Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-01T13:26:03.578Z;ISIN;EZ1C88K66BS8;0.8535204;360T;MONE;GBP;N/A;3000000.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530217476L2;false;TPAC,FULJ,ILQD
2022-06-01T13:26:03.578Z;ISIN;EZXDLXQZ3KM0;0.85334;360T;MONE;GBP;N/A;3000000.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530217476L1;false;TPAC,FULJ,ILQD
2022-06-01T13:25:54.984Z;ISIN;EZN3V36TNYY8;1.20701;360T;MONE;CHF;N/A;2000000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530214153L2;false;TPAC,FULJ,ILQD
2022-06-01T13:25:54.984Z;ISIN;EZ43D29GGT39;1.2073693;360T;MONE;CHF;N/A;2000000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530214153L1;false;TPAC,FULJ,ILQD
2022-06-01T13:25:47.489Z;ISIN;EZ9N2NK1TKZ4;25.909407;360T;MONE;CZK;N/A;2.0E7;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530217893;false;FULJ,ILQD
2022-06-01T13:25:25.461Z;ISIN;EZQ3RND3VCF8;4.58874;360T;MONE;PLN;N/A;1.7E8;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530218156L2;false;TPAC,FULJ,ILQD
2022-06-01T13:25:25.461Z;ISIN;EZWWJZ9TG7X5;4.5879699;360T;MONE;PLN;N/A;1.7E8;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530218156L1;false;TPAC,FULJ,ILQD
2022-06-01T13:25:01.572Z;ISIN;EZ8730RJQ7F4;4.77142;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530218077;false;FULJ,ILQD
2022-06-01T13:24:57.981Z;ISIN;EZVSF4S4F4P8;25.6167;360T;MONE;CZK;N/A;3.0E7;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530217676;false;FULJ,ILQD
2022-06-01T13:24:37.106Z;ISIN;EZ71XDVHTYG5;1.2617689;360T;MONE;CAD;N/A;1.4E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530218294L1;false;TPAC,FULJ,ILQD
2022-06-01T13:24:37.106Z;ISIN;EZYL8GQVHN60;1.26177;360T;MONE;CAD;N/A;1.4E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530218294L2;false;TPAC,FULJ,ILQD
2022-06-01T13:24:28.787Z;ISIN;EZ8730RJQ7F4;4.77005;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530217830;false;FULJ,ILQD
2022-06-01T13:23:48.877Z;ISIN;EZ1C88K66BS8;0.8533053;360T;MONE;GBP;N/A;4.8E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530217816L2;false;TPAC,FULJ,ILQD
2022-06-01T13:23:48.877Z;ISIN;EZXDLXQZ3KM0;0.8531309;360T;MONE;GBP;N/A;4.8E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530217816L1;false;TPAC,FULJ,ILQD
2022-06-01T13:23:36.699Z;ISIN;EZB8K25HCKX6;1.0838715;360T;MONE;USD;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530214861;false;FULJ,ILQD
2022-06-01T13:23:30.093Z;ISIN;EZ8730RJQ7F4;4.77082;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530217661;false;FULJ,ILQD
2022-06-01T13:22:43.722Z;ISIN;EZ8730RJQ7F4;4.768175;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530217635;false;FULJ,ILQD
2022-06-01T13:22:18.011Z;ISIN;EZVSVGTHYWG5;17.63952;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530218024L1;false;TPAC,FULJ,ILQD
2022-06-01T13:22:18.011Z;ISIN;EZSMM1LVC2S6;17.682873;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530218024L2;false;TPAC,FULJ,ILQD
2022-06-01T13:22:13.063Z;ISIN;EZB70WKRNB85;129.275;360T;MONE;JPY;N/A;1.55E9;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530217410L2;false;TPAC,FULJ,ILQD
2022-06-01T13:22:13.063Z;ISIN;EZVYZ9B59NT0;129.27852;360T;MONE;JPY;N/A;1.55E9;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530217410L1;false;TPAC,FULJ,ILQD
2022-06-01T13:21:41.812Z;ISIN;EZZC654V4SN5;7.1631;360T;MONE;CNY;N/A;1.3264E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530216270L1;false;TPAC,FULJ,ILQD
2022-06-01T13:21:41.812Z;ISIN;EZK0C5ZLNS04;7.166544;360T;MONE;CNY;N/A;1.3264E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530216270L2;false;TPAC,FULJ,ILQD
2022-06-01T13:20:35.048Z;ISIN;EZJJLW7H0Y56;16.478963;360T;MONE;TRY;N/A;300000.0;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530214071L2;false;TPAC,FULJ,ILQD
2022-06-01T13:20:35.048Z;ISIN;EZGCB02FD846;16.42942;360T;MONE;TRY;N/A;300000.0;TRY;2022-06-29T00:00:00.000Z;360T;1010000281530214071L1;false;TPAC,FULJ,ILQD
2022-06-01T13:19:03.667Z;ISIN;EZSS5SZYPKH3;1.08127;360T;MONE;USD;N/A;800000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213741L2;false;TPAC,FULJ,ILQD
2022-06-01T13:19:03.667Z;ISIN;EZ2BVYK0Y2X5;1.072786;360T;MONE;USD;N/A;800000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213741L1;false;TPAC,FULJ,ILQD
2022-06-01T13:17:27.776Z;ISIN;EZ1LL8K0XNK2;0.7226773;360T;MONE;USD;N/A;2.0E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530215350L1;false;TPAC,FULJ,ILQD
2022-06-01T13:17:27.776Z;ISIN;EZYM2HTG3Y66;0.72268;360T;MONE;USD;N/A;2.0E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530215350L2;false;TPAC,FULJ,ILQD
2022-06-01T13:17:20.662Z;ISIN;EZ2BVYK0Y2X5;1.0727542;360T;MONE;USD;N/A;2000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213421L1;false;TPAC,FULJ,ILQD
2022-06-01T13:17:20.662Z;ISIN;EZ9JT33V3NC9;1.07284;360T;MONE;USD;N/A;2000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213421L2;false;TPAC,FULJ,ILQD
2022-06-01T13:17:14.909Z;ISIN;EZZPXRL4PKB2;1.3537915;360T;MONE;CAD;N/A;7500000.0;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530213096L1;false;TPAC,FULJ,ILQD
2022-06-01T13:17:14.909Z;ISIN;EZR8CKW1CP72;1.3541415;360T;MONE;CAD;N/A;7500000.0;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530213096L2;false;TPAC,FULJ,ILQD
2022-06-01T13:16:25.758Z;ISIN;EZ9JPRFBYZW7;1.0804301;360T;MONE;USD;N/A;137500.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530214185;false;FULJ,ILQD
2022-06-01T13:16:04.459Z;ISIN;EZ69X8HYKMF8;4.77326;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530215316;false;FULJ,ILQD
2022-06-01T13:15:56.431Z;ISIN;EZ4PH6LZNBX4;0.653542;360T;MONE;USD;N/A;6.5E7;NZD;2022-06-29T00:00:00.000Z;360T;1010000281530214554L1;false;TPAC,FULJ,ILQD
2022-06-01T13:15:56.431Z;ISIN;EZC982Z2W788;0.65353;360T;MONE;USD;N/A;6.5E7;NZD;2022-06-29T00:00:00.000Z;360T;1010000281530214554L2;false;TPAC,FULJ,ILQD
2022-06-01T13:15:53.180Z;ISIN;EZ26WD80Y1M5;1.078128;360T;MONE;USD;N/A;62500.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213596;false;FULJ,ILQD
2022-06-01T13:15:31.731Z;ISIN;EZ69X8HYKMF8;4.77186;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530214843;false;FULJ,ILQD
2022-06-01T13:15:30.974Z;ISIN;EZ2BVYK0Y2X5;1.0728544;360T;MONE;USD;N/A;1.15E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530214437L1;false;TPAC,FULJ,ILQD
2022-06-01T13:15:30.974Z;ISIN;EZ73LNKHBPL4;1.0728976;360T;MONE;USD;N/A;1.15E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530214437L2;false;TPAC,FULJ,ILQD
2022-06-01T13:15:19.622Z;ISIN;EZY5FCBCX1J2;9.7606;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530212483L2;false;TPAC,FULJ,ILQD
2022-06-01T13:15:19.622Z;ISIN;EZZZW5VLJF31;9.76081;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530212483L1;false;TPAC,FULJ,ILQD
2022-06-01T13:14:37.089Z;ISIN;EZ69X8HYKMF8;4.76933;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530214453;false;FULJ,ILQD
2022-06-01T13:14:26.440Z;ISIN;EZ69X8HYKMF8;4.7717;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530214337;false;FULJ,ILQD
2022-06-01T13:14:20.794Z;ISIN;EZB72PZ4NQ05;9.3566669;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530211574L1;false;TPAC,FULJ,ILQD
2022-06-01T13:14:20.794Z;ISIN;EZVG7YQ61C45;9.35663;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530211574L2;false;TPAC,FULJ,ILQD
2022-06-01T13:14:13.705Z;ISIN;EZ92BFF9LJW5;4.640209;360T;MONE;PLN;N/A;1500000.0;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530211320L1;false;TPAC,FULJ,ILQD
2022-06-01T13:14:13.705Z;ISIN;EZN76NS9RR84;4.921378;360T;MONE;PLN;N/A;1500000.0;PLN;2022-06-29T00:00:00.000Z;360T;1010000281530211320L2;false;TPAC,FULJ,ILQD
2022-06-01T13:14:13.093Z;ISIN;EZ69X8HYKMF8;4.77289;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530214198;false;FULJ,ILQD
2022-06-01T13:14:04.443Z;ISIN;EZ69X8HYKMF8;4.77295;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530214066;false;FULJ,ILQD
2022-06-01T13:13:29.398Z;ISIN;EZ2KDZNH81Y1;129.18541;360T;MONE;JPY;N/A;1.0E7;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530210155;false;FULJ,ILQD
2022-06-01T13:13:20.047Z;ISIN;EZ69X8HYKMF8;4.77631;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213833;false;FULJ,ILQD
2022-06-01T13:13:06.790Z;ISIN;EZ69X8HYKMF8;4.77497;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213645;false;FULJ,ILQD
2022-06-01T13:12:43.413Z;ISIN;EZ69X8HYKMF8;4.7743;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213571;false;FULJ,ILQD
2022-06-01T13:12:39.059Z;ISIN;EZ0GCGKFD660;19.6294565;360T;MONE;MXN;N/A;1200000.0;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530210893L2;false;TPAC,FULJ,ILQD
2022-06-01T13:12:39.059Z;ISIN;EZNWJ18ZBSY7;19.594975;360T;MONE;MXN;N/A;1200000.0;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530210893L1;false;TPAC,FULJ,ILQD
2022-06-01T13:12:27.869Z;ISIN;EZ69X8HYKMF8;4.76957;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213556;false;FULJ,ILQD
2022-06-01T13:12:08.076Z;ISIN;EZ3LBG49V8S8;1.355349;360T;MONE;CAD;N/A;1595000.0;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530215861L2;false;TPAC,FULJ,ILQD
2022-06-01T13:12:08.076Z;ISIN;EZ7P00XZZKQ1;1.353803;360T;MONE;CAD;N/A;1595000.0;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530215861L1;false;TPAC,FULJ,ILQD
2022-06-01T13:12:03.179Z;ISIN;EZ69X8HYKMF8;4.7686;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213474;false;FULJ,ILQD
2022-06-01T13:11:54.847Z;ISIN;EZ4XW4VHVZK6;1.1008567;360T;MONE;USD;N/A;7137009.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213535;false;FULJ,ILQD
2022-06-01T13:11:39.154Z;ISIN;EZB70WKRNB85;129.232;360T;MONE;JPY;N/A;1.95E8;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530210796L2;false;TPAC,FULJ,ILQD
2022-06-01T13:11:39.154Z;ISIN;EZVYZ9B59NT0;129.2356;360T;MONE;JPY;N/A;1.95E8;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530210796L1;false;TPAC,FULJ,ILQD
2022-06-01T13:11:38.735Z;ISIN;EZ69X8HYKMF8;4.76984;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213395;false;FULJ,ILQD
2022-06-01T13:11:23.827Z;ISIN;EZ69X8HYKMF8;4.76674;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213264;false;FULJ,ILQD
2022-06-01T13:11:05.755Z;ISIN;EZ69X8HYKMF8;4.76471;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530213148;false;FULJ,ILQD
2022-06-01T13:10:36.515Z;ISIN;EZ6NW538J2G7;1.0740138;360T;MONE;USD;N/A;64000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212147L2;false;TPAC,FULJ,ILQD
2022-06-01T13:10:36.515Z;ISIN;EZ73LNKHBPL4;1.072757;360T;MONE;USD;N/A;64000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212147L1;false;TPAC,FULJ,ILQD
2022-06-01T13:10:12.938Z;ISIN;EZ69X8HYKMF8;4.76397;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212903;false;FULJ,ILQD
2022-06-01T13:10:01.296Z;ISIN;EZ69X8HYKMF8;4.76387;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212898;false;FULJ,ILQD
2022-06-01T13:09:58.892Z;ISIN;EZZZW5VLJF31;9.76381;360T;MONE;SEK;N/A;1.1E8;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530213347L1;false;TPAC,FULJ,ILQD
2022-06-01T13:09:58.892Z;ISIN;EZY5FCBCX1J2;9.7636;360T;MONE;SEK;N/A;1.1E8;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530213347L2;false;TPAC,FULJ,ILQD
2022-06-01T13:09:33.727Z;ISIN;EZ7LL9XDZZQ2;4.62808;360T;MONE;RON;N/A;1000000.0;RON;2022-06-29T00:00:00.000Z;360T;1010000281530213042L2;false;TPAC,FULJ,ILQD
2022-06-01T13:09:33.727Z;ISIN;EZ0X560JK2F5;4.605518;360T;MONE;RON;N/A;1000000.0;RON;2022-06-29T00:00:00.000Z;360T;1010000281530213042L1;false;TPAC,FULJ,ILQD
2022-06-01T13:09:33.685Z;ISIN;EZ69X8HYKMF8;4.76342;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212755;false;FULJ,ILQD
2022-06-01T13:09:02.779Z;ISIN;EZ69X8HYKMF8;4.76304;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212570;false;FULJ,ILQD
2022-06-01T13:08:50.693Z;ISIN;EZVG7YQ61C45;9.34807;360T;MONE;NOK;N/A;9.8E7;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530212972L2;false;TPAC,FULJ,ILQD
2022-06-01T13:08:50.693Z;ISIN;EZB72PZ4NQ05;9.3480977;360T;MONE;NOK;N/A;9.8E7;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530212972L1;false;TPAC,FULJ,ILQD
2022-06-01T13:08:37.411Z;ISIN;EZ69X8HYKMF8;4.76514;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212492;false;FULJ,ILQD
2022-06-01T13:08:33.620Z;ISIN;EZ2BVYK0Y2X5;1.0727542;360T;MONE;USD;N/A;1.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212953L1;false;TPAC,FULJ,ILQD
2022-06-01T13:08:33.620Z;ISIN;EZ73LNKHBPL4;1.0727973;360T;MONE;USD;N/A;1.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212953L2;false;TPAC,FULJ,ILQD
2022-06-01T13:08:27.552Z;ISIN;EZW83J1LDN65;6.93372;360T;MONE;DKK;N/A;7.0E7;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530212946L2;false;TPAC,FULJ,ILQD
2022-06-01T13:08:27.552Z;ISIN;EZ1SV2M89M23;6.9340025;360T;MONE;DKK;N/A;7.0E7;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530212946L1;false;TPAC,FULJ,ILQD
2022-06-01T13:08:26.431Z;ISIN;EZ69X8HYKMF8;4.76479;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212323;false;FULJ,ILQD
2022-06-01T13:08:04.682Z;ISIN;EZK1LVVJ39B8;0.95997;360T;MONE;CHF;N/A;6000000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530212821L2;false;TPAC,FULJ,ILQD
2022-06-01T13:08:04.682Z;ISIN;EZBVVH7J8V64;0.9600132;360T;MONE;CHF;N/A;6000000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530212821L1;false;TPAC,FULJ,ILQD
2022-06-01T13:07:37.472Z;ISIN;EZYM2HTG3Y66;0.72251;360T;MONE;USD;N/A;1500000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212798L2;false;TPAC,FULJ,ILQD
2022-06-01T13:07:37.472Z;ISIN;EZ1LL8K0XNK2;0.7225066;360T;MONE;USD;N/A;1500000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530212798L1;false;TPAC,FULJ,ILQD
2022-06-01T13:07:09.112Z;ISIN;EZ1SNG0QDQT1;7.8461;360T;MONE;HKD;N/A;3000000.0;HKD;2022-06-29T00:00:00.000Z;360T;1010000281530210068L2;false;TPAC,FULJ,ILQD
2022-06-01T13:07:09.112Z;ISIN;EZ6SC6HGV0H0;7.846745;360T;MONE;HKD;N/A;3000000.0;HKD;2022-06-29T00:00:00.000Z;360T;1010000281530210068L1;false;TPAC,FULJ,ILQD
2022-06-01T13:05:35.763Z;ISIN;EZ151PYZXRL6;1.2587204;360T;MONE;USD;N/A;3.9E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530205656L2;false;TPAC,FULJ,ILQD
2022-06-01T13:05:35.763Z;ISIN;EZ5N0D4CNRR4;1.2587282;360T;MONE;USD;N/A;3.9E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530205656L1;false;TPAC,FULJ,ILQD
2022-06-01T13:05:26.439Z;ISIN;EZ3JWD0R02J9;23.074;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530211157L2;false;TPAC,FULJ,ILQD
2022-06-01T13:05:26.439Z;ISIN;EZ7MX0BBY065;23.0711;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530211157L1;false;TPAC,FULJ,ILQD
2022-06-01T13:05:02.884Z;ISIN;EZ69X8HYKMF8;4.76391;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530211058;false;FULJ,ILQD
2022-06-01T13:04:40.080Z;ISIN;EZ69X8HYKMF8;4.76565;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530210857;false;FULJ,ILQD
2022-06-01T13:04:33.223Z;ISIN;EZPSJ3X70MH7;1.262148;360T;MONE;CAD;N/A;2.0E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530211030L2;false;TPAC,FULJ,ILQD
2022-06-01T13:04:33.223Z;ISIN;EZYL8GQVHN60;1.26213;360T;MONE;CAD;N/A;2.0E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530211030L1;false;TPAC,FULJ,ILQD
2022-06-01T13:03:55.946Z;ISIN;EZ69X8HYKMF8;4.76991;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530210787;false;FULJ,ILQD
2022-06-01T13:03:54.554Z;ISIN;EZB70WKRNB85;129.27;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530212285L2;false;TPAC,FULJ,ILQD
2022-06-01T13:03:54.554Z;ISIN;EZVYZ9B59NT0;129.27358;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530212285L1;false;TPAC,FULJ,ILQD
2022-06-01T13:03:32.423Z;ISIN;EZW83J1LDN65;6.9341;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530212174L2;false;TPAC,FULJ,ILQD
2022-06-01T13:03:32.423Z;ISIN;EZ1SV2M89M23;6.9343825;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530212174L1;false;TPAC,FULJ,ILQD
2022-06-01T13:03:28.238Z;ISIN;EZ69X8HYKMF8;4.77186;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530210456;false;FULJ,ILQD
2022-06-01T13:03:06.375Z;ISIN;EZK1LVVJ39B8;0.96011;360T;MONE;CHF;N/A;6000000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530212058L2;false;TPAC,FULJ,ILQD
2022-06-01T13:03:06.375Z;ISIN;EZBVVH7J8V64;0.9601535;360T;MONE;CHF;N/A;6000000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530212058L1;false;TPAC,FULJ,ILQD
2022-06-01T13:02:31.452Z;ISIN;EZ73LNKHBPL4;1.0726575;360T;MONE;USD;N/A;1.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530211980L2;false;TPAC,FULJ,ILQD
2022-06-01T13:02:31.452Z;ISIN;EZ2BVYK0Y2X5;1.072615;360T;MONE;USD;N/A;1.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530211980L1;false;TPAC,FULJ,ILQD
2022-06-01T13:02:01.523Z;ISIN;EZ2BVYK0Y2X5;1.0726951;360T;MONE;USD;N/A;1.2E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530210947L1;false;TPAC,FULJ,ILQD
2022-06-01T13:02:01.523Z;ISIN;EZ73LNKHBPL4;1.0727374;360T;MONE;USD;N/A;1.2E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530210947L2;false;TPAC,FULJ,ILQD
2022-06-01T13:01:53.260Z;ISIN;EZ69X8HYKMF8;4.77392;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530210205;false;FULJ,ILQD
2022-06-01T13:01:29.397Z;ISIN;EZ69X8HYKMF8;4.77637;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530210044;false;FULJ,ILQD
2022-06-01T13:00:58.994Z;ISIN;EZXDLXQZ3KM0;0.851814;360T;MONE;GBP;N/A;5820000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530211535;false;FULJ,ILQD
2022-06-01T12:59:42.169Z;ISIN;EZTK15VRZ4F0;1.030156;360T;MONE;CHF;N/A;2145000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530210085;false;FULJ,ILQD
2022-06-01T12:59:07.348Z;ISIN;EZ6B5C2FQ0Q8;10.4813406;360T;MONE;SEK;N/A;8950000.0;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530209557;false;FULJ,ILQD
2022-06-01T12:58:48.236Z;ISIN;EZTVMZZC27T4;4.945803;360T;MONE;RON;N/A;3.3E7;RON;2022-06-29T00:00:00.000Z;360T;1010000281530207753L1;false;TPAC,FULJ,ILQD
2022-06-01T12:58:48.236Z;ISIN;EZZF8YN44Q04;5.001831;360T;MONE;RON;N/A;3.5E7;RON;2022-06-29T00:00:00.000Z;360T;1010000281530207753L2;false;TPAC,FULJ,ILQD
2022-06-01T12:58:32.003Z;ISIN;EZ3H57K99GY6;7.4392524;360T;MONE;DKK;N/A;3710000.0;DKK;2022-06-29T00:00:00.000Z;360T;1010000281530208577;false;FULJ,ILQD
2022-06-01T12:58:21.533Z;ISIN;EZ69X8HYKMF8;4.7805;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530208718;false;FULJ,ILQD
2022-06-01T12:57:58.167Z;ISIN;EZVBQZ0Z7KB9;395.10386;360T;MONE;HUF;N/A;3.6E7;HUF;2022-06-29T00:00:00.000Z;360T;1010000281530207086;false;FULJ,ILQD
2022-06-01T12:57:57.458Z;ISIN;EZ73LNKHBPL4;1.0724769;360T;MONE;USD;N/A;1.74E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530207424;false;FULJ,ILQD
2022-06-01T12:57:40.782Z;ISIN;EZ69X8HYKMF8;4.78563;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530208560;false;FULJ,ILQD
2022-06-01T12:57:20.250Z;ISIN;EZ81PTNNFQC5;1.484724;360T;MONE;AUD;N/A;745000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530207204;false;FULJ,ILQD
2022-06-01T12:57:18.214Z;ISIN;EZ81PTNNFQC5;1.4848092;360T;MONE;AUD;N/A;149819.03;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530209842;false;FULJ,ILQD
2022-06-01T12:56:38.965Z;ISIN;EZC221Y5J7H3;138.74128;360T;MONE;JPY;N/A;4.71E8;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530206866;false;FULJ,ILQD
2022-06-01T12:54:45.130Z;ISIN;EZ73LNKHBPL4;1.0723685;360T;MONE;USD;N/A;2400.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530203542;false;FULJ,ILQD
