Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-18T14:10:39.145Z;ISIN;EZ8VBGV89S55;1.1189096;360T;MONE;USD;N/A;1.2E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327169987L2;false;TPAC,FULJ,ILQD
2019-06-18T14:10:39.145Z;ISIN;EZ4GLV9R0T20;1.1188192;360T;MONE;USD;N/A;1.2E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327169987L1;false;TPAC,FULJ,ILQD
2019-06-18T14:10:26.721Z;ISIN;EZ8VBGV89S55;1.11909;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168951L1;false;TPAC,FULJ,ILQD
2019-06-18T14:10:26.721Z;ISIN;EZ23KWWQZC01;1.1197194;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168951L2;false;TPAC,FULJ,ILQD
2019-06-18T14:08:51.890Z;ISIN;EZ695NC18843;4.72289;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327163493L1;false;TPAC,FULJ,ILQD
2019-06-18T14:08:51.890Z;ISIN;EZ327NGM1TJ9;4.725862;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327163493L2;false;TPAC,FULJ,ILQD
2019-06-18T14:07:40.274Z;ISIN;EZ8VBGV89S55;1.11908;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327167912L1;false;TPAC,FULJ,ILQD
2019-06-18T14:07:40.274Z;ISIN;EZ23KWWQZC01;1.1197097;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327167912L2;false;TPAC,FULJ,ILQD
2019-06-18T14:07:25.236Z;ISIN;EZ1L0CWFYMP7;1.120263;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327167497L2;false;TPAC,FULJ,ILQD
2019-06-18T14:07:25.236Z;ISIN;EZ8VBGV89S55;1.118907;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327167497L1;false;TPAC,FULJ,ILQD
2019-06-18T14:07:19.361Z;ISIN;EZ62VDB1FV98;4.766957;360T;MONE;RON;N/A;470000.0;RON;2019-07-16T00:00:00.000Z;360T;1010000281327168263;false;FULJ,ILQD
2019-06-18T14:04:46.407Z;ISIN;EZ826J6FJ5H0;1.2522772;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327162695L2;false;TPAC,FULJ,ILQD
2019-06-18T14:04:46.407Z;ISIN;EZB56RZZMD17;1.2522141;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327162695L1;false;TPAC,FULJ,ILQD
2019-06-18T14:03:56.231Z;ISIN;EZ71KG4P3BX1;108.65419;360T;MONE;JPY;N/A;4.0E7;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327166775L1;false;TPAC,FULJ,ILQD
2019-06-18T14:03:56.231Z;ISIN;EZ1TZVRC0570;108.647;360T;MONE;JPY;N/A;4.0E7;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327166775L2;false;TPAC,FULJ,ILQD
2019-06-18T14:03:06.156Z;ISIN;EZ23KWWQZC01;1.1197812;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327166358L2;false;TPAC,FULJ,ILQD
2019-06-18T14:03:06.156Z;ISIN;EZ8VBGV89S55;1.1191497;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327166358L1;false;TPAC,FULJ,ILQD
2019-06-18T14:02:49.352Z;ISIN;EZ18TDXNC1K1;1.1269765;360T;MONE;USD;N/A;4834200.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327165627;false;FULJ,ILQD
2019-06-18T14:02:47.541Z;ISIN;EZ5XJKC8KCJ0;0.8964849;360T;MONE;GBP;N/A;203705.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327165260;false;FULJ,ILQD
2019-06-18T14:02:47.512Z;ISIN;EZ84KGZWBTH4;7.412224;360T;MONE;HRK;N/A;1450000.0;HRK;2019-07-16T00:00:00.000Z;360T;1010000281327166303;false;FULJ,ILQD
2019-06-18T14:01:34.481Z;ISIN;EZMYF4KTK072;695.77;360T;MONE;CLP;N/A;3.0E7;CLP;2019-07-16T00:00:00.000Z;360T;1010000281327163858;false;FULJ,ILQD
2019-06-18T13:58:41.223Z;ISIN;EZ9MDYY9WPJ8;1.127339;360T;MONE;USD;N/A;350000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327161216;false;FULJ,ILQD
2019-06-18T13:57:32.066Z;ISIN;EZVZTXKKRQK0;7.83267;360T;MONE;HKD;N/A;3000000.0;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327166616L2;false;TPAC,FULJ,ILQD
2019-06-18T13:57:32.066Z;ISIN;EZ6QB93TH281;7.8328263;360T;MONE;HKD;N/A;3000000.0;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327166616L1;false;TPAC,FULJ,ILQD
2019-06-18T13:57:23.892Z;ISIN;EZMPNKC2VKD5;14.543435;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327161011L1;false;TPAC,FULJ,ILQD
2019-06-18T13:57:23.892Z;ISIN;EZ2Z6L3FN867;14.556767;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327161011L2;false;TPAC,FULJ,ILQD
2019-06-18T13:57:15.938Z;ISIN;EZ76WJLRL1P7;108.345;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327165406;false;FULJ,ILQD
2019-06-18T13:57:02.967Z;ISIN;EZ946QDDR6W3;31.3113;360T;MONE;TWD;N/A;3000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327160640;false;FULJ,ILQD
2019-06-18T13:56:51.821Z;ISIN;EZ76WJLRL1P7;108.3251;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327164978;false;FULJ,ILQD
2019-06-18T13:56:42.281Z;ISIN;EZ709F6W9VP6;1.000051;360T;MONE;CHF;N/A;4600000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327164834L2;false;TPAC,FULJ,ILQD
2019-06-18T13:56:42.281Z;ISIN;EZ5YGXT2ZY12;1.000692;360T;MONE;CHF;N/A;4600000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327164834L1;false;TPAC,FULJ,ILQD
2019-06-18T13:55:46.147Z;ISIN;EZ6HN4W5PPX8;1.36798;360T;MONE;SGD;N/A;1000000.0;SGD;2019-07-16T00:00:00.000Z;360T;1010000281327160161L2;false;TPAC,FULJ,ILQD
2019-06-18T13:55:46.147Z;ISIN;EZ1TN94178K5;1.368292;360T;MONE;SGD;N/A;1000000.0;SGD;2019-07-16T00:00:00.000Z;360T;1010000281327160161L1;false;TPAC,FULJ,ILQD
2019-06-18T13:54:55.039Z;ISIN;EZB476ZTTJC1;63.9231;360T;MONE;RUB;N/A;2.0E7;RUB;2019-07-16T00:00:00.000Z;360T;1010000281327159956L1;false;TPAC,FULJ,ILQD
2019-06-18T13:54:55.039Z;ISIN;EZV3XGCK2LB3;64.0531;360T;MONE;RUB;N/A;2.0E7;RUB;2019-07-16T00:00:00.000Z;360T;1010000281327159956L2;false;TPAC,FULJ,ILQD
2019-06-18T13:54:49.467Z;ISIN;EZ3H53GBTYD4;0.6862275;360T;MONE;USD;N/A;500000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327165846L1;false;TPAC,FULJ,ILQD
2019-06-18T13:54:49.467Z;ISIN;EZVZ2PDJ3JR8;0.68624;360T;MONE;USD;N/A;500000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327165846L2;false;TPAC,FULJ,ILQD
2019-06-18T13:53:50.137Z;ISIN;EZVZ2PDJ3JR8;0.68601;360T;MONE;USD;N/A;1000000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327165181L2;false;TPAC,FULJ,ILQD
2019-06-18T13:53:50.137Z;ISIN;EZ3H53GBTYD4;0.6859975;360T;MONE;USD;N/A;1000000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327165181L1;false;TPAC,FULJ,ILQD
2019-06-18T13:53:09.804Z;ISIN;EZ8T2DRTRMM8;108.5247;360T;MONE;JPY;N/A;8.0E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327159637L2;false;TPAC,FULJ,ILQD
2019-06-18T13:53:09.804Z;ISIN;EZ71KG4P3BX1;108.57818;360T;MONE;JPY;N/A;8.0E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327159637L1;false;TPAC,FULJ,ILQD
2019-06-18T13:52:01.908Z;ISIN;EZ974745TTQ2;287.9135;360T;MONE;HUF;N/A;2000000.0;HUF;2019-07-16T00:00:00.000Z;360T;1010000281327159620L2;false;TPAC,FULJ,ILQD
2019-06-18T13:52:01.908Z;ISIN;EZ6248CBH9J7;288.1483;360T;MONE;HUF;N/A;2000000.0;HUF;2019-07-16T00:00:00.000Z;360T;1010000281327159620L1;false;TPAC,FULJ,ILQD
2019-06-18T13:51:32.563Z;ISIN;EZ6QB93TH281;7.833555;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327159614L1;false;TPAC,FULJ,ILQD
2019-06-18T13:51:32.563Z;ISIN;EZ1HB79V4KD6;7.832272;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327159614L2;false;TPAC,FULJ,ILQD
2019-06-18T13:49:53.107Z;ISIN;EZ1H7Y2YYP91;1.12109;360T;MONE;USD;N/A;4200000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327161251L2;false;TPAC,FULJ,ILQD
2019-06-18T13:49:53.107Z;ISIN;EZ8VBGV89S55;1.120369;360T;MONE;USD;N/A;4274543.56;USD;2019-07-16T00:00:00.000Z;360T;1010000281327161251L1;false;TPAC,FULJ,ILQD
2019-06-18T13:49:14.433Z;ISIN;EZ946QDDR6W3;31.3458;360T;MONE;TWD;N/A;2000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327159544;false;FULJ,ILQD
2019-06-18T13:47:30.222Z;ISIN;EZ9N0RF06WH6;6.522237;360T;MONE;TRY;N/A;500000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327159535;false;FULJ,ILQD
2019-06-18T13:47:06.650Z;ISIN;EZ9N0RF06WH6;6.521461;360T;MONE;TRY;N/A;1000000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327159527;false;FULJ,ILQD
2019-06-18T13:44:21.046Z;ISIN;EZ9GT17W9DT3;1178.025;360T;MONE;KRW;N/A;5000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327159501;false;FULJ,ILQD
2019-06-18T13:44:20.371Z;ISIN;EZ7HRYP35TP3;1.1217361;360T;MONE;USD;N/A;6.3459E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327159496L2;false;TPAC,FULJ,ILQD
2019-06-18T13:44:20.371Z;ISIN;EZ72S1590618;1.12009;360T;MONE;USD;N/A;6.3459E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327159496L1;false;TPAC,FULJ,ILQD
2019-06-18T13:43:30.479Z;ISIN;EZBD00WBN5R9;1.1216702;360T;MONE;USD;N/A;5.28825E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327159481L2;false;TPAC,FULJ,ILQD
2019-06-18T13:43:30.479Z;ISIN;EZ72S1590618;1.1203003;360T;MONE;USD;N/A;5.28825E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327159481L1;false;TPAC,FULJ,ILQD
2019-06-18T13:41:25.578Z;ISIN;EZ946QDDR6W3;31.3806;360T;MONE;TWD;N/A;3000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327159476;false;FULJ,ILQD
2019-06-18T13:41:05.661Z;ISIN;EZ5JJLRKJRD5;1.335792;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327162805L2;false;TPAC,FULJ,ILQD
2019-06-18T13:41:05.661Z;ISIN;EZB5PVH20DK4;1.34078;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327162805L1;false;TPAC,FULJ,ILQD
2019-06-18T13:40:51.705Z;ISIN;EZ6PN427CBT1;64.130016;360T;MONE;RUB;N/A;5500000.0;RUB;2019-07-16T00:00:00.000Z;360T;1010000281327162315;false;FULJ,ILQD
2019-06-18T13:38:15.478Z;ISIN;EZ38Y9GDLFM7;19.08809;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327159050L2;false;TPAC,FULJ,ILQD
2019-06-18T13:38:15.478Z;ISIN;EZ4Q8RH6RN09;19.085;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327159050L1;false;TPAC,FULJ,ILQD
2019-06-18T13:38:01.134Z;ISIN;EZ4GLV9R0T20;1.1199296;360T;MONE;USD;N/A;1.04E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327162330L1;false;TPAC,FULJ,ILQD
2019-06-18T13:38:01.134Z;ISIN;EZ8VBGV89S55;1.1200197;360T;MONE;USD;N/A;1.04E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327162330L2;false;TPAC,FULJ,ILQD
2019-06-18T13:35:38.485Z;ISIN;EZ8VBGV89S55;1.1203105;360T;MONE;USD;N/A;9800000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327162980L2;false;TPAC,FULJ,ILQD
2019-06-18T13:35:38.485Z;ISIN;EZ4GLV9R0T20;1.12022;360T;MONE;USD;N/A;9800000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327162980L1;false;TPAC,FULJ,ILQD
2019-06-18T13:25:33.646Z;ISIN;EZB5PVH20DK4;1.34117;360T;MONE;CAD;N/A;1.5E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327153313L1;false;TPAC,FULJ,ILQD
2019-06-18T13:25:33.646Z;ISIN;EZ60658TQGY4;1.3386366;360T;MONE;CAD;N/A;1.5E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327153313L2;false;TPAC,FULJ,ILQD
2019-06-18T13:24:41.630Z;ISIN;EZ8VBGV89S55;1.1198995;360T;MONE;USD;N/A;4.9E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327156414L2;false;TPAC,FULJ,ILQD
2019-06-18T13:24:41.630Z;ISIN;EZ4GLV9R0T20;1.1198095;360T;MONE;USD;N/A;4.9E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327156414L1;false;TPAC,FULJ,ILQD
2019-06-18T13:20:39.587Z;ISIN;EZ902BV36NG4;1.338882;360T;MONE;CAD;N/A;6.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327157955L2;false;TPAC,FULJ,ILQD
2019-06-18T13:20:39.587Z;ISIN;EZB5PVH20DK4;1.3413;360T;MONE;CAD;N/A;6.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327157955L1;false;TPAC,FULJ,ILQD
2019-06-18T13:19:51.166Z;ISIN;EZ4PWHDYWW30;19.09935;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-16T00:00:00.000Z;360T;1010000281327157636L1;false;TPAC,FULJ,ILQD
2019-06-18T13:19:51.166Z;ISIN;EZ4Q8RH6RN09;19.1024;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-16T00:00:00.000Z;360T;1010000281327157636L2;false;TPAC,FULJ,ILQD
2019-06-18T13:16:24.677Z;ISIN;EZ3F3VSN9S99;6.93482;360T;MONE;CNY;N/A;1.6E7;CNY;2019-07-16T00:00:00.000Z;360T;1010000281327154623L2;false;TPAC,FULJ,ILQD
2019-06-18T13:16:24.677Z;ISIN;EZ9J4Z955SM9;6.93485;360T;MONE;CNY;N/A;1.6E7;CNY;2019-07-16T00:00:00.000Z;360T;1010000281327154623L1;false;TPAC,FULJ,ILQD
2019-06-18T13:14:54.360Z;ISIN;EZ4GLV9R0T20;1.119591;360T;MONE;USD;N/A;12000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327157107;false;FULJ,ILQD
2019-06-18T13:12:12.621Z;ISIN;EZ15VZGWPTC6;1.370029;360T;MONE;SGD;N/A;3500000.0;SGD;2019-07-16T00:00:00.000Z;360T;1010000281327151627L2;false;TPAC,FULJ,ILQD
2019-06-18T13:12:12.621Z;ISIN;EZB5MB2DT800;1.3702;360T;MONE;SGD;N/A;3500000.0;SGD;2019-07-16T00:00:00.000Z;360T;1010000281327151627L1;false;TPAC,FULJ,ILQD
2019-06-18T13:11:15.974Z;ISIN;EZ4GLV9R0T20;1.120028;360T;MONE;USD;N/A;20000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327151356;false;FULJ,ILQD
2019-06-18T13:06:54.263Z;ISIN;EZB56RZZMD17;1.252316;360T;MONE;USD;N/A;2.4E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327153267L1;false;TPAC,FULJ,ILQD
2019-06-18T13:06:54.263Z;ISIN;EZ826J6FJ5H0;1.252378;360T;MONE;USD;N/A;2.4E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327153267L2;false;TPAC,FULJ,ILQD
2019-06-18T13:06:02.552Z;ISIN;EZB759VYXC56;1.1180376;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327153147L2;false;TPAC,FULJ,ILQD
2019-06-18T13:06:02.552Z;ISIN;EZ495QVY63T1;1.11805;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327153147L1;false;TPAC,FULJ,ILQD
2019-06-18T13:05:12.163Z;ISIN;EZ8DRCR52SM6;0.8943553;360T;MONE;GBP;N/A;2.5E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327152783L1;false;TPAC,FULJ,ILQD
2019-06-18T13:05:12.163Z;ISIN;EZ43G2FPLZ41;0.8945544;360T;MONE;GBP;N/A;2.5E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327152783L2;false;TPAC,FULJ,ILQD
2019-06-18T13:01:20.879Z;ISIN;EZ6S7Z0TDS00;9.51229;360T;MONE;SEK;N/A;1.4E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327152510L2;false;TPAC,FULJ,ILQD
2019-06-18T13:01:20.879Z;ISIN;EZ851RLXGYV9;9.5129977;360T;MONE;SEK;N/A;1.4E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327152510L1;false;TPAC,FULJ,ILQD
2019-06-18T13:00:25.114Z;ISIN;EZ8VBGV89S55;1.11991;360T;MONE;USD;N/A;1.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327152374L2;false;TPAC,FULJ,ILQD
2019-06-18T13:00:25.114Z;ISIN;EZ4GLV9R0T20;1.11982;360T;MONE;USD;N/A;1.5E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327152374L1;false;TPAC,FULJ,ILQD
2019-06-18T12:59:53.698Z;ISIN;EZ1TZVRC0570;108.243;360T;MONE;JPY;N/A;5.3E7;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327152446L2;false;TPAC,FULJ,ILQD
2019-06-18T12:59:53.698Z;ISIN;EZ71KG4P3BX1;108.2506;360T;MONE;JPY;N/A;5.3E7;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327152446L1;false;TPAC,FULJ,ILQD
2019-06-18T12:59:02.410Z;ISIN;EZVZTXKKRQK0;7.83411;360T;MONE;HKD;N/A;8500000.0;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327152398L2;false;TPAC,FULJ,ILQD
2019-06-18T12:59:02.410Z;ISIN;EZ6QB93TH281;7.834303;360T;MONE;HKD;N/A;8500000.0;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327152398L1;false;TPAC,FULJ,ILQD
2019-06-18T12:58:14.756Z;ISIN;EZ6RH9DDSQD7;6.6691873;360T;MONE;DKK;N/A;2.94E7;DKK;2019-07-16T00:00:00.000Z;360T;1010000281327152321L1;false;TPAC,FULJ,ILQD
2019-06-18T12:58:14.756Z;ISIN;EZ5QCCTHZDB6;6.66862;360T;MONE;DKK;N/A;2.94E7;DKK;2019-07-16T00:00:00.000Z;360T;1010000281327152321L2;false;TPAC,FULJ,ILQD
2019-06-18T12:54:59.666Z;ISIN;EZV4NC13K0H2;1.1196;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327151965L1;false;TPAC,FULJ,ILQD
2019-06-18T12:54:59.666Z;ISIN;EZ1H7Y2YYP91;1.120227;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327151965L2;false;TPAC,FULJ,ILQD
2019-06-18T12:48:31.680Z;ISIN;EZ9YG24TT9G3;1.6360108;360T;MONE;AUD;N/A;170000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327151177;false;FULJ,ILQD
2019-06-18T12:48:18.937Z;ISIN;EZ4PWHDYWW30;19.10298;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327149282L2;false;TPAC,FULJ,ILQD
2019-06-18T12:48:18.937Z;ISIN;EZ6J5Z5GFPW7;19.09997;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327149282L1;false;TPAC,FULJ,ILQD
2019-06-18T12:46:10.946Z;ISIN;EZ166G9KG6P1;0.38498;360T;MONE;OMR;N/A;63000.0;OMR;2019-07-16T00:00:00.000Z;360T;1010000281327151095L2;false;TPAC,FULJ,ILQD
2019-06-18T12:46:10.946Z;ISIN;EZ2QP11YB061;0.384972;360T;MONE;OMR;N/A;63000.0;OMR;2019-07-16T00:00:00.000Z;360T;1010000281327151095L1;false;TPAC,FULJ,ILQD
2019-06-18T12:43:31.957Z;ISIN;EZ5YGXT2ZY12;0.9988318;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327150532L1;false;TPAC,FULJ,ILQD
2019-06-18T12:43:31.957Z;ISIN;EZ2CWLWZN7N9;0.9986495;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327150532L2;false;TPAC,FULJ,ILQD
2019-06-18T12:43:22.291Z;ISIN;EZ35R21WG084;9.51297;360T;MONE;SEK;N/A;3.5E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327147765L1;false;TPAC,FULJ,ILQD
2019-06-18T12:43:22.291Z;ISIN;EZ851RLXGYV9;9.5123613;360T;MONE;SEK;N/A;3.5E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327147765L2;false;TPAC,FULJ,ILQD
2019-06-18T12:42:44.028Z;ISIN;EZ5QBZCYT2K5;8.74215;360T;MONE;NOK;N/A;1.4E8;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327147531L1;false;TPAC,FULJ,ILQD
2019-06-18T12:42:44.028Z;ISIN;EZ876Z3LBBS2;8.7381721;360T;MONE;NOK;N/A;1.4E8;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327147531L2;false;TPAC,FULJ,ILQD
2019-06-18T12:42:23.777Z;ISIN;EZ98YYG8C8Z2;1.131096;360T;MONE;USD;N/A;866000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327146565;false;FULJ,ILQD
2019-06-18T12:41:00.993Z;ISIN;EZ4GLV9R0T20;1.119579;360T;MONE;USD;N/A;10000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327146220;false;FULJ,ILQD
2019-06-18T12:34:49.450Z;ISIN;EZV4NC13K0H2;1.1203;360T;MONE;USD;N/A;1400000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327146362L1;false;TPAC,FULJ,ILQD
2019-06-18T12:34:49.450Z;ISIN;EZGKFKY1RG14;1.128486;360T;MONE;USD;N/A;1400000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327146362L2;false;TPAC,FULJ,ILQD
2019-06-18T12:34:34.191Z;ISIN;EZV4NC13K0H2;1.12026;360T;MONE;USD;N/A;1.3E8;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327140810L1;false;TPAC,FULJ,ILQD
2019-06-18T12:34:34.191Z;ISIN;EZGKFKY1RG14;1.128444;360T;MONE;USD;N/A;1.3E8;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327140810L2;false;TPAC,FULJ,ILQD
2019-06-18T12:34:16.474Z;ISIN;EZ6HHSFG4N02;1.25039;360T;MONE;CHF;N/A;1.0E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327145404L1;false;TPAC,FULJ,ILQD
2019-06-18T12:34:16.474Z;ISIN;EZ97LQ484T22;1.2492147;360T;MONE;CHF;N/A;1.0E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327145404L2;false;TPAC,FULJ,ILQD
2019-06-18T12:34:01.435Z;ISIN;EZ4GLV9R0T20;1.120071;360T;MONE;USD;N/A;15000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327144472;false;FULJ,ILQD
2019-06-18T12:33:33.336Z;ISIN;EZGKFKY1RG14;1.1284639;360T;MONE;USD;N/A;5.6E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327145737;false;FULJ,ILQD
2019-06-18T12:33:25.684Z;ISIN;EZ2C3M8ZJ673;3.79962;360T;MONE;PLN;N/A;3.54E7;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327148646L2;false;TPAC,FULJ,ILQD
2019-06-18T12:33:25.684Z;ISIN;EZVJMRMJL8V4;3.799887;360T;MONE;PLN;N/A;3.54E7;PLN;2019-07-16T00:00:00.000Z;360T;1010000281327148646L1;false;TPAC,FULJ,ILQD
2019-06-18T12:31:41.020Z;ISIN;EZV4NC13K0H2;1.1192;360T;MONE;USD;N/A;1300000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327143631L1;false;TPAC,FULJ,ILQD
2019-06-18T12:31:41.020Z;ISIN;EZV3SN74DK02;1.124715;360T;MONE;USD;N/A;1300000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327143631L2;false;TPAC,FULJ,ILQD
2019-06-18T12:31:20.805Z;ISIN;EZGKFKY1RG14;1.12701;360T;MONE;USD;N/A;3.9E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327144744;false;FULJ,ILQD
2019-06-18T12:23:04.007Z;ISIN;EZ6QB93TH281;7.834774;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327144595L1;false;TPAC,FULJ,ILQD
2019-06-18T12:23:04.007Z;ISIN;EZVZTXKKRQK0;7.83458;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-16T00:00:00.000Z;360T;1010000281327144595L2;false;TPAC,FULJ,ILQD
2019-06-18T12:22:31.795Z;ISIN;EZ3F3VSN9S99;6.93768;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-16T00:00:00.000Z;360T;1010000281327144342L2;false;TPAC,FULJ,ILQD
