Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-26T14:38:02.250Z;ISIN;EZ74LYMQZ119;4.84229;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645737906;false;FULJ,ILQD
2023-07-26T14:37:42.094Z;ISIN;EZ74LYMQZ119;4.84338;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645737638;false;FULJ,ILQD
2023-07-26T14:36:39.722Z;ISIN;EZ16GGJR40K2;1.106656;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645879894L2;false;TPAC,FULJ,ILQD
2023-07-26T14:36:39.722Z;ISIN;EZ35W4HF7NH7;1.1064205;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645879894L1;false;TPAC,FULJ,ILQD
2023-07-26T14:35:57.574Z;ISIN;EZ74LYMQZ119;4.8437;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645736563;false;FULJ,ILQD
2023-07-26T14:35:42.353Z;ISIN;EZ74LYMQZ119;4.84319;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645712323;false;FULJ,ILQD
2023-07-26T14:35:07.836Z;ISIN;EZ74LYMQZ119;4.84292;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645711981;false;FULJ,ILQD
2023-07-26T14:34:55.500Z;ISIN;EZ2F97CYBLB7;1.1168059;360T;MONE;USD;N/A;500000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645878081;false;FULJ,ILQD
2023-07-26T14:34:52.056Z;ISIN;EZ4KVJLKL230;1.2912254;360T;MONE;USD;N/A;8211593.18;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645875974;false;FULJ,ILQD
2023-07-26T14:34:46.451Z;ISIN;EZ74LYMQZ119;4.8421;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645680861;false;FULJ,ILQD
2023-07-26T14:34:45.019Z;ISIN;EZ99M2FW8SL6;0.8569778;360T;MONE;GBP;N/A;3179936.18;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645875902;false;FULJ,ILQD
2023-07-26T14:34:40.473Z;ISIN;EZ4NPP4JK7B4;1.114082;360T;MONE;CHF;N/A;81686.59;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645875826;false;FULJ,ILQD
2023-07-26T14:34:00.489Z;ISIN;EZ74LYMQZ119;4.8419;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645680618;false;FULJ,ILQD
2023-07-26T14:33:38.540Z;ISIN;EZ74LYMQZ119;4.8419;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645665882;false;FULJ,ILQD
2023-07-26T14:33:36.597Z;ISIN;EZ3WL8G3GXR4;7.80167;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645877401L2;false;TPAC,FULJ,ILQD
2023-07-26T14:33:36.597Z;ISIN;EZTRC4S34T21;7.80161;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645877401L1;false;TPAC,FULJ,ILQD
2023-07-26T14:33:09.975Z;ISIN;EZ74LYMQZ119;4.8429;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645665718;false;FULJ,ILQD
2023-07-26T14:32:53.956Z;ISIN;EZ74LYMQZ119;4.84284;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645637956;false;FULJ,ILQD
2023-07-26T14:32:37.053Z;ISIN;EZ687B5FTDZ9;3.9977;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645877300L2;false;TPAC,FULJ,ILQD
2023-07-26T14:32:37.053Z;ISIN;EZGJYZV431B0;3.997477;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645877300L1;false;TPAC,FULJ,ILQD
2023-07-26T14:32:29.424Z;ISIN;EZ7SK4M566C2;26.957916;360T;MONE;TRY;N/A;430000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645864998;false;FULJ,ILQD
2023-07-26T14:32:27.189Z;ISIN;EZ74LYMQZ119;4.84259;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645637944;false;FULJ,ILQD
2023-07-26T14:31:44.097Z;ISIN;EZ74LYMQZ119;4.84139;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645637927;false;FULJ,ILQD
2023-07-26T14:30:48.622Z;ISIN;EZ74LYMQZ119;4.84045;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645637915;false;FULJ,ILQD
2023-07-26T14:30:24.205Z;ISIN;EZ74LYMQZ119;4.84134;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645637896;false;FULJ,ILQD
2023-07-26T14:29:46.828Z;ISIN;EZ74LYMQZ119;4.84107;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645637704;false;FULJ,ILQD
2023-07-26T14:29:18.283Z;ISIN;EZ4XW4VHVZK6;1.10636;360T;MONE;USD;N/A;2.5E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645876540L2;false;TPAC,FULJ,ILQD
2023-07-26T14:29:18.283Z;ISIN;EZ35W4HF7NH7;1.1063004;360T;MONE;USD;N/A;2.5E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645876540L1;false;TPAC,FULJ,ILQD
2023-07-26T14:28:43.384Z;ISIN;EZ74LYMQZ119;4.8437;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645602342;false;FULJ,ILQD
2023-07-26T14:28:32.081Z;ISIN;EZ4XW4VHVZK6;1.1062;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645865508L1;false;TPAC,FULJ,ILQD
2023-07-26T14:28:32.081Z;ISIN;EZ1PXZG69PC8;1.1064985;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645865508L2;false;TPAC,FULJ,ILQD
2023-07-26T14:27:47.223Z;ISIN;EZ74LYMQZ119;4.84349;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645597885;false;FULJ,ILQD
2023-07-26T14:27:27.974Z;ISIN;EZ74LYMQZ119;4.844;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645597354;false;FULJ,ILQD
2023-07-26T14:27:24.465Z;ISIN;EZJSGWXJ5F48;140.51577;360T;MONE;JPY;N/A;4.0E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645874402L1;false;TPAC,FULJ,ILQD
2023-07-26T14:27:24.465Z;ISIN;EZX2QV663P17;140.494;360T;MONE;JPY;N/A;4.0E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645874402L2;false;TPAC,FULJ,ILQD
2023-07-26T14:27:02.503Z;ISIN;EZ74LYMQZ119;4.84365;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645589201;false;FULJ,ILQD
2023-07-26T14:26:52.810Z;ISIN;EZ220WCL7NR4;19.63741;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645863921;false;FULJ,ILQD
2023-07-26T14:26:36.937Z;ISIN;EZ30J9BHZ3B3;11.5502332;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645875386L1;false;TPAC,FULJ,ILQD
2023-07-26T14:26:11.469Z;ISIN;EZ74LYMQZ119;4.84346;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645589116;false;FULJ,ILQD
2023-07-26T14:23:47.338Z;ISIN;EZ7DK774PZ52;1.95521;360T;MONE;BGN;N/A;1.0E7;BGN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645588973L1;false;TPAC,FULJ,ILQD
2023-07-26T14:23:47.338Z;ISIN;EZP485G46Y89;1.955225;360T;MONE;BGN;N/A;1.0E7;BGN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645588973L2;false;TPAC,FULJ,ILQD
2023-07-26T14:22:23.276Z;ISIN;EZ58RB2RCRS8;19.5709;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645588911L1;false;TPAC,FULJ,ILQD
2023-07-26T14:22:23.276Z;ISIN;EZ673YFHD0B9;19.5829531;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645588911L2;false;TPAC,FULJ,ILQD
2023-07-26T14:20:35.810Z;ISIN;EZ8W2BBTHYW6;7.9129;360T;MONE;CNY;N/A;2.0E7;CNY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645576265L2;false;TPAC,FULJ,ILQD
2023-07-26T14:20:35.810Z;ISIN;EZPV365FL693;7.913358;360T;MONE;CNY;N/A;2.0E7;CNY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645576265L1;false;TPAC,FULJ,ILQD
2023-07-26T14:18:51.679Z;ISIN;EZMGQV1LQND6;155.39365;360T;MONE;JPY;N/A;4.0E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645570828L1;false;TPAC,FULJ,ILQD
2023-07-26T14:18:51.679Z;ISIN;EZKQ6VQ3MP16;155.378;360T;MONE;JPY;N/A;4.0E8;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645570828L2;false;TPAC,FULJ,ILQD
2023-07-26T14:16:21.549Z;ISIN;EZ7H0NY4RN83;410.48255;360T;MONE;HUF;N/A;2.5E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645873135;false;FULJ,ILQD
2023-07-26T14:10:34.462Z;ISIN;EZMLZ98WH376;1.107138;360T;MONE;USD;N/A;4800000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645865124L2;false;TPAC,FULJ,ILQD
2023-07-26T14:10:34.462Z;ISIN;EZ4XW4VHVZK6;1.10642;360T;MONE;USD;N/A;4800000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645865124L1;false;TPAC,FULJ,ILQD
2023-07-26T14:08:16.943Z;ISIN;EZ4D7KS0W7P6;1.1064979;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645866965L2;false;TPAC,FULJ,ILQD
2023-07-26T14:08:16.943Z;ISIN;EZ35W4HF7NH7;1.1062008;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645866965L1;false;TPAC,FULJ,ILQD
2023-07-26T14:07:50.861Z;ISIN;EZNWK1CHGJM1;1.1060074;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645866588L1;false;TPAC,FULJ,ILQD
2023-07-26T14:07:50.861Z;ISIN;EZ35W4HF7NH7;1.1060606;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645866588L2;false;TPAC,FULJ,ILQD
2023-07-26T14:07:19.958Z;ISIN;EZ1P1DFCNDG2;132.71748;360T;MONE;JPY;N/A;3.14E9;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645863558;false;FULJ,ILQD
2023-07-26T14:05:48.417Z;ISIN;EZL1WG8FG2X9;11.227;360T;MONE;NOK;N/A;4293989.78;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645863702L2;false;TPAC,FULJ,ILQD
2023-07-26T14:05:48.417Z;ISIN;EZ8ZX06S8QV4;11.2268558;360T;MONE;NOK;N/A;4293989.78;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645863702L1;false;TPAC,FULJ,ILQD
2023-07-26T13:59:57.743Z;ISIN;EZX16DH5TV14;29.894;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645859092L1;false;TPAC,FULJ,ILQD
2023-07-26T13:59:57.743Z;ISIN;EZY8J0RTCY81;34.6596278;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645859092L2;false;TPAC,FULJ,ILQD
2023-07-26T13:59:18.035Z;ISIN;EZQBMKQ4CMF9;155.24068;360T;MONE;JPY;N/A;9786000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645862053;false;FULJ,ILQD
2023-07-26T13:58:08.957Z;ISIN;EZ16GGJR40K2;1.1061346;360T;MONE;USD;N/A;850000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645861802;false;FULJ,ILQD
2023-07-26T13:58:07.468Z;ISIN;EZPSS0QM6NT8;10.14896;360T;MONE;NOK;N/A;1.74E8;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645857407L2;false;TPAC,FULJ,ILQD
2023-07-26T13:58:07.468Z;ISIN;EZ0YY1WMZ370;10.14938;360T;MONE;NOK;N/A;1.74E8;NOK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645857407L1;false;TPAC,FULJ,ILQD
2023-07-26T13:56:54.360Z;ISIN;EZDZ5SVZQS82;1.3217753;360T;MONE;CAD;N/A;9.1E7;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645856340L2;false;TPAC,FULJ,ILQD
2023-07-26T13:56:54.360Z;ISIN;EZC91XD2X4N8;1.32179;360T;MONE;CAD;N/A;9.1E7;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645856340L1;false;TPAC,FULJ,ILQD
2023-07-26T13:53:05.168Z;ISIN;EZ35W4HF7NH7;1.1062491;360T;MONE;USD;N/A;8440000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645858571L2;false;TPAC,FULJ,ILQD
2023-07-26T13:53:05.168Z;ISIN;EZNWK1CHGJM1;1.1062;360T;MONE;USD;N/A;8440000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645858571L1;false;TPAC,FULJ,ILQD
2023-07-26T13:52:13.828Z;ISIN;EZNWK1CHGJM1;1.1059914;360T;MONE;USD;N/A;1.5E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645859228L1;false;TPAC,FULJ,ILQD
2023-07-26T13:52:13.828Z;ISIN;EZ16GGJR40K2;1.1062753;360T;MONE;USD;N/A;1.5E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645859228L2;false;TPAC,FULJ,ILQD
2023-07-26T13:50:33.776Z;ISIN;EZ7JGZ7J7TL2;1.1076328;360T;MONE;USD;N/A;4000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645861567L2;false;TPAC,FULJ,ILQD
2023-07-26T13:50:33.776Z;ISIN;EZ16GGJR40K2;1.105965;360T;MONE;USD;N/A;4000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645861567L1;false;TPAC,FULJ,ILQD
2023-07-26T13:49:54.243Z;ISIN;EZQLL68JBJF6;1.2907327;360T;MONE;USD;N/A;400000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645854723L2;false;TPAC,FULJ,ILQD
2023-07-26T13:49:54.243Z;ISIN;EZ2ZWCMNHXM8;1.2907264;360T;MONE;USD;N/A;400000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645854723L1;false;TPAC,FULJ,ILQD
2023-07-26T13:44:11.919Z;ISIN;EZPSY11D9DP5;7.152337;360T;MONE;CNY;N/A;6.14E7;CNY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645851918L1;false;TPAC,FULJ,ILQD
2023-07-26T13:44:11.919Z;ISIN;EZ06YNY8HM68;7.15155;360T;MONE;CNY;N/A;6.14E7;CNY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645851918L2;false;TPAC,FULJ,ILQD
2023-07-26T13:43:54.623Z;ISIN;EZ5WG3BZSZF8;0.8631781;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645856561L2;false;TPAC,FULJ,ILQD
2023-07-26T13:43:54.623Z;ISIN;EZGGKGYDDGW7;0.8632554;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645856561L1;false;TPAC,FULJ,ILQD
2023-07-26T13:42:56.274Z;ISIN;EZ35W4HF7NH7;1.1068496;360T;MONE;USD;N/A;2.15E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645848676L2;false;TPAC,FULJ,ILQD
2023-07-26T13:42:56.274Z;ISIN;EZNWK1CHGJM1;1.1068;360T;MONE;USD;N/A;2.15E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645848676L1;false;TPAC,FULJ,ILQD
2023-07-26T13:39:51.874Z;ISIN;EZX4KKFD0HW1;4.92813;360T;MONE;RON;N/A;1000000.0;RON;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645854576L2;false;TPAC,FULJ,ILQD
2023-07-26T13:39:51.874Z;ISIN;EZDJBZNH0P59;4.925372;360T;MONE;RON;N/A;1000000.0;RON;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645854576L1;false;TPAC,FULJ,ILQD
2023-07-26T13:39:04.112Z;ISIN;EZ0284KM26C9;1.78346;360T;MONE;NZD;N/A;7300000.0;NZD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645854310L2;false;TPAC,FULJ,ILQD
2023-07-26T13:39:04.112Z;ISIN;EZD72VQ009P2;1.783375;360T;MONE;NZD;N/A;7300000.0;NZD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645854310L1;false;TPAC,FULJ,ILQD
2023-07-26T13:38:51.819Z;ISIN;EZBHP7DJ1PC2;138.28912;360T;MONE;JPY;N/A;216995.0;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645856733L1;false;TPAC,FULJ,ILQD
2023-07-26T13:38:51.819Z;ISIN;EZBHP7DJ1PC2;138.28912;360T;MONE;JPY;N/A;3770768.0;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645856733L2;false;TPAC,FULJ,ILQD
2023-07-26T13:38:15.386Z;ISIN;EZ8ML806GCH3;1.112027;360T;MONE;USD;N/A;43160.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645856582;false;FULJ,ILQD
2023-07-26T13:38:11.448Z;ISIN;EZMY8L1HZF57;1.64163;360T;MONE;AUD;N/A;9300000.0;AUD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645854040L2;false;TPAC,FULJ,ILQD
2023-07-26T13:38:11.448Z;ISIN;EZW0XPVSMP32;1.641597;360T;MONE;AUD;N/A;9300000.0;AUD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645854040L1;false;TPAC,FULJ,ILQD
2023-07-26T13:37:04.193Z;ISIN;EZT117D03LG1;7.9413503;360T;MONE;JPY;N/A;3.7E7;ZAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645853011L1;false;TPAC,FULJ,ILQD
2023-07-26T13:37:04.193Z;ISIN;EZKJHJPD94Z8;7.93931;360T;MONE;JPY;N/A;3.7E7;ZAR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645853011L2;false;TPAC,FULJ,ILQD
2023-07-26T13:36:53.464Z;ISIN;EZ887NS2ZXD2;1.2906341;360T;MONE;USD;N/A;2.12E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645855878;false;FULJ,ILQD
2023-07-26T13:36:25.720Z;ISIN;EZNX4472Q4J0;1.29213;360T;MONE;USD;N/A;1500000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645852798L1;false;TPAC,FULJ,ILQD
2023-07-26T13:36:25.720Z;ISIN;EZD3Q6NYKR33;1.2922349;360T;MONE;USD;N/A;1500000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645852798L2;false;TPAC,FULJ,ILQD
2023-07-26T13:35:34.962Z;ISIN;EZ2BZS7S3WY0;137.15105;360T;MONE;JPY;N/A;6.12E9;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645851206;false;FULJ,ILQD
2023-07-26T13:35:07.516Z;ISIN;EZQ0VQRPK7R9;105.7794;360T;MONE;JPY;N/A;1000000.0;SGD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645852021L1;false;TPAC,FULJ,ILQD
2023-07-26T13:35:07.516Z;ISIN;EZZLJQ605267;105.7683;360T;MONE;JPY;N/A;1000000.0;SGD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645852021L2;false;TPAC,FULJ,ILQD
2023-07-26T13:34:00.106Z;ISIN;EZY1JJWHH9T7;8.3178;360T;MONE;JPY;N/A;3.1E7;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645851812L2;false;TPAC,FULJ,ILQD
2023-07-26T13:34:00.106Z;ISIN;EZ3CPPCM99X8;8.32057;360T;MONE;JPY;N/A;3.1E7;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645851812L1;false;TPAC,FULJ,ILQD
2023-07-26T13:32:47.467Z;ISIN;EZTL1B6VQGH5;24.037636;360T;MONE;CZK;N/A;900000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645850950L1;false;TPAC,FULJ,ILQD
2023-07-26T13:32:47.467Z;ISIN;EZLSGR5KXHC4;24.04;360T;MONE;CZK;N/A;900000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645850950L2;false;TPAC,FULJ,ILQD
2023-07-26T13:32:05.939Z;ISIN;EZ3PK4N5LSD0;1.1193332;360T;MONE;USD;N/A;60500.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645853928;false;FULJ,ILQD
2023-07-26T13:31:41.166Z;ISIN;EZVG4JC5FMW3;1.1148146;360T;MONE;USD;N/A;88200.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645853861;false;FULJ,ILQD
2023-07-26T13:30:57.389Z;ISIN;EZC91XD2X4N8;1.32228;360T;MONE;CAD;N/A;1.95E7;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645850467L2;false;TPAC,FULJ,ILQD
2023-07-26T13:30:57.389Z;ISIN;EZ9V8JQH29H6;1.3222856;360T;MONE;CAD;N/A;1.95E7;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645850467L1;false;TPAC,FULJ,ILQD
2023-07-26T13:30:41.144Z;ISIN;EZQLL68JBJF6;1.2916828;360T;MONE;USD;N/A;8090000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847342L2;false;TPAC,FULJ,ILQD
2023-07-26T13:30:41.144Z;ISIN;EZ2ZWCMNHXM8;1.2916763;360T;MONE;USD;N/A;8090000.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847342L1;false;TPAC,FULJ,ILQD
2023-07-26T13:28:55.696Z;ISIN;EZ9LFXKLPHM8;140.28049;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847928L2;false;TPAC,FULJ,ILQD
2023-07-26T13:28:55.696Z;ISIN;EZX2QV663P17;140.345;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847928L1;false;TPAC,FULJ,ILQD
2023-07-26T13:27:57.044Z;ISIN;EZ5WG3BZSZF8;0.8628095;360T;MONE;CHF;N/A;1500000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847630L1;false;TPAC,FULJ,ILQD
2023-07-26T13:27:57.044Z;ISIN;EZQL3RW1P969;0.8621774;360T;MONE;CHF;N/A;1500000.0;CHF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847630L2;false;TPAC,FULJ,ILQD
2023-07-26T13:27:25.051Z;ISIN;EZDZ5SVZQS82;1.3226227;360T;MONE;CAD;N/A;1180000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846121L2;false;TPAC,FULJ,ILQD
2023-07-26T13:27:25.051Z;ISIN;EZ9V8JQH29H6;1.3226487;360T;MONE;CAD;N/A;1180000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645846121L1;false;TPAC,FULJ,ILQD
2023-07-26T13:27:02.864Z;ISIN;EZ35W4HF7NH7;1.106481;360T;MONE;USD;N/A;1.36E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645845671L2;false;TPAC,FULJ,ILQD
2023-07-26T13:27:02.864Z;ISIN;EZNWK1CHGJM1;1.106431;360T;MONE;USD;N/A;1.36E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645845671L1;false;TPAC,FULJ,ILQD
2023-07-26T13:27:02.538Z;ISIN;EZWR3ZTFBJL4;0.8543061;360T;MONE;CHF;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645844216;false;FULJ,ILQD
2023-07-26T13:26:50.577Z;ISIN;EZDZ5SVZQS82;1.322405;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847516L1;false;TPAC,FULJ,ILQD
2023-07-26T13:26:50.577Z;ISIN;EZHHHS09F9P6;1.3222871;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645847516L2;false;TPAC,FULJ,ILQD
