Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-31T13:09:08.457Z;ISIN;EZ9TSDHPZWB4;1.172055;360T;MONE;USD;N/A;1.0E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430136695L1;false;TPAC,FULJ,ILQD
2021-03-31T13:09:08.457Z;ISIN;EZBK78H7GCK8;1.172077;360T;MONE;USD;N/A;1.0E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430136695L2;false;TPAC,FULJ,ILQD
2021-03-31T13:08:47.774Z;ISIN;EZ6232NXNKS4;75.3475;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430138638L1;false;TPAC,FULJ,ILQD
2021-03-31T13:08:47.774Z;ISIN;EZ5P35SXQ705;75.6507;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430138638L2;false;TPAC,FULJ,ILQD
2021-03-31T13:08:26.916Z;ISIN;EZ509JGPRKS8;4.917046;360T;MONE;RON;N/A;300000.0;RON;2021-04-28T00:00:00.000Z;360T;1010000281430136458;false;FULJ,ILQD
2021-03-31T13:07:30.121Z;ISIN;EZVYQ4LZ0ZQ7;10.23688;360T;MONE;SEK;N/A;500000.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430132277L1;false;TPAC,FULJ,ILQD
2021-03-31T13:07:14.740Z;ISIN;EZ9TSDHPZWB4;1.1721895;360T;MONE;USD;N/A;2.7E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430138443L1;false;TPAC,FULJ,ILQD
2021-03-31T13:07:14.740Z;ISIN;EZBK78H7GCK8;1.1722081;360T;MONE;USD;N/A;2.7E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430138443L2;false;TPAC,FULJ,ILQD
2021-03-31T13:06:29.899Z;ISIN;EZBK78H7GCK8;1.17225;360T;MONE;USD;N/A;2.5E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430138266L2;false;TPAC,FULJ,ILQD
2021-03-31T13:06:29.899Z;ISIN;EZ9TSDHPZWB4;1.1722289;360T;MONE;USD;N/A;2.5E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430138266L1;false;TPAC,FULJ,ILQD
2021-03-31T13:03:22.605Z;ISIN;EZ1LZL0CKMZ8;10.237284;360T;MONE;SEK;N/A;9500000.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430131687L1;false;TPAC,FULJ,ILQD
2021-03-31T13:03:19.478Z;ISIN;EZ9TSDHPZWB4;1.172361;360T;MONE;USD;N/A;1.8E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430135463L1;false;TPAC,FULJ,ILQD
2021-03-31T13:03:19.478Z;ISIN;EZBK78H7GCK8;1.172385;360T;MONE;USD;N/A;1.8E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430135463L2;false;TPAC,FULJ,ILQD
2021-03-31T13:02:41.709Z;ISIN;EZ9TSDHPZWB4;1.1722655;360T;MONE;USD;N/A;1000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430135138L1;false;TPAC,FULJ,ILQD
2021-03-31T13:02:41.709Z;ISIN;EZBK78H7GCK8;1.1722873;360T;MONE;USD;N/A;1000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430135138L2;false;TPAC,FULJ,ILQD
2021-03-31T13:02:16.598Z;ISIN;EZ12062S3TC3;7.437172;360T;MONE;DKK;N/A;4750000.0;DKK;2021-04-28T00:00:00.000Z;360T;1010000281430129855L1;false;TPAC,FULJ,ILQD
2021-03-31T13:00:58.399Z;ISIN;EZ2F3KQRVCF6;10.013406;360T;MONE;NOK;N/A;8994374.0;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430134384L2;false;TPAC,FULJ,ILQD
2021-03-31T13:00:58.399Z;ISIN;EZ1DSV3GPSF8;9.997984;360T;MONE;NOK;N/A;8994374.0;NOK;2021-04-28T00:00:00.000Z;360T;1010000281430134384L1;false;TPAC,FULJ,ILQD
2021-03-31T13:00:50.845Z;ISIN;EZ5ZN99YHW66;4.92157;360T;MONE;RON;N/A;5500000.0;RON;2021-04-28T00:00:00.000Z;360T;1010000281430134222L1;false;TPAC,FULJ,ILQD
2021-03-31T13:00:50.845Z;ISIN;EZ6J2X5W9XS7;4.948159;360T;MONE;RON;N/A;5500000.0;RON;2021-04-28T00:00:00.000Z;360T;1010000281430134222L2;false;TPAC,FULJ,ILQD
2021-03-31T13:00:08.825Z;ISIN;EZ2XL8GD5W18;1.182577;360T;MONE;USD;N/A;1.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430133711L2;false;TPAC,FULJ,ILQD
2021-03-31T13:00:08.825Z;ISIN;EZ9TSDHPZWB4;1.172392;360T;MONE;USD;N/A;8200000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430133711L1;false;TPAC,FULJ,ILQD
2021-03-31T12:59:58.549Z;ISIN;EZ12062S3TC3;7.437222;360T;MONE;DKK;N/A;1100000.0;DKK;2021-04-28T00:00:00.000Z;360T;1010000281430129124L1;false;TPAC,FULJ,ILQD
2021-03-31T12:59:22.866Z;ISIN;EZ1NHD8WCKB1;110.7165;360T;MONE;JPY;N/A;7.5E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430135013L1;false;TPAC,FULJ,ILQD
2021-03-31T12:59:22.866Z;ISIN;EZ7CM8K3WPQ4;110.7099;360T;MONE;JPY;N/A;7.5E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430135013L2;false;TPAC,FULJ,ILQD
2021-03-31T12:59:14.842Z;ISIN;EZ5P35SXQ705;75.6;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430134940L2;false;TPAC,FULJ,ILQD
2021-03-31T12:59:14.842Z;ISIN;EZ6232NXNKS4;75.2961;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430134940L1;false;TPAC,FULJ,ILQD
2021-03-31T12:59:10.913Z;ISIN;EZ7QH4042BJ2;0.94417;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430134627L2;false;TPAC,FULJ,ILQD
2021-03-31T12:59:10.913Z;ISIN;EZ93J4CQ0XN7;0.944198;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430134627L1;false;TPAC,FULJ,ILQD
2021-03-31T12:59:01.528Z;ISIN;EZ87VDX4LDY8;1.17687;360T;MONE;USD;N/A;250000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430134007L2;false;TPAC,FULJ,ILQD
2021-03-31T12:59:01.528Z;ISIN;EZBGSLC1G518;1.17243;360T;MONE;USD;N/A;250000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430134007L1;false;TPAC,FULJ,ILQD
2021-03-31T12:58:55.637Z;ISIN;EZ9TSDHPZWB4;1.1723322;360T;MONE;USD;N/A;23000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430133692;false;FULJ,ILQD
2021-03-31T12:58:22.075Z;ISIN;EZ1X2VW8P4V1;1.808895;360T;MONE;AUD;N/A;1000000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430128884;false;FULJ,ILQD
2021-03-31T12:58:09.049Z;ISIN;EZ8S5BKBD8G6;0.943827;360T;MONE;CHF;N/A;1670000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430132607L2;false;TPAC,FULJ,ILQD
2021-03-31T12:58:09.049Z;ISIN;EZ8GKYQFGSB6;0.94403;360T;MONE;CHF;N/A;1670000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430132607L1;false;TPAC,FULJ,ILQD
2021-03-31T12:58:01.354Z;ISIN;EZ7CM8K3WPQ4;110.6982;360T;MONE;JPY;N/A;3.7E8;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430132988L2;false;TPAC,FULJ,ILQD
2021-03-31T12:58:01.354Z;ISIN;EZ1NHD8WCKB1;110.7047;360T;MONE;JPY;N/A;3.7E8;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430132988L1;false;TPAC,FULJ,ILQD
2021-03-31T12:57:48.025Z;ISIN;EZ44YLK4D5Y7;0.85157;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430128114L1;false;TPAC,FULJ,ILQD
2021-03-31T12:57:24.511Z;ISIN;EZ3WKF2GL8M8;1.174875;360T;MONE;USD;N/A;580000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430132312L2;false;TPAC,FULJ,ILQD
2021-03-31T12:57:24.511Z;ISIN;EZ84S96B0R22;1.172556;360T;MONE;USD;N/A;550000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430132312L1;false;TPAC,FULJ,ILQD
2021-03-31T12:57:04.114Z;ISIN;EZ630V2SCYL5;1.376912;360T;MONE;USD;N/A;1500000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430127888;false;FULJ,ILQD
2021-03-31T12:55:52.321Z;ISIN;EZB2C5JB73M5;0.7607805;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430127665;false;FULJ,ILQD
2021-03-31T12:54:52.572Z;ISIN;EZ9TSDHPZWB4;1.1723419;360T;MONE;USD;N/A;15000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430133282;false;FULJ,ILQD
2021-03-31T12:54:51.640Z;ISIN;EZ3KCQ294Q42;7.774692;360T;MONE;HKD;N/A;2600000.0;HKD;2021-04-28T00:00:00.000Z;360T;1010000281430132023L1;false;TPAC,FULJ,ILQD
2021-03-31T12:54:51.640Z;ISIN;EZ7N7GPZBNY5;7.77442;360T;MONE;HKD;N/A;2600000.0;HKD;2021-04-28T00:00:00.000Z;360T;1010000281430132023L2;false;TPAC,FULJ,ILQD
2021-03-31T12:51:17.102Z;ISIN;EZVYQ4LZ0ZQ7;10.2348396;360T;MONE;SEK;N/A;708570.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430130690;false;FULJ,ILQD
2021-03-31T12:50:11.897Z;ISIN;EZ5LR13Z7TQ9;75.8711;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430132116L2;false;TPAC,FULJ,ILQD
2021-03-31T12:50:11.897Z;ISIN;EZ6232NXNKS4;75.2975;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430132116L1;false;TPAC,FULJ,ILQD
2021-03-31T12:49:44.298Z;ISIN;EZ5LR13Z7TQ9;75.8619;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430132068L2;false;TPAC,FULJ,ILQD
2021-03-31T12:49:44.298Z;ISIN;EZ6232NXNKS4;75.2885;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430132068L1;false;TPAC,FULJ,ILQD
2021-03-31T12:49:34.825Z;ISIN;EZ1ZPM2X4363;6.343124;360T;MONE;DKK;N/A;5.0E8;DKK;2021-04-28T00:00:00.000Z;360T;1010000281430129681L1;false;TPAC,FULJ,ILQD
2021-03-31T12:49:34.825Z;ISIN;EZG53H6M48Y1;6.3431;360T;MONE;DKK;N/A;5.0E8;DKK;2021-04-28T00:00:00.000Z;360T;1010000281430129681L2;false;TPAC,FULJ,ILQD
2021-03-31T12:48:50.750Z;ISIN;EZ6232NXNKS4;75.2802;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430131395L1;false;TPAC,FULJ,ILQD
2021-03-31T12:48:50.750Z;ISIN;EZ6QNVB89V35;75.3434;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430131395L2;false;TPAC,FULJ,ILQD
2021-03-31T12:48:34.382Z;ISIN;EZ189LLHYVW7;1.377142;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430131597L2;false;TPAC,FULJ,ILQD
2021-03-31T12:48:34.382Z;ISIN;EZ1V7TWGHYB2;1.377141;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430131597L1;false;TPAC,FULJ,ILQD
2021-03-31T12:48:12.147Z;ISIN;EZ8GKYQFGSB6;0.94363;360T;MONE;CHF;N/A;1670000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430130297L1;false;TPAC,FULJ,ILQD
2021-03-31T12:48:12.147Z;ISIN;EZ19W114J8M9;0.941015;360T;MONE;CHF;N/A;3355000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430130297L2;false;TPAC,FULJ,ILQD
2021-03-31T12:48:06.875Z;ISIN;EZ6TC7QH5KZ1;0.9436245;360T;MONE;CHF;N/A;1600000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430130166;false;FULJ,ILQD
2021-03-31T12:48:00.530Z;ISIN;EZV81K2TZT01;129.91764;360T;MONE;JPY;N/A;1.6E7;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430132203;false;FULJ,ILQD
2021-03-31T12:47:32.799Z;ISIN;EZ6232NXNKS4;75.3087;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430131002L1;false;TPAC,FULJ,ILQD
2021-03-31T12:47:32.799Z;ISIN;EZ98182QH092;76.1822;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430131002L2;false;TPAC,FULJ,ILQD
2021-03-31T12:46:22.764Z;ISIN;EZ98182QH092;76.1596;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430130952L2;false;TPAC,FULJ,ILQD
2021-03-31T12:46:22.764Z;ISIN;EZ6232NXNKS4;75.2863;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430130952L1;false;TPAC,FULJ,ILQD
2021-03-31T12:46:18.858Z;ISIN;EZ82Q89N2BG0;8.725204;360T;MONE;SEK;N/A;1.5E7;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430130706L1;false;TPAC,FULJ,ILQD
2021-03-31T12:46:18.858Z;ISIN;EZ3YGTGD7R10;8.72472;360T;MONE;SEK;N/A;1.5E7;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430130706L2;false;TPAC,FULJ,ILQD
2021-03-31T12:44:18.676Z;ISIN;EZ8NHNCSVJ10;110.698;360T;MONE;JPY;N/A;8.0E8;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430129935L2;false;TPAC,FULJ,ILQD
2021-03-31T12:44:18.676Z;ISIN;EZ1NHD8WCKB1;110.69919;360T;MONE;JPY;N/A;8.0E8;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430129935L1;false;TPAC,FULJ,ILQD
2021-03-31T12:44:09.995Z;ISIN;EZ57JBBRFY75;7.805915;360T;MONE;CNY;N/A;3200000.0;CNY;2021-04-28T00:00:00.000Z;360T;1010000281430131011;false;FULJ,ILQD
2021-03-31T12:43:33.871Z;ISIN;EZ36650DVR68;1.37714;360T;MONE;USD;N/A;7000000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430130438L2;false;TPAC,FULJ,ILQD
2021-03-31T12:43:33.871Z;ISIN;EZ189LLHYVW7;1.3771082;360T;MONE;USD;N/A;7000000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430130438L1;false;TPAC,FULJ,ILQD
2021-03-31T12:42:41.191Z;ISIN;EZ6232NXNKS4;75.258;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430130488L1;false;TPAC,FULJ,ILQD
2021-03-31T12:42:41.191Z;ISIN;EZVR1T2C7TH4;79.0985;360T;MONE;RUB;N/A;5.0E8;RUB;2021-04-28T00:00:00.000Z;360T;1010000281430130488L2;false;TPAC,FULJ,ILQD
2021-03-31T12:42:32.863Z;ISIN;EZBGSLC1G518;1.17286;360T;MONE;USD;N/A;1.0E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430130222L2;false;TPAC,FULJ,ILQD
2021-03-31T12:42:32.863Z;ISIN;EZBK78H7GCK8;1.1727368;360T;MONE;USD;N/A;1.0E8;USD;2021-04-28T00:00:00.000Z;360T;1010000281430130222L1;false;TPAC,FULJ,ILQD
2021-03-31T12:42:23.693Z;ISIN;EZBK78H7GCK8;1.172747;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430128023L2;false;TPAC,FULJ,ILQD
2021-03-31T12:42:23.693Z;ISIN;EZ9TSDHPZWB4;1.172725;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430128023L1;false;TPAC,FULJ,ILQD
2021-03-31T12:41:52.480Z;ISIN;EZBK78H7GCK8;1.172697;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430127978L2;false;TPAC,FULJ,ILQD
2021-03-31T12:41:52.480Z;ISIN;EZ9TSDHPZWB4;1.172674;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430127978L1;false;TPAC,FULJ,ILQD
2021-03-31T12:41:43.478Z;ISIN;EZ9TSDHPZWB4;1.1726457;360T;MONE;USD;N/A;29000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430128636;false;FULJ,ILQD
2021-03-31T12:40:36.368Z;ISIN;EZ9TSDHPZWB4;1.172493;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430127547L1;false;TPAC,FULJ,ILQD
2021-03-31T12:40:36.368Z;ISIN;EZBK78H7GCK8;1.172517;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430127547L2;false;TPAC,FULJ,ILQD
2021-03-31T12:40:22.354Z;ISIN;EZ82Q89N2BG0;8.729243;360T;MONE;SEK;N/A;5000.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430130071;false;FULJ,ILQD
2021-03-31T12:40:04.339Z;ISIN;EZ419ZDTPCV0;14.7533158;360T;MONE;ZAR;N/A;5000.0;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430129888;false;FULJ,ILQD
2021-03-31T12:39:59.415Z;ISIN;EZ2W6CMTR831;1.1733527;360T;MONE;USD;N/A;3000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430129645;false;FULJ,ILQD
2021-03-31T12:36:42.368Z;ISIN;EZ419ZDTPCV0;14.758152;360T;MONE;ZAR;N/A;2.98E8;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430128813L1;false;TPAC,FULJ,ILQD
2021-03-31T12:36:42.368Z;ISIN;EZ73JK10XZ24;14.7705;360T;MONE;ZAR;N/A;2.98E8;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430128813L2;false;TPAC,FULJ,ILQD
2021-03-31T12:35:18.995Z;ISIN;EZ3GJSHP2F14;1.1752993;360T;MONE;USD;N/A;999000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430126800L1;false;TPAC,FULJ,ILQD
2021-03-31T12:35:18.995Z;ISIN;EZ38H9JJGVD5;1.1833136;360T;MONE;USD;N/A;1998000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430126800L2;false;TPAC,FULJ,ILQD
2021-03-31T12:33:19.946Z;ISIN;EZ9TSDHPZWB4;1.1727108;360T;MONE;USD;N/A;23700.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430127510;false;FULJ,ILQD
2021-03-31T12:32:17.772Z;ISIN;EZ509JGPRKS8;4.92344;360T;MONE;RON;N/A;78671.0;RON;2021-04-28T00:00:00.000Z;360T;1010000281430127163;false;FULJ,ILQD
2021-03-31T12:30:27.745Z;ISIN;EZ34P1Y53G59;1.172969;360T;MONE;USD;N/A;125847.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430125956L2;false;TPAC,FULJ,ILQD
2021-03-31T12:30:27.745Z;ISIN;EZ64TCB1T3Z0;1.173332;360T;MONE;USD;N/A;410572.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430125956L1;false;TPAC,FULJ,ILQD
2021-03-31T12:30:22.018Z;ISIN;EZ932NZFWYS6;4.655459;360T;MONE;PLN;N/A;274000.0;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430126190;false;FULJ,ILQD
2021-03-31T12:29:34.295Z;ISIN;EZ1T00J141R7;363.3851;360T;MONE;HUF;N/A;2.3189173E7;HUF;2021-04-28T00:00:00.000Z;360T;1010000281430124916;false;FULJ,ILQD
2021-03-31T12:28:54.022Z;ISIN;EZ9TSDHPZWB4;1.1726878;360T;MONE;USD;N/A;51151.5;USD;2021-04-28T00:00:00.000Z;360T;1010000281430124824;false;FULJ,ILQD
2021-03-31T12:28:01.099Z;ISIN;EZVBXBBJ9156;1.10658;360T;MONE;CHF;N/A;4.0E7;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430125197L1;false;TPAC,FULJ,ILQD
2021-03-31T12:28:01.099Z;ISIN;EZ5VHWFHR298;1.106385;360T;MONE;CHF;N/A;4.0E7;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430125197L2;false;TPAC,FULJ,ILQD
2021-03-31T12:27:56.965Z;ISIN;EZBGSLC1G518;1.1726;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430125003L1;false;TPAC,FULJ,ILQD
2021-03-31T12:27:56.965Z;ISIN;EZVB903STY93;1.173331;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430125003L2;false;TPAC,FULJ,ILQD
2021-03-31T12:27:29.637Z;ISIN;EZBGSLC1G518;1.17259;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430124853L1;false;TPAC,FULJ,ILQD
2021-03-31T12:27:29.637Z;ISIN;EZVB903STY93;1.1733212;360T;MONE;USD;N/A;5.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430124853L2;false;TPAC,FULJ,ILQD
2021-03-31T12:26:47.205Z;ISIN;EZ7DBTLKH1N1;22.30412;360T;MONE;CZK;N/A;9.5E7;CZK;2021-04-28T00:00:00.000Z;360T;1010000281430121770L1;false;TPAC,FULJ,ILQD
2021-03-31T12:26:47.205Z;ISIN;EZ53TH9152D2;22.304;360T;MONE;CZK;N/A;9.5E7;CZK;2021-04-28T00:00:00.000Z;360T;1010000281430121770L2;false;TPAC,FULJ,ILQD
2021-03-31T12:26:33.180Z;ISIN;EZ5463916SM4;1.4780458;360T;MONE;CAD;N/A;1950000.0;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430124568;false;FULJ,ILQD
2021-03-31T12:26:24.609Z;ISIN;EZBK78H7GCK8;1.1725767;360T;MONE;USD;N/A;190000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430124531;false;FULJ,ILQD
2021-03-31T12:25:55.083Z;ISIN;EZBK78H7GCK8;1.1725738;360T;MONE;USD;N/A;2000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430106512;false;FULJ,ILQD
2021-03-31T12:23:33.789Z;ISIN;EZ3QF0KF20Y0;1.106698;360T;MONE;CHF;N/A;28500.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430122453;false;FULJ,ILQD
2021-03-31T12:23:27.570Z;ISIN;EZ3WKF2GL8M8;1.1753133;360T;MONE;USD;N/A;300000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430122136L2;false;TPAC,FULJ,ILQD
2021-03-31T12:23:27.570Z;ISIN;EZ84S96B0R22;1.1729939;360T;MONE;USD;N/A;300000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430122136L1;false;TPAC,FULJ,ILQD
2021-03-31T12:23:17.638Z;ISIN;EZ23XTNWM4K3;0.851994;360T;MONE;GBP;N/A;9090000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430122111;false;FULJ,ILQD
2021-03-31T12:21:03.401Z;ISIN;EZ9TSDHPZWB4;1.1727452;360T;MONE;USD;N/A;10000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430122405;false;FULJ,ILQD
2021-03-31T12:16:36.610Z;ISIN;EZ189LLHYVW7;1.3765661;360T;MONE;USD;N/A;4.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430119987L2;false;TPAC,FULJ,ILQD
2021-03-31T12:16:36.610Z;ISIN;EZ1V7TWGHYB2;1.376559;360T;MONE;USD;N/A;4.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430119987L1;false;TPAC,FULJ,ILQD
2021-03-31T12:15:41.321Z;ISIN;EZ44YLK4D5Y7;0.8521084;360T;MONE;GBP;N/A;1.2E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430119707L1;false;TPAC,FULJ,ILQD
2021-03-31T12:15:41.321Z;ISIN;EZ5KHVMW8T96;0.85218;360T;MONE;GBP;N/A;1.2E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430119707L2;false;TPAC,FULJ,ILQD
2021-03-31T12:15:40.942Z;ISIN;EZ19W114J8M9;0.94153;360T;MONE;CHF;N/A;3.6053E7;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430120855L2;false;TPAC,FULJ,ILQD
2021-03-31T12:15:40.942Z;ISIN;EZ8S5BKBD8G6;0.943935;360T;MONE;CHF;N/A;2.0835E7;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430120855L1;false;TPAC,FULJ,ILQD
2021-03-31T12:15:34.545Z;ISIN;EZ6TC7QH5KZ1;0.944135;360T;MONE;CHF;N/A;1.515E7;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430120841;false;FULJ,ILQD
2021-03-31T12:13:58.937Z;ISIN;EZ1V7TWGHYB2;1.3761359;360T;MONE;USD;N/A;1.5E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430120286L1;false;TPAC,FULJ,ILQD
2021-03-31T12:13:58.937Z;ISIN;EZ189LLHYVW7;1.3761438;360T;MONE;USD;N/A;1.5E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430120286L2;false;TPAC,FULJ,ILQD
2021-03-31T12:12:48.457Z;ISIN;EZ1V7TWGHYB2;1.3760762;360T;MONE;USD;N/A;1.5E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430120191L1;false;TPAC,FULJ,ILQD
2021-03-31T12:12:48.457Z;ISIN;EZ189LLHYVW7;1.3760839;360T;MONE;USD;N/A;1.5E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430120191L2;false;TPAC,FULJ,ILQD
2021-03-31T12:12:11.138Z;ISIN;EZBBB6M7FB08;8.414768;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-28T00:00:00.000Z;360T;1010000281430119136L2;false;TPAC,FULJ,ILQD
2021-03-31T12:12:11.138Z;ISIN;EZ886745CR67;8.2797;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-28T00:00:00.000Z;360T;1010000281430119136L1;false;TPAC,FULJ,ILQD
2021-03-31T12:11:05.649Z;ISIN;EZ6SR9D5VCW2;31.3138;360T;MONE;THB;N/A;1000000.0;THB;2021-04-28T00:00:00.000Z;360T;1010000281430118966L2;false;TPAC,FULJ,ILQD
