Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-29T13:51:52.805Z;ISIN;EZ4RPHFN32W5;7.568027;360T;MONE;HRK;N/A;80596.8;HRK;2021-02-26T00:00:00.000Z;360T;1010000281415035243;false;FULJ,ILQD
2021-01-29T13:50:54.909Z;ISIN;EZVBCJSM1H17;6.66083;360T;MONE;BRL;N/A;1.1E7;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415033778;false;FULJ,ILQD
2021-01-29T13:50:41.537Z;ISIN;EZ5B9H3PV5H8;1.0788241;360T;MONE;CHF;N/A;1.8E7;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415002677;false;FULJ,ILQD
2021-01-29T13:50:08.292Z;ISIN;EZBWSR1W3881;7.75335;360T;MONE;HKD;N/A;2000000.0;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415033632L2;false;TPAC,FULJ,ILQD
2021-01-29T13:50:08.292Z;ISIN;EZ3RQ0563HW9;7.753206;360T;MONE;HKD;N/A;2000000.0;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415033632L1;false;TPAC,FULJ,ILQD
2021-01-29T13:49:54.503Z;ISIN;EZ3KX2MGYHM4;1.214884;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415033246L2;false;TPAC,FULJ,ILQD
2021-01-29T13:49:54.503Z;ISIN;EZ4KPFL7R0D9;1.214813;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415033246L1;false;TPAC,FULJ,ILQD
2021-01-29T13:49:41.693Z;ISIN;EZ4KPFL7R0D9;1.214813;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415033234L1;false;TPAC,FULJ,ILQD
2021-01-29T13:49:41.693Z;ISIN;EZ3KX2MGYHM4;1.214884;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415033234L2;false;TPAC,FULJ,ILQD
2021-01-29T13:49:28.265Z;ISIN;EZPPTZJZ2F03;6.454455;360T;MONE;CNY;N/A;9000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415033120;false;FULJ,ILQD
2021-01-29T13:49:04.537Z;ISIN;EZ4KPFL7R0D9;1.214583;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415033183L1;false;TPAC,FULJ,ILQD
2021-01-29T13:49:04.537Z;ISIN;EZ3KX2MGYHM4;1.214654;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415033183L2;false;TPAC,FULJ,ILQD
2021-01-29T13:48:39.742Z;ISIN;EZ25HDTWRSS8;104.6349;360T;MONE;JPY;N/A;2.7E8;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415032905L1;false;TPAC,FULJ,ILQD
2021-01-29T13:48:39.742Z;ISIN;EZ5LD1H117J3;104.634;360T;MONE;JPY;N/A;2.7E8;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415032905L2;false;TPAC,FULJ,ILQD
2021-01-29T13:47:31.491Z;ISIN;EZPPTZJZ2F03;6.4533755;360T;MONE;CNY;N/A;1.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415032434;false;FULJ,ILQD
2021-01-29T13:47:21.878Z;ISIN;EZ37W2BS08D2;8.32335;360T;MONE;SEK;N/A;1000000.0;SEK;2021-02-26T00:00:00.000Z;360T;1010000281415032115L2;false;TPAC,FULJ,ILQD
2021-01-29T13:47:21.878Z;ISIN;EZ7BK2PWTX85;8.323428;360T;MONE;SEK;N/A;1000000.0;SEK;2021-02-26T00:00:00.000Z;360T;1010000281415032115L1;false;TPAC,FULJ,ILQD
2021-01-29T13:47:06.055Z;ISIN;EZPPTZJZ2F03;6.45253;360T;MONE;CNY;N/A;1.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415032056;false;FULJ,ILQD
2021-01-29T13:46:10.311Z;ISIN;EZ70LQPCNMJ9;14.993533;360T;MONE;ZAR;N/A;4000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415031841;false;FULJ,ILQD
2021-01-29T13:46:02.520Z;ISIN;EZ70LQPCNMJ9;14.9963969;360T;MONE;ZAR;N/A;4000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415031676;false;FULJ,ILQD
2021-01-29T13:45:29.034Z;ISIN;EZ36650DVR68;1.374707;360T;MONE;USD;N/A;2.5E8;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415031534L2;false;TPAC,FULJ,ILQD
2021-01-29T13:45:29.034Z;ISIN;EZ3FQS5MKWN1;1.37422;360T;MONE;USD;N/A;2.5E8;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415031534L1;false;TPAC,FULJ,ILQD
2021-01-29T13:44:57.649Z;ISIN;EZ5B9H3PV5H8;1.0788449;360T;MONE;CHF;N/A;3337190.12;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415002537;false;FULJ,ILQD
2021-01-29T13:44:54.818Z;ISIN;EZ70LQPCNMJ9;14.999962;360T;MONE;ZAR;N/A;5000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415031266;false;FULJ,ILQD
2021-01-29T13:40:45.745Z;ISIN;EZBJWP8H5T68;0.8838384;360T;MONE;GBP;N/A;1.5E8;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415030885L1;false;TPAC,FULJ,ILQD
2021-01-29T13:40:45.745Z;ISIN;EZ3RT2SCL206;0.8838838;360T;MONE;GBP;N/A;1.5E8;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415030885L2;false;TPAC,FULJ,ILQD
2021-01-29T13:40:37.683Z;ISIN;EZ25HDTWRSS8;104.70894;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415017928L1;false;TPAC,FULJ,ILQD
2021-01-29T13:40:37.683Z;ISIN;EZ5LD1H117J3;104.708;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415017928L2;false;TPAC,FULJ,ILQD
2021-01-29T13:38:47.421Z;ISIN;EZ3PGT4320C2;1.2762049;360T;MONE;CAD;N/A;2.14E7;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415030146L1;false;TPAC,FULJ,ILQD
2021-01-29T13:38:47.421Z;ISIN;EZ611GP0FL16;1.2761759;360T;MONE;CAD;N/A;2.14E7;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415030146L2;false;TPAC,FULJ,ILQD
2021-01-29T13:37:49.518Z;ISIN;EZ37W2BS08D2;8.3234;360T;MONE;SEK;N/A;7.5E7;SEK;2021-02-26T00:00:00.000Z;360T;1010000281415031457L2;false;TPAC,FULJ,ILQD
2021-01-29T13:37:49.518Z;ISIN;EZ7BK2PWTX85;8.323486;360T;MONE;SEK;N/A;7.5E7;SEK;2021-02-26T00:00:00.000Z;360T;1010000281415031457L1;false;TPAC,FULJ,ILQD
2021-01-29T13:37:29.877Z;ISIN;EZ3RT2SCL206;0.883922;360T;MONE;GBP;N/A;3400000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415030695L1;false;TPAC,FULJ,ILQD
2021-01-29T13:37:29.877Z;ISIN;EZTXJ8MBWBP1;0.885117;360T;MONE;GBP;N/A;3250000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415030695L2;false;TPAC,FULJ,ILQD
2021-01-29T13:37:07.126Z;ISIN;EZ25HDTWRSS8;104.70597;360T;MONE;JPY;N/A;1.1E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415030088L1;false;TPAC,FULJ,ILQD
2021-01-29T13:37:07.126Z;ISIN;EZ5LD1H117J3;104.705;360T;MONE;JPY;N/A;1.1E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415030088L2;false;TPAC,FULJ,ILQD
2021-01-29T13:36:46.584Z;ISIN;EZ6J7JCH5K96;6.120665;360T;MONE;DKK;N/A;3.5E7;DKK;2021-02-26T00:00:00.000Z;360T;1010000281415029574L1;false;TPAC,FULJ,ILQD
2021-01-29T13:36:46.584Z;ISIN;EZ7WN1Q872R7;6.1206;360T;MONE;DKK;N/A;3.5E7;DKK;2021-02-26T00:00:00.000Z;360T;1010000281415029574L2;false;TPAC,FULJ,ILQD
2021-01-29T13:33:45.173Z;ISIN;EZ4KPFL7R0D9;1.21443;360T;MONE;USD;N/A;25000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415027505;false;FULJ,ILQD
2021-01-29T13:33:30.013Z;ISIN;EZ4KPFL7R0D9;1.214563;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415027945L1;false;TPAC,FULJ,ILQD
2021-01-29T13:33:30.013Z;ISIN;EZ3KX2MGYHM4;1.214634;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415027945L2;false;TPAC,FULJ,ILQD
2021-01-29T13:33:18.117Z;ISIN;EZ1K5VNST4W0;1.21465;360T;MONE;USD;N/A;3.6E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415027212L1;false;TPAC,FULJ,ILQD
2021-01-29T13:33:18.117Z;ISIN;EZWQKF9SYHG5;1.217103;360T;MONE;USD;N/A;3.6E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415027212L2;false;TPAC,FULJ,ILQD
2021-01-29T13:33:12.263Z;ISIN;EZ4KPFL7R0D9;1.214403;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415027527L1;false;TPAC,FULJ,ILQD
2021-01-29T13:33:12.263Z;ISIN;EZ3KX2MGYHM4;1.214474;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415027527L2;false;TPAC,FULJ,ILQD
2021-01-29T13:32:39.891Z;ISIN;EZ3KX2MGYHM4;1.214394;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415027416L2;false;TPAC,FULJ,ILQD
2021-01-29T13:32:39.891Z;ISIN;EZ4KPFL7R0D9;1.214323;360T;MONE;USD;N/A;2.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415027416L1;false;TPAC,FULJ,ILQD
2021-01-29T13:32:23.513Z;ISIN;EZ1Z9GVCWPT1;1.3732261;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415027094L2;false;TPAC,FULJ,ILQD
2021-01-29T13:32:23.513Z;ISIN;EZ9HTXWHRS07;1.3732166;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415027094L1;false;TPAC,FULJ,ILQD
2021-01-29T13:31:10.049Z;ISIN;EZ19W114J8M9;0.884561;360T;MONE;CHF;N/A;9380000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281415025415L2;false;TPAC,FULJ,ILQD
2021-01-29T13:31:10.049Z;ISIN;EZ6M9W4TT0V4;0.888497;360T;MONE;CHF;N/A;9285000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281415025415L1;false;TPAC,FULJ,ILQD
2021-01-29T13:30:46.257Z;ISIN;EZ4R6L4S9JJ0;3540.13;360T;MONE;COP;N/A;1.832176E10;COP;2021-02-26T00:00:00.000Z;360T;1010000281415000870;false;FULJ,ILQD
2021-01-29T13:26:49.903Z;ISIN;EZ5K3RX338X2;1.2142578;360T;MONE;USD;N/A;2275000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415024350L1;false;TPAC,FULJ,ILQD
2021-01-29T13:26:49.903Z;ISIN;EZ3WKF2GL8M8;1.2183845;360T;MONE;USD;N/A;2275000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415024350L2;false;TPAC,FULJ,ILQD
2021-01-29T13:26:38.475Z;ISIN;EZ1K5VNST4W0;1.21419;360T;MONE;USD;N/A;30000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415019522L1;false;TPAC,FULJ,ILQD
2021-01-29T13:26:38.475Z;ISIN;EZ5TY1L1Q4Y3;1.2159689;360T;MONE;USD;N/A;30000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415019522L2;false;TPAC,FULJ,ILQD
2021-01-29T13:26:38.474Z;ISIN;EZ5TY1L1Q4Y3;1.215931;360T;MONE;USD;N/A;380000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415019513L2;false;TPAC,FULJ,ILQD
2021-01-29T13:26:38.474Z;ISIN;EZ3KX2MGYHM4;1.214124;360T;MONE;USD;N/A;380000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415019513L1;false;TPAC,FULJ,ILQD
2021-01-29T13:26:38.429Z;ISIN;EZ5TY1L1Q4Y3;1.2159316;360T;MONE;USD;N/A;30000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415019322L2;false;TPAC,FULJ,ILQD
2021-01-29T13:26:38.429Z;ISIN;EZ4KPFL7R0D9;1.2140564;360T;MONE;USD;N/A;30000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415019322L1;false;TPAC,FULJ,ILQD
2021-01-29T13:26:38.143Z;ISIN;EZ5TY1L1Q4Y3;1.2159729;360T;MONE;USD;N/A;200000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415019106L2;false;TPAC,FULJ,ILQD
2021-01-29T13:26:38.143Z;ISIN;EZ4KPFL7R0D9;1.2140944;360T;MONE;USD;N/A;200000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415019106L1;false;TPAC,FULJ,ILQD
2021-01-29T13:25:38.891Z;ISIN;EZ8ZJT41M8B9;1.214852;360T;MONE;USD;N/A;100000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415023034;false;FULJ,ILQD
2021-01-29T13:25:05.083Z;ISIN;EZ5RVMK3VBY9;736.9;360T;MONE;CLP;N/A;3.6721676E9;CLP;2021-02-26T00:00:00.000Z;360T;1010000281415000791;false;FULJ,ILQD
2021-01-29T13:24:39.651Z;ISIN;EZ3KX2MGYHM4;1.214276;360T;MONE;USD;N/A;1.647E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415026036L2;false;TPAC,FULJ,ILQD
2021-01-29T13:24:39.651Z;ISIN;EZ4KPFL7R0D9;1.214207;360T;MONE;USD;N/A;1.647E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415026036L1;false;TPAC,FULJ,ILQD
2021-01-29T13:21:51.359Z;ISIN;EZ8X305BMML4;3.728777;360T;MONE;PLN;N/A;2000000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415026436L1;false;TPAC,FULJ,ILQD
2021-01-29T13:21:51.359Z;ISIN;EZ4FRR1CH2H5;3.72875;360T;MONE;PLN;N/A;2000000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415026436L2;false;TPAC,FULJ,ILQD
2021-01-29T13:21:15.128Z;ISIN;EZHK79ND3MQ7;5.5033;360T;MONE;BRL;N/A;6.894E7;BRL;2021-02-26T00:00:00.000Z;360T;1010000281415000671;false;FULJ,ILQD
2021-01-29T13:21:03.429Z;ISIN;EZ4ZCPFS83F6;1.27927;360T;MONE;CAD;N/A;700000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415026166L1;false;TPAC,FULJ,ILQD
2021-01-29T13:21:03.429Z;ISIN;EZ3CLFRHLDM6;1.2792663;360T;MONE;CAD;N/A;700000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415026166L2;false;TPAC,FULJ,ILQD
2021-01-29T13:20:15.841Z;ISIN;EZ4KPFL7R0D9;1.2140069;360T;MONE;USD;N/A;15000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415024747;false;FULJ,ILQD
2021-01-29T13:19:24.850Z;ISIN;EZ9Z20TKWWT0;6.124399;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-26T00:00:00.000Z;360T;1010000281415025875L2;false;TPAC,FULJ,ILQD
2021-01-29T13:19:24.850Z;ISIN;EZ6J7JCH5K96;6.124563;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-26T00:00:00.000Z;360T;1010000281415025875L1;false;TPAC,FULJ,ILQD
2021-01-29T13:19:22.821Z;ISIN;EZ39SJG892P4;20.179364;360T;MONE;MXN;N/A;2.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415022990L1;false;TPAC,FULJ,ILQD
2021-01-29T13:19:22.821Z;ISIN;EZ325RJJ9HS8;20.1816;360T;MONE;MXN;N/A;2.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415022990L2;false;TPAC,FULJ,ILQD
2021-01-29T13:19:04.672Z;ISIN;EZ85Q7R5D1Z3;0.8841268;360T;MONE;GBP;N/A;6660000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415022911L2;false;TPAC,FULJ,ILQD
2021-01-29T13:19:04.672Z;ISIN;EZBJWP8H5T68;0.88402;360T;MONE;GBP;N/A;6660000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415022911L1;false;TPAC,FULJ,ILQD
2021-01-29T13:19:03.267Z;ISIN;EZ9HTXWHRS07;1.373336;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415022905L1;false;TPAC,FULJ,ILQD
2021-01-29T13:19:03.267Z;ISIN;EZ1Z9GVCWPT1;1.3733467;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415022905L2;false;TPAC,FULJ,ILQD
2021-01-29T13:18:48.077Z;ISIN;EZ4KPFL7R0D9;1.2135804;360T;MONE;USD;N/A;150000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415020503;false;FULJ,ILQD
2021-01-29T13:18:19.007Z;ISIN;EZVZPLQGF2G8;4.5290256;360T;MONE;PLN;N/A;90000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415019790;false;FULJ,ILQD
2021-01-29T13:17:34.192Z;ISIN;EZ64SJGWN385;358.42245;360T;MONE;HUF;N/A;1.4E7;HUF;2021-02-26T00:00:00.000Z;360T;1010000281415019656;false;FULJ,ILQD
2021-01-29T13:16:40.047Z;ISIN;EZ39SPLMJ5N6;8.52388;360T;MONE;NOK;N/A;1850000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415020878L1;false;TPAC,FULJ,ILQD
2021-01-29T13:16:40.047Z;ISIN;EZB7Z9TXMLH1;8.5238622;360T;MONE;NOK;N/A;1850000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415020878L2;false;TPAC,FULJ,ILQD
2021-01-29T13:16:01.987Z;ISIN;EZ39SPLMJ5N6;8.525787;360T;MONE;NOK;N/A;1.57E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415021575;false;FULJ,ILQD
2021-01-29T13:12:18.554Z;ISIN;EZ90CHH9H7V3;26.033;360T;MONE;CZK;N/A;1.1E7;CZK;2021-02-26T00:00:00.000Z;360T;1010000281415022232L1;false;TPAC,FULJ,ILQD
2021-01-29T13:12:18.554Z;ISIN;EZ98YPWPVN48;26.03637;360T;MONE;CZK;N/A;1.11E7;CZK;2021-02-26T00:00:00.000Z;360T;1010000281415022232L2;false;TPAC,FULJ,ILQD
2021-01-29T13:11:31.622Z;ISIN;EZBJWP8H5T68;0.884099;360T;MONE;GBP;N/A;1.0E8;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415006826L1;false;TPAC,FULJ,ILQD
2021-01-29T13:11:31.622Z;ISIN;EZ3RT2SCL206;0.884144;360T;MONE;GBP;N/A;1.0E8;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415006826L2;false;TPAC,FULJ,ILQD
2021-01-29T13:09:27.228Z;ISIN;EZ4KPFL7R0D9;1.2131377;360T;MONE;USD;N/A;100000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415018903;false;FULJ,ILQD
2021-01-29T13:08:58.451Z;ISIN;EZ4KPFL7R0D9;1.2129891;360T;MONE;USD;N/A;1.2E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415018850L1;false;TPAC,FULJ,ILQD
2021-01-29T13:08:58.451Z;ISIN;EZ3KX2MGYHM4;1.2130639;360T;MONE;USD;N/A;1.2E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415018850L2;false;TPAC,FULJ,ILQD
2021-01-29T13:07:50.964Z;ISIN;EZ3KX2MGYHM4;1.212894;360T;MONE;USD;N/A;5.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415018918L1;false;TPAC,FULJ,ILQD
2021-01-29T13:07:50.964Z;ISIN;EZ19J2LL12B1;1.212945;360T;MONE;USD;N/A;5.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415018918L2;false;TPAC,FULJ,ILQD
2021-01-29T13:05:47.999Z;ISIN;EZ1K5VNST4W0;1.213;360T;MONE;USD;N/A;2.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415017073L1;false;TPAC,FULJ,ILQD
2021-01-29T13:05:47.999Z;ISIN;EZKFH6X1NRL1;1.2134169;360T;MONE;USD;N/A;2.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415017073L2;false;TPAC,FULJ,ILQD
2021-01-29T13:05:29.064Z;ISIN;EZ1K5VNST4W0;1.213;360T;MONE;USD;N/A;5.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415016933L1;false;TPAC,FULJ,ILQD
2021-01-29T13:05:29.064Z;ISIN;EZKFH6X1NRL1;1.2134169;360T;MONE;USD;N/A;5.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415016933L2;false;TPAC,FULJ,ILQD
2021-01-29T13:04:26.124Z;ISIN;EZKFH6X1NRL1;1.2137169;360T;MONE;USD;N/A;5.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415016882L2;false;TPAC,FULJ,ILQD
2021-01-29T13:04:26.124Z;ISIN;EZ1K5VNST4W0;1.2133;360T;MONE;USD;N/A;5.0E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415016882L1;false;TPAC,FULJ,ILQD
2021-01-29T13:00:27.376Z;ISIN;EZ4KPFL7R0D9;1.2128273;360T;MONE;USD;N/A;44306.6;USD;2021-02-26T00:00:00.000Z;360T;1010000281415016063;false;FULJ,ILQD
2021-01-29T12:54:16.157Z;ISIN;EZ7YRBTFG273;1.2149285;360T;MONE;USD;N/A;250000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415014880;false;TPAC,FULJ,ILQD
2021-01-29T12:54:16.157Z;ISIN;EZBK78H7GCK8;1.215807;360T;MONE;USD;N/A;250000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415014934;false;TPAC,FULJ,ILQD
2021-01-29T12:54:16.157Z;ISIN;EZ3KX2MGYHM4;1.214185;360T;MONE;USD;N/A;250000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415014643;false;TPAC,FULJ,ILQD
2021-01-29T12:54:03.264Z;ISIN;EZ2W36KWM4K7;0.88817;360T;MONE;CHF;N/A;1.5E7;CHF;2021-02-26T00:00:00.000Z;360T;1010000281415010454L2;false;TPAC,FULJ,ILQD
2021-01-29T12:54:03.264Z;ISIN;EZ5DF9PLK754;0.888255;360T;MONE;CHF;N/A;1.5E7;CHF;2021-02-26T00:00:00.000Z;360T;1010000281415010454L1;false;TPAC,FULJ,ILQD
2021-01-29T12:52:53.460Z;ISIN;EZ3RT2SCL206;0.8846829;360T;MONE;GBP;N/A;308744.12;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415009867L1;false;TPAC,FULJ,ILQD
2021-01-29T12:52:53.460Z;ISIN;EZ52FZFFT2G7;0.8849425;360T;MONE;GBP;N/A;308744.12;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415009867L2;false;TPAC,FULJ,ILQD
2021-01-29T12:52:04.347Z;ISIN;EZ35FSPXNGR1;1.613025;360T;MONE;SGD;N/A;300000.0;SGD;2021-02-26T00:00:00.000Z;360T;1010000281415009187L1;false;TPAC,FULJ,ILQD
2021-01-29T12:52:04.347Z;ISIN;EZ2SWM2S30J3;1.613638;360T;MONE;SGD;N/A;300000.0;SGD;2021-02-26T00:00:00.000Z;360T;1010000281415009187L2;false;TPAC,FULJ,ILQD
2021-01-29T12:51:19.562Z;ISIN;EZV56NP640W9;9.420044;360T;MONE;HKD;N/A;1.063678731E7;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415009161L2;false;TPAC,FULJ,ILQD
2021-01-29T12:51:19.562Z;ISIN;EZ9JGJPYFQ44;9.416572;360T;MONE;HKD;N/A;1.063678731E7;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415009161L1;false;TPAC,FULJ,ILQD
2021-01-29T12:50:24.071Z;ISIN;EZ3VPTVXNLR5;10.110481;360T;MONE;SEK;N/A;1013698.0;SEK;2021-02-26T00:00:00.000Z;360T;1010000281415009003L1;false;TPAC,FULJ,ILQD
2021-01-29T12:50:24.071Z;ISIN;EZ6PVFP40995;10.112421;360T;MONE;SEK;N/A;1013698.0;SEK;2021-02-26T00:00:00.000Z;360T;1010000281415009003L2;false;TPAC,FULJ,ILQD
2021-01-29T12:49:42.865Z;ISIN;EZ4KPFL7R0D9;1.2145075;360T;MONE;USD;N/A;40000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415014850;false;FULJ,ILQD
2021-01-29T12:49:03.077Z;ISIN;EZHDR8JBL4C7;0.05896;360T;MONE;CHF;N/A;1.5E7;ZAR;2021-02-26T00:00:00.000Z;360T;1010000281415014671L2;false;TPAC,FULJ,ILQD
2021-01-29T12:49:03.077Z;ISIN;EZMKSNGK4FN4;0.0589929;360T;MONE;CHF;N/A;1.5E7;ZAR;2021-02-26T00:00:00.000Z;360T;1010000281415014671L1;false;TPAC,FULJ,ILQD
2021-01-29T12:47:34.553Z;ISIN;EZ958JZB7NR4;7.4374155;360T;MONE;DKK;N/A;7006802.24;DKK;2021-02-26T00:00:00.000Z;360T;1010000281415008801L2;false;TPAC,FULJ,ILQD
2021-01-29T12:47:34.553Z;ISIN;EZVFXBDSHCQ6;7.43696;360T;MONE;DKK;N/A;7006802.24;DKK;2021-02-26T00:00:00.000Z;360T;1010000281415008801L1;false;TPAC,FULJ,ILQD
2021-01-29T12:46:49.661Z;ISIN;EZ6JK8B4JK31;0.10663802;360T;MONE;CHF;N/A;1.0E7;SEK;2021-02-26T00:00:00.000Z;360T;1010000281415014121L1;false;TPAC,FULJ,ILQD
2021-01-29T12:46:49.661Z;ISIN;EZ9PRNMNQWG6;0.10663228;360T;MONE;CHF;N/A;1.0E7;SEK;2021-02-26T00:00:00.000Z;360T;1010000281415014121L2;false;TPAC,FULJ,ILQD
2021-01-29T12:45:04.315Z;ISIN;EZ3S0DY5GLS5;10.34481;360T;MONE;NOK;N/A;1.928779204E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415007586L1;false;TPAC,FULJ,ILQD
2021-01-29T12:45:04.315Z;ISIN;EZ54D5GPL9F9;10.3486597;360T;MONE;NOK;N/A;1.928779204E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415007586L2;false;TPAC,FULJ,ILQD
2021-01-29T12:43:53.287Z;ISIN;EZ82W1XX9489;0.2379941;360T;MONE;CHF;N/A;1.2E7;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415011088L1;false;TPAC,FULJ,ILQD
2021-01-29T12:43:53.287Z;ISIN;EZKZ2KXBB098;0.2379819;360T;MONE;CHF;N/A;1.2E7;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415011088L2;false;TPAC,FULJ,ILQD
