Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-09T12:49:33.697Z;ISIN;EZFWX42RDCD5;1.4691877;360T;MONE;AUD;N/A;146000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554906866L1;false;TPAC,FULJ,ILQD
2022-09-09T12:49:33.697Z;ISIN;EZ0DVWQ299P2;1.4693694;360T;MONE;AUD;N/A;146000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554906866L2;false;TPAC,FULJ,ILQD
2022-09-09T12:48:54.366Z;ISIN;EZ739KDCDV75;10.60203;360T;MONE;SEK;N/A;4100000.0;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554906780L2;false;TPAC,FULJ,ILQD
2022-09-09T12:48:54.366Z;ISIN;EZSZTC9FS128;10.6025436;360T;MONE;SEK;N/A;4100000.0;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554906780L1;false;TPAC,FULJ,ILQD
2022-09-09T12:48:26.690Z;ISIN;EZ76X5YKYBZ1;1.0049826;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554906731L1;false;TPAC,FULJ,ILQD
2022-09-09T12:48:26.690Z;ISIN;EZ752T632P47;1.0060929;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554906731L2;false;TPAC,FULJ,ILQD
2022-09-09T12:48:23.370Z;ISIN;EZGCY1LX5548;9.9310557;360T;MONE;NOK;N/A;1.11E7;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554906722L1;false;TPAC,FULJ,ILQD
2022-09-09T12:48:23.370Z;ISIN;EZB21MY99C15;9.93086;360T;MONE;NOK;N/A;1.11E7;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554906722L2;false;TPAC,FULJ,ILQD
2022-09-09T12:47:46.527Z;ISIN;EZVQNN1F8774;142.367;360T;MONE;JPY;N/A;6.7E8;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554906700L2;false;TPAC,FULJ,ILQD
2022-09-09T12:47:46.527Z;ISIN;EZQ87YPYGTM3;142.37752;360T;MONE;JPY;N/A;6.7E8;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554906700L1;false;TPAC,FULJ,ILQD
2022-09-09T12:46:33.668Z;ISIN;EZ2KFCTKM5C1;1.005313;360T;MONE;USD;N/A;146000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554906504L1;false;TPAC,FULJ,ILQD
2022-09-09T12:46:33.668Z;ISIN;EZ44JFC9QJC0;1.0054467;360T;MONE;USD;N/A;146000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554906504L2;false;TPAC,FULJ,ILQD
2022-09-09T12:46:31.016Z;ISIN;EZJ77TLWG0F4;1.30316;360T;MONE;CAD;N/A;100000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554906424L1;false;TPAC,FULJ,ILQD
2022-09-09T12:46:31.016Z;ISIN;EZGRWJ04FLV0;1.3032871;360T;MONE;CAD;N/A;100000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554906424L2;false;TPAC,FULJ,ILQD
2022-09-09T12:45:36.856Z;ISIN;EZ5YQRKP90X6;0.6843874;360T;MONE;USD;N/A;350000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554906207L1;false;TPAC,FULJ,ILQD
2022-09-09T12:45:36.856Z;ISIN;EZWYHVXWXTP9;0.68439;360T;MONE;USD;N/A;350000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554906207L2;false;TPAC,FULJ,ILQD
2022-09-09T12:45:13.535Z;ISIN;EZ54XLBJZR81;1.0126781;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554906143L2;false;TPAC,FULJ,ILQD
2022-09-09T12:45:13.535Z;ISIN;EZ3H98P54B68;1.00604;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554906143L1;false;TPAC,FULJ,ILQD
2022-09-09T12:44:42.305Z;ISIN;EZ3H98P54B68;1.00567;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554905902L1;false;TPAC,FULJ,ILQD
2022-09-09T12:44:42.305Z;ISIN;EZS2BWS1XXB0;1.0075822;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554905902L2;false;TPAC,FULJ,ILQD
2022-09-09T12:44:34.325Z;ISIN;EZVQNN1F8774;142.299;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554906606L2;false;TPAC,FULJ,ILQD
2022-09-09T12:44:34.325Z;ISIN;EZQ87YPYGTM3;142.30935;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554906606L1;false;TPAC,FULJ,ILQD
2022-09-09T12:43:13.951Z;ISIN;EZ5YQRKP90X6;0.6839772;360T;MONE;USD;N/A;2.1E7;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554903204L1;false;TPAC,FULJ,ILQD
2022-09-09T12:43:13.951Z;ISIN;EZWYHVXWXTP9;0.68398;360T;MONE;USD;N/A;2.1E7;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554903204L2;false;TPAC,FULJ,ILQD
2022-09-09T12:40:32.223Z;ISIN;EZ3H98P54B68;1.00579;360T;MONE;USD;N/A;1.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554905115L2;false;TPAC,FULJ,ILQD
2022-09-09T12:40:32.223Z;ISIN;EZ76X5YKYBZ1;1.0055226;360T;MONE;USD;N/A;1.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554905115L1;false;TPAC,FULJ,ILQD
2022-09-09T12:40:17.011Z;ISIN;EZK2PDN84PB5;10.72687;360T;MONE;MAD;N/A;125000.0;MAD;2022-10-07T00:00:00.000Z;360T;1010000281554905055;false;FULJ,ILQD
2022-09-09T12:40:00.278Z;ISIN;EZS3MH4WTC53;35.29062;360T;MONE;THB;N/A;100000.0;THB;2022-10-07T00:00:00.000Z;360T;1010000281554905023;false;FULJ,ILQD
2022-09-09T12:38:43.399Z;ISIN;EZN89CVRQJ72;1.40659;360T;MONE;SGD;N/A;2000000.0;SGD;2022-10-07T00:00:00.000Z;360T;1010000281554904470L1;false;TPAC,FULJ,ILQD
2022-09-09T12:38:43.399Z;ISIN;EZP6N2K8Y0V2;1.407097;360T;MONE;SGD;N/A;2000000.0;SGD;2022-10-07T00:00:00.000Z;360T;1010000281554904470L2;false;TPAC,FULJ,ILQD
2022-09-09T12:38:25.144Z;ISIN;EZ53TNCM5S74;10.6726621;360T;MONE;SEK;N/A;2.5E8;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554901946L2;false;TPAC,FULJ,ILQD
2022-09-09T12:38:25.144Z;ISIN;EZ1RFF0ZS875;10.6620038;360T;MONE;SEK;N/A;2.5E8;SEK;2022-10-07T00:00:00.000Z;360T;1010000281554901946L1;false;TPAC,FULJ,ILQD
2022-09-09T12:35:28.242Z;ISIN;EZ46VS9K5T43;0.868636;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554902494L1;false;TPAC,FULJ,ILQD
2022-09-09T12:35:28.242Z;ISIN;EZ2KC21WFZM9;0.86868;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554902494L2;false;TPAC,FULJ,ILQD
2022-09-09T12:35:17.286Z;ISIN;EZ2KFCTKM5C1;1.0047128;360T;MONE;USD;N/A;300000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554902004L2;false;TPAC,FULJ,ILQD
2022-09-09T12:35:17.286Z;ISIN;EZ76X5YKYBZ1;1.0045123;360T;MONE;USD;N/A;300000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554902004L1;false;TPAC,FULJ,ILQD
2022-09-09T12:35:00.582Z;ISIN;EZ1530T2BZ88;0.96463;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554901931L1;false;TPAC,FULJ,ILQD
2022-09-09T12:35:00.582Z;ISIN;EZXMTDMMSSL0;0.9644675;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554901931L2;false;TPAC,FULJ,ILQD
2022-09-09T12:34:59.744Z;ISIN;EZC2QWK07JV1;0.868956;360T;MONE;GBP;N/A;1.2E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554901767L2;false;TPAC,FULJ,ILQD
2022-09-09T12:34:59.744Z;ISIN;EZ46VS9K5T43;0.868736;360T;MONE;GBP;N/A;1.2E7;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554901767L1;false;TPAC,FULJ,ILQD
2022-09-09T12:34:57.677Z;ISIN;EZ3H98P54B68;1.00492;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554903916L1;false;TPAC,FULJ,ILQD
2022-09-09T12:34:57.677Z;ISIN;EZB2HH7Z6RD9;1.0069034;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554903916L2;false;TPAC,FULJ,ILQD
2022-09-09T12:34:39.424Z;ISIN;EZK9GL0WHR79;0.9595053;360T;MONE;CHF;N/A;8.0E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554901491L2;false;TPAC,FULJ,ILQD
2022-09-09T12:34:39.424Z;ISIN;EZ8TYXM468Y9;0.96;360T;MONE;CHF;N/A;8.0E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554901491L1;false;TPAC,FULJ,ILQD
2022-09-09T12:34:07.763Z;ISIN;EZN0YTJTTNM8;0.8687995;360T;MONE;GBP;N/A;3000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554900918L1;false;TPAC,FULJ,ILQD
2022-09-09T12:34:07.763Z;ISIN;EZ2KC21WFZM9;0.86898;360T;MONE;GBP;N/A;3000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554900918L2;false;TPAC,FULJ,ILQD
2022-09-09T12:33:29.795Z;ISIN;EZ6B8FGXL9N3;1.008237;360T;MONE;USD;N/A;436708.66;USD;2022-10-07T00:00:00.000Z;360T;1010000281554902370L2;false;TPAC,FULJ,ILQD
2022-09-09T12:33:29.795Z;ISIN;EZ76X5YKYBZ1;1.0041527;360T;MONE;USD;N/A;436708.66;USD;2022-10-07T00:00:00.000Z;360T;1010000281554902370L1;false;TPAC,FULJ,ILQD
2022-09-09T12:33:23.482Z;ISIN;EZB0G0NBFLF7;1.47108;360T;MONE;AUD;N/A;5000000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554900398L2;false;TPAC,FULJ,ILQD
2022-09-09T12:33:23.482Z;ISIN;EZFWX42RDCD5;1.470988;360T;MONE;AUD;N/A;5000000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554900398L1;false;TPAC,FULJ,ILQD
2022-09-09T12:33:07.021Z;ISIN;EZWVC3YLDFC9;1.471538;360T;MONE;AUD;N/A;5000000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554900143L2;false;TPAC,FULJ,ILQD
2022-09-09T12:33:07.021Z;ISIN;EZFWX42RDCD5;1.470976;360T;MONE;AUD;N/A;5000000.0;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554900143L1;false;TPAC,FULJ,ILQD
2022-09-09T12:32:44.972Z;ISIN;EZ76X5YKYBZ1;1.0039765;360T;MONE;USD;N/A;30000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554901326;false;FULJ,ILQD
2022-09-09T12:32:38.151Z;ISIN;EZ1WNW06PKC6;1.471464;360T;MONE;AUD;N/A;1.5E7;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554899941L2;false;TPAC,FULJ,ILQD
2022-09-09T12:32:38.151Z;ISIN;EZFWX42RDCD5;1.470966;360T;MONE;AUD;N/A;1.5E7;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554899941L1;false;TPAC,FULJ,ILQD
2022-09-09T12:31:06.421Z;ISIN;EZKD4CT4DBM3;1.30925;360T;MONE;CAD;N/A;8800000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554899930L1;false;TPAC,FULJ,ILQD
2022-09-09T12:31:06.421Z;ISIN;EZ9P2YXZW3L1;1.3096091;360T;MONE;CAD;N/A;8800000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554899930L2;false;TPAC,FULJ,ILQD
2022-09-09T12:30:57.850Z;ISIN;EZ76X5YKYBZ1;1.0038619;360T;MONE;USD;N/A;28212.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554897851;false;FULJ,ILQD
2022-09-09T12:29:35.351Z;ISIN;EZ46VS9K5T43;0.869098;360T;MONE;GBP;N/A;6000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554901190L1;false;TPAC,FULJ,ILQD
2022-09-09T12:29:35.351Z;ISIN;EZBVX8QPKG27;0.872823;360T;MONE;GBP;N/A;6000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554901190L2;false;TPAC,FULJ,ILQD
2022-09-09T12:29:32.667Z;ISIN;EZ2KFCTKM5C1;1.0042026;360T;MONE;USD;N/A;1.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554901084L2;false;TPAC,FULJ,ILQD
2022-09-09T12:29:32.667Z;ISIN;EZ76X5YKYBZ1;1.0040021;360T;MONE;USD;N/A;1.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554901084L1;false;TPAC,FULJ,ILQD
2022-09-09T12:28:43.681Z;ISIN;EZ76X5YKYBZ1;1.0042982;360T;MONE;USD;N/A;21478.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554902132;false;FULJ,ILQD
2022-09-09T12:24:37.958Z;ISIN;EZ46VS9K5T43;0.8690719;360T;MONE;GBP;N/A;45000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554897175;false;FULJ,ILQD
2022-09-09T12:23:57.402Z;ISIN;EZ76X5YKYBZ1;1.004348;360T;MONE;USD;N/A;49995.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554900676;false;FULJ,ILQD
2022-09-09T12:23:22.682Z;ISIN;EZ2GN98361K7;1.005412;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554899311L2;false;TPAC,FULJ,ILQD
2022-09-09T12:23:22.682Z;ISIN;EZ3H98P54B68;1.00464;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554899311L1;false;TPAC,FULJ,ILQD
2022-09-09T12:23:02.247Z;ISIN;EZLRM5JV68H6;1.0049944;360T;MONE;USD;N/A;3.6E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554899177L2;false;TPAC,FULJ,ILQD
2022-09-09T12:23:02.247Z;ISIN;EZ3H98P54B68;1.00465;360T;MONE;USD;N/A;3.6E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554899177L1;false;TPAC,FULJ,ILQD
2022-09-09T12:19:29.024Z;ISIN;EZFL498MP891;19.89194;360T;MONE;MXN;N/A;5000000.0;MXN;2022-10-07T00:00:00.000Z;360T;1010000281554898778L1;false;TPAC,FULJ,ILQD
2022-09-09T12:19:29.024Z;ISIN;EZ5DLNFKKMS2;19.964284;360T;MONE;MXN;N/A;5000000.0;MXN;2022-10-07T00:00:00.000Z;360T;1010000281554898778L2;false;TPAC,FULJ,ILQD
2022-09-09T12:19:13.451Z;ISIN;EZ76X5YKYBZ1;1.004123;360T;MONE;USD;N/A;1.377E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554898750L1;false;TPAC,FULJ,ILQD
2022-09-09T12:19:13.451Z;ISIN;EZ2KFCTKM5C1;1.004323;360T;MONE;USD;N/A;1.377E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554898750L2;false;TPAC,FULJ,ILQD
2022-09-09T12:18:09.463Z;ISIN;EZ32KMV2KR26;1.0140353;360T;MONE;USD;N/A;1050000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554898267;false;FULJ,ILQD
2022-09-09T12:16:54.538Z;ISIN;EZKHJVW1FSW4;19.8955;360T;MONE;MXN;N/A;4.5E7;MXN;2022-10-07T00:00:00.000Z;360T;1010000281554898177L1;false;TPAC,FULJ,ILQD
2022-09-09T12:16:54.538Z;ISIN;EZKLFZD0CY12;19.967858;360T;MONE;MXN;N/A;4.5E7;MXN;2022-10-07T00:00:00.000Z;360T;1010000281554898177L2;false;TPAC,FULJ,ILQD
2022-09-09T12:16:25.326Z;ISIN;EZN0YTJTTNM8;0.868391;360T;MONE;GBP;N/A;1.9E8;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554898526L1;false;TPAC,FULJ,ILQD
2022-09-09T12:16:25.326Z;ISIN;EZ46VS9K5T43;0.8685241;360T;MONE;GBP;N/A;1.9E8;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554898526L2;false;TPAC,FULJ,ILQD
2022-09-09T12:15:14.414Z;ISIN;EZ5H75J9W7G2;4.88108;360T;MONE;RON;N/A;1.0E7;RON;2022-10-07T00:00:00.000Z;360T;1010000281554896841L2;false;TPAC,FULJ,ILQD
2022-09-09T12:15:14.414Z;ISIN;EZJWL9JMKQ55;4.8805768;360T;MONE;RON;N/A;1.0E7;RON;2022-10-07T00:00:00.000Z;360T;1010000281554896841L1;false;TPAC,FULJ,ILQD
2022-09-09T12:13:45.258Z;ISIN;EZQ87YPYGTM3;142.64834;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554897573L1;false;TPAC,FULJ,ILQD
2022-09-09T12:13:45.258Z;ISIN;EZVQNN1F8774;142.638;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554897573L2;false;TPAC,FULJ,ILQD
2022-09-09T12:11:58.377Z;ISIN;EZ2KFCTKM5C1;1.0047232;360T;MONE;USD;N/A;10000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554897281;false;FULJ,ILQD
2022-09-09T12:10:50.693Z;ISIN;EZ44JFC9QJC0;1.0044665;360T;MONE;USD;N/A;2.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554895866L2;false;TPAC,FULJ,ILQD
2022-09-09T12:10:50.693Z;ISIN;EZ76X5YKYBZ1;1.0041345;360T;MONE;USD;N/A;2.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554895866L1;false;TPAC,FULJ,ILQD
2022-09-09T12:10:18.076Z;ISIN;EZ3H98P54B68;1.00423;360T;MONE;USD;N/A;2.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554895790L2;false;TPAC,FULJ,ILQD
2022-09-09T12:10:18.076Z;ISIN;EZ76X5YKYBZ1;1.0039628;360T;MONE;USD;N/A;2.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554895790L1;false;TPAC,FULJ,ILQD
2022-09-09T12:08:10.906Z;ISIN;EZ9F1QHTTWF7;1.1558114;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554895751L1;false;TPAC,FULJ,ILQD
2022-09-09T12:08:10.906Z;ISIN;EZ7T5BR7H0Z6;1.1558609;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554895751L2;false;TPAC,FULJ,ILQD
2022-09-09T12:07:43.900Z;ISIN;EZ76X5YKYBZ1;1.0037582;360T;MONE;USD;N/A;650000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554893332;false;FULJ,ILQD
2022-09-09T12:07:30.191Z;ISIN;EZ7T5BR7H0Z6;1.1554844;360T;MONE;USD;N/A;7540000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554895678L2;false;TPAC,FULJ,ILQD
2022-09-09T12:07:30.191Z;ISIN;EZ9F1QHTTWF7;1.1554315;360T;MONE;USD;N/A;7540000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554895678L1;false;TPAC,FULJ,ILQD
2022-09-09T12:06:41.314Z;ISIN;EZ76X5YKYBZ1;1.0037416;360T;MONE;USD;N/A;75625.7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554897114;false;FULJ,ILQD
2022-09-09T12:01:51.352Z;ISIN;EZ2KFCTKM5C1;1.0034631;360T;MONE;USD;N/A;3.01E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554893887L2;false;TPAC,FULJ,ILQD
2022-09-09T12:01:51.352Z;ISIN;EZ76X5YKYBZ1;1.0032634;360T;MONE;USD;N/A;3.01E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554893887L1;false;TPAC,FULJ,ILQD
2022-09-09T12:01:22.427Z;ISIN;EZ76X5YKYBZ1;1.003357;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554895714L1;false;TPAC,FULJ,ILQD
2022-09-09T12:00:00.511Z;ISIN;EZVJJN968JR8;0.871262;360T;MONE;GBP;N/A;345454.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554893528L2;false;TPAC,FULJ,ILQD
2022-09-09T12:00:00.511Z;ISIN;EZ3TBP0H2NZ5;0.869085;360T;MONE;GBP;N/A;475455.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554893528L1;false;TPAC,FULJ,ILQD
2022-09-09T11:59:15.252Z;ISIN;EZCK735GBBM0;0.9660914;360T;MONE;CHF;N/A;2508.76;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554895044;false;FULJ,ILQD
2022-09-09T11:58:28.699Z;ISIN;EZCK735GBBM0;0.9658157;360T;MONE;CHF;N/A;6900000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554890886L1;false;TPAC,FULJ,ILQD
2022-09-09T11:58:28.699Z;ISIN;EZ8BNG7GJ382;0.9657999;360T;MONE;CHF;N/A;6900000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554890886L2;false;TPAC,FULJ,ILQD
2022-09-09T11:56:48.684Z;ISIN;EZ76X5YKYBZ1;1.0036931;360T;MONE;USD;N/A;12600.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554888630;false;FULJ,ILQD
2022-09-09T11:56:19.115Z;ISIN;EZMJM8L44TB3;19.965982;360T;MONE;MXN;N/A;6000000.0;MXN;2022-10-07T00:00:00.000Z;360T;1010000281554892365L1;false;TPAC,FULJ,ILQD
2022-09-09T11:56:19.115Z;ISIN;EZHMYFLG1ML6;19.978898;360T;MONE;MXN;N/A;6000000.0;MXN;2022-10-07T00:00:00.000Z;360T;1010000281554892365L2;false;TPAC,FULJ,ILQD
2022-09-09T11:56:16.330Z;ISIN;EZ2KFCTKM5C1;1.004103;360T;MONE;USD;N/A;2000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554892820L1;false;TPAC,FULJ,ILQD
2022-09-09T11:56:13.785Z;ISIN;EZ76X5YKYBZ1;1.0039778;360T;MONE;USD;N/A;72000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554894151;false;FULJ,ILQD
2022-09-09T11:55:44.941Z;ISIN;EZ46VS9K5T43;0.8690161;360T;MONE;GBP;N/A;700000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554892723L1;false;TPAC,FULJ,ILQD
2022-09-09T11:54:32.584Z;ISIN;EZDGJP930Z80;1.008209;360T;MONE;USD;N/A;250000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554893442L1;false;TPAC,FULJ,ILQD
2022-09-09T11:54:25.404Z;ISIN;EZCK735GBBM0;0.966821;360T;MONE;CHF;N/A;6600.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554893812;false;FULJ,ILQD
2022-09-09T11:53:46.345Z;ISIN;EZ15BFD47J21;17.2910663;360T;MONE;ZAR;N/A;2.18E8;ZAR;2022-10-07T00:00:00.000Z;360T;1010000281554890252L1;false;TPAC,FULJ,ILQD
2022-09-09T11:53:46.345Z;ISIN;EZ9G1L60JXG5;17.29268;360T;MONE;ZAR;N/A;2.18E8;ZAR;2022-10-07T00:00:00.000Z;360T;1010000281554890252L2;false;TPAC,FULJ,ILQD
2022-09-09T11:48:10.234Z;ISIN;EZCK735GBBM0;0.966491;360T;MONE;CHF;N/A;27200.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554889994;false;FULJ,ILQD
2022-09-09T11:47:13.980Z;ISIN;EZ1530T2BZ88;0.96628;360T;MONE;CHF;N/A;6000000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554855650L2;false;TPAC,FULJ,ILQD
2022-09-09T11:47:13.980Z;ISIN;EZCK735GBBM0;0.966303;360T;MONE;CHF;N/A;6000000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554855650L1;false;TPAC,FULJ,ILQD
2022-09-09T11:45:12.797Z;ISIN;EZD3Q8CHZFN5;3.7583;360T;MONE;SAR;N/A;3000000.0;SAR;2022-10-07T00:00:00.000Z;360T;1010000281554891212L1;false;TPAC,FULJ,ILQD
2022-09-09T11:45:12.797Z;ISIN;EZ500M35PD68;3.758712;360T;MONE;SAR;N/A;3000000.0;SAR;2022-10-07T00:00:00.000Z;360T;1010000281554891212L2;false;TPAC,FULJ,ILQD
2022-09-09T11:44:37.716Z;ISIN;EZ76X5YKYBZ1;1.0050312;360T;MONE;USD;N/A;100000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554890191;false;FULJ,ILQD
2022-09-09T11:43:27.800Z;ISIN;EZ8BNG7GJ382;0.9660785;360T;MONE;CHF;N/A;140000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554890636L1;false;TPAC,FULJ,ILQD
2022-09-09T11:43:27.800Z;ISIN;EZM9150LWSQ0;0.966065;360T;MONE;CHF;N/A;100000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554890636L2;false;TPAC,FULJ,ILQD
2022-09-09T11:43:19.814Z;ISIN;EZ6V54N7VC97;1.005875;360T;MONE;USD;N/A;10000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554889315L2;false;TPAC,FULJ,ILQD
2022-09-09T11:43:19.814Z;ISIN;EZ6V54N7VC97;1.005875;360T;MONE;USD;N/A;10000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554889315L1;false;TPAC,FULJ,ILQD
2022-09-09T11:43:15.719Z;ISIN;EZ5MFZ8K11K4;1.3008548;360T;MONE;CAD;N/A;2110000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554887997L2;false;TPAC,FULJ,ILQD
2022-09-09T11:43:15.719Z;ISIN;EZZ187CZBLP8;1.3006962;360T;MONE;CAD;N/A;2110000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554887997L1;false;TPAC,FULJ,ILQD
2022-09-09T11:41:41.388Z;ISIN;EZ8BNG7GJ382;0.965988;360T;MONE;CHF;N/A;100000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554890053L1;false;TPAC,FULJ,ILQD
2022-09-09T11:41:41.388Z;ISIN;EZ2BBQGXVG72;0.965845;360T;MONE;CHF;N/A;120000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554890053L2;false;TPAC,FULJ,ILQD
2022-09-09T11:41:29.739Z;ISIN;EZZ871Q1P368;1.00965;360T;MONE;USD;N/A;1.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554888964L2;false;TPAC,FULJ,ILQD
