Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-13T13:53:54.263Z;ISIN;EZ5S1VZQRJN9;1.0896585;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710371056L2;false;TPAC,FULJ,ILQD
2024-02-13T13:53:09.058Z;ISIN;EZ3PK4N5LSD0;1.0716185;360T;MONE;USD;N/A;8500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710369397L2;false;TPAC,FULJ,ILQD
2024-02-13T13:51:22.996Z;ISIN;EZ15NYJ3XCH2;1.0736218;360T;MONE;USD;N/A;1.4E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710367714L2;false;TPAC,FULJ,ILQD
2024-02-13T13:50:54.362Z;ISIN;EZTSKC2W1W91;17.191241;360T;MONE;MXN;N/A;1700000.0;MXN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710366647L2;false;TPAC,FULJ,ILQD
2024-02-13T13:50:08.297Z;ISIN;EZBTGB00C2F6;1.0790252;360T;MONE;USD;N/A;100000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710364903;false;FULJ,ILQD
2024-02-13T13:49:40.508Z;ISIN;EZ8T2MTQJVB2;3.6639045;360T;MONE;ILS;N/A;2000000.0;ILS;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710366057L2;false;TPAC,FULJ,ILQD
2024-02-13T13:49:28.537Z;ISIN;EZ5HSJ2747T0;1.077335;360T;MONE;USD;N/A;100000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710364804;false;FULJ,ILQD
2024-02-13T13:48:26.378Z;ISIN;EZDPSXZ1Z9P1;1.076602;360T;MONE;USD;N/A;200000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710363011;false;FULJ,ILQD
2024-02-13T13:48:04.123Z;ISIN;EZLV680TLDS9;7.818152;360T;MONE;HKD;N/A;5700000.0;HKD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710365443L2;false;TPAC,FULJ,ILQD
2024-02-13T13:47:37.058Z;ISIN;EZBWCHG9NPX2;4.9838153;360T;MONE;RON;N/A;1000000.0;RON;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710360650L2;false;TPAC,FULJ,ILQD
2024-02-13T13:47:25.266Z;ISIN;EZBXQKY19PY3;1.3511076;360T;MONE;CAD;N/A;100000.0;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710365104L2;false;TPAC,FULJ,ILQD
2024-02-13T13:47:15.654Z;ISIN;EZZ950JCWFR7;1.074571;360T;MONE;USD;N/A;50000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710362821;false;FULJ,ILQD
2024-02-13T13:47:10.721Z;ISIN;EZ4GST379DY0;161.00798;360T;MONE;JPY;N/A;5.0E8;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710151724L2;false;TPAC,FULJ,ILQD
2024-02-13T13:45:17.943Z;ISIN;EZ9XSC17G902;150.0321;360T;MONE;JPY;N/A;1.6E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710359074L2;false;TPAC,FULJ,ILQD
2024-02-13T13:44:25.241Z;ISIN;EZ298DV0W0J3;4.3347481;360T;MONE;PLN;N/A;1.0E8;PLN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710148868L2;false;TPAC,FULJ,ILQD
2024-02-13T13:36:55.403Z;ISIN;EZ451QTGGDP4;1.0739817;360T;MONE;USD;N/A;750000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710362040;false;FULJ,ILQD
2024-02-13T13:36:19.105Z;ISIN;EZNX7Q2FYTK3;7.451769;360T;MONE;DKK;N/A;3000000.0;DKK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710362001L2;false;TPAC,FULJ,ILQD
2024-02-13T13:36:01.147Z;ISIN;EZ6T3H6J8HD9;1.0735399;360T;MONE;USD;N/A;800000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710361493;false;FULJ,ILQD
2024-02-13T13:34:24.624Z;ISIN;EZ6CZMLZL011;1.0758977;360T;MONE;USD;N/A;1.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710360730L2;false;TPAC,FULJ,ILQD
2024-02-13T13:34:24.624Z;ISIN;EZ1XY4QK3WG6;1.0738439;360T;MONE;USD;N/A;1.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710360730L1;false;TPAC,FULJ,ILQD
2024-02-13T13:34:04.773Z;ISIN;EZT79YW42723;1.0736041;360T;MONE;USD;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710359596L2;false;TPAC,FULJ,ILQD
2024-02-13T13:30:32.995Z;ISIN;EZ5CGZ1B41Z4;1.0790637;360T;MONE;USD;N/A;180000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710359952;false;FULJ,ILQD
2024-02-13T13:29:55.141Z;ISIN;EZ431T2MJMV2;10.78888;360T;MONE;MAD;N/A;3.4208212E7;MAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710357157L2;false;TPAC,FULJ,ILQD
2024-02-13T13:26:38.604Z;ISIN;EZWNFBH90044;1.083337;360T;MONE;USD;N/A;2000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710356098L2;false;TPAC,FULJ,ILQD
2024-02-13T13:24:59.144Z;ISIN;EZ15NYJ3XCH2;1.082046;360T;MONE;USD;N/A;3.15E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710355312L2;false;TPAC,FULJ,ILQD
2024-02-13T13:19:48.001Z;ISIN;EZD1YXWL8N42;0.946678;360T;MONE;CHF;N/A;1400000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710343104;false;FULJ,ILQD
2024-02-13T13:13:17.714Z;ISIN;EZ89XSZ7ZJ90;1.0952808;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710352830L2;false;TPAC,FULJ,ILQD
2024-02-13T13:12:32.042Z;ISIN;EZ17WDB0VCV3;1.079382;360T;MONE;USD;N/A;4.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710341194L2;false;TPAC,FULJ,ILQD
2024-02-13T13:12:32.042Z;ISIN;EZ17WDB0VCV3;1.079381;360T;MONE;USD;N/A;4.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710341336L2;false;TPAC,FULJ,ILQD
2024-02-13T13:10:30.918Z;ISIN;EZ27BQ6DVN07;149.17086;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710341044L2;false;TPAC,FULJ,ILQD
2024-02-13T13:09:19.263Z;ISIN;EZ6CZMLZL011;1.0819999;360T;MONE;USD;N/A;2.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710350808L2;false;TPAC,FULJ,ILQD
2024-02-13T13:09:19.263Z;ISIN;EZ1XY4QK3WG6;1.0799499;360T;MONE;USD;N/A;2.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710350808L1;false;TPAC,FULJ,ILQD
2024-02-13T13:08:08.218Z;ISIN;EZT79YW42723;1.0794547;360T;MONE;USD;N/A;200000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710350932L2;false;TPAC,FULJ,ILQD
2024-02-13T13:07:06.569Z;ISIN;EZV2923W3DV0;1.2685525;360T;MONE;USD;N/A;484000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710341375;false;FULJ,ILQD
2024-02-13T13:04:25.568Z;ISIN;EZ72QWP0YZR7;1.0871496;360T;MONE;USD;N/A;5.3E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710349922L2;false;TPAC,FULJ,ILQD
2024-02-13T12:58:25.857Z;ISIN;EZVWZ9W7QBY0;11.31;360T;MONE;NOK;N/A;3.5E7;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710349138L2;false;TPAC,FULJ,ILQD
2024-02-13T12:51:37.395Z;ISIN;EZ451QTGGDP4;1.0799691;360T;MONE;USD;N/A;1000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710346987;false;FULJ,ILQD
2024-02-13T12:46:39.354Z;ISIN;EZXJDJBR3WK8;8.433634;360T;MONE;HKD;N/A;1.0E8;HKD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710343046L2;false;TPAC,FULJ,ILQD
2024-02-13T12:45:38.547Z;ISIN;EZ9H79BG1366;1.113741;360T;MONE;USD;N/A;1000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710343070L2;false;TPAC,FULJ,ILQD
2024-02-13T12:38:28.122Z;ISIN;EZ1TVYYXZTH3;0.866702;360T;MONE;CHF;N/A;276600.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710340848L2;false;TPAC,FULJ,ILQD
2024-02-13T12:36:51.777Z;ISIN;EZ5NTR241ZX8;1.084359;360T;MONE;USD;N/A;2175800.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710340611L2;false;TPAC,FULJ,ILQD
2024-02-13T12:30:21.235Z;ISIN;EZF2KK8DTPR0;0.8544545;360T;MONE;GBP;N/A;2.545E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710330650L2;false;TPAC,FULJ,ILQD
2024-02-13T12:27:35.066Z;ISIN;EZ0V0DJNFSS5;23.36184;360T;MONE;CZK;N/A;1500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710330648L2;false;TPAC,FULJ,ILQD
2024-02-13T12:26:39.165Z;ISIN;EZ0V0DJNFSS5;23.36557;360T;MONE;CZK;N/A;1500000.0;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710330633L2;false;TPAC,FULJ,ILQD
2024-02-13T12:21:26.191Z;ISIN;EZT4KCPTXM72;23.45267;360T;MONE;CZK;N/A;1300000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710330582L2;false;TPAC,FULJ,ILQD
2024-02-13T12:20:17.305Z;ISIN;EZMNYYPG0LR2;1.652632;360T;MONE;AUD;N/A;1.3E7;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710336921L2;false;TPAC,FULJ,ILQD
2024-02-13T12:20:07.795Z;ISIN;EZ8JQTNKDHY6;160.4985;360T;MONE;JPY;N/A;6.9E8;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710336747L2;false;TPAC,FULJ,ILQD
2024-02-13T12:15:03.984Z;ISIN;EZB3MSJC3NQ9;0.8519088;360T;MONE;GBP;N/A;3300000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710335386L2;false;TPAC,FULJ,ILQD
2024-02-13T12:14:49.116Z;ISIN;EZD8XYLT2Z86;1.653373;360T;MONE;AUD;N/A;1000000.0;AUD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710335347L2;false;TPAC,FULJ,ILQD
2024-02-13T12:14:41.082Z;ISIN;EZ50TVKRNG02;11.3128355;360T;MONE;NOK;N/A;1.358425595E7;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710335321L2;false;TPAC,FULJ,ILQD
2024-02-13T12:14:34.712Z;ISIN;EZMXYYCQ84D7;7.4540612;360T;MONE;DKK;N/A;3443960.3;DKK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710335247L2;false;TPAC,FULJ,ILQD
2024-02-13T12:14:32.478Z;ISIN;EZ2FFQWT8334;0.851202;360T;MONE;GBP;N/A;840596.37;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710335197L2;false;TPAC,FULJ,ILQD
2024-02-13T12:14:23.909Z;ISIN;EZ30X5M6ZSL4;11.243152;360T;MONE;SEK;N/A;4067410.24;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710335183L2;false;TPAC,FULJ,ILQD
2024-02-13T12:14:21.128Z;ISIN;EZKY6M9V40W7;1.449674;360T;MONE;SGD;N/A;88039.78;SGD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710335162L2;false;TPAC,FULJ,ILQD
2024-02-13T12:14:08.427Z;ISIN;EZ57G9WT9517;1.0781723;360T;MONE;USD;N/A;7665824.01;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710335090L2;false;TPAC,FULJ,ILQD
2024-02-13T12:13:59.141Z;ISIN;EZDYGHRH56X9;1.450185;360T;MONE;CAD;N/A;54244.09;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710334785L2;false;TPAC,FULJ,ILQD
2024-02-13T12:13:49.724Z;ISIN;EZ12LL3XP9J4;1.0786557;360T;MONE;USD;N/A;1.25E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710334717L2;false;TPAC,FULJ,ILQD
2024-02-13T12:13:39.812Z;ISIN;EZ2FFQWT8334;0.851316;360T;MONE;GBP;N/A;5900000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710334653L2;false;TPAC,FULJ,ILQD
2024-02-13T12:13:26.321Z;ISIN;EZ75TW62M0X2;160.90133;360T;MONE;JPY;N/A;2.20308136E8;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710334416L2;false;TPAC,FULJ,ILQD
2024-02-13T12:04:54.376Z;ISIN;EZHYTG9X32K6;0.9467986;360T;MONE;CHF;N/A;2900000.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710332596L2;false;TPAC,FULJ,ILQD
2024-02-13T12:00:20.469Z;ISIN;EZ6XJT3S5BT0;0.8508038;360T;MONE;GBP;N/A;2000000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710329641L2;false;TPAC,FULJ,ILQD
2024-02-13T11:59:13.745Z;ISIN;EZ4G91L4BGP2;0.850878;360T;MONE;GBP;N/A;3500000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710329228L2;false;TPAC,FULJ,ILQD
2024-02-13T11:58:00.851Z;ISIN;EZXK5VSX90T6;1.763545;360T;MONE;NZD;N/A;7000000.0;NZD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710329175L2;false;TPAC,FULJ,ILQD
2024-02-13T11:56:29.075Z;ISIN;EZ1MJQ38D3D7;1.0982804;360T;MONE;USD;N/A;1500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710328896L2;false;TPAC,FULJ,ILQD
2024-02-13T11:52:49.837Z;ISIN;EZ17WDB0VCV3;1.077651;360T;MONE;USD;N/A;1500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710328603L2;false;TPAC,FULJ,ILQD
2024-02-13T11:52:33.276Z;ISIN;EZ5V1J94NN99;1.0863635;360T;MONE;USD;N/A;6497100.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710328561L2;false;TPAC,FULJ,ILQD
2024-02-13T11:48:42.453Z;ISIN;EZSTKHJGHS21;0.940432;360T;MONE;CHF;N/A;125725.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710328201L2;false;TPAC,FULJ,ILQD
2024-02-13T11:48:04.479Z;ISIN;EZ3VQF6T9Y72;23.47366;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710144646L2;false;TPAC,FULJ,ILQD
2024-02-13T11:47:40.361Z;ISIN;EZ3VQF6T9Y72;23.4642;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710144616L2;false;TPAC,FULJ,ILQD
2024-02-13T11:46:59.220Z;ISIN;EZP1M27TT189;0.8550056;360T;MONE;GBP;N/A;285000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710327750L2;false;TPAC,FULJ,ILQD
2024-02-13T11:46:34.386Z;ISIN;EZ4XM8VNGBP8;1.0791826;360T;MONE;USD;N/A;1400000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710321260L2;false;TPAC,FULJ,ILQD
2024-02-13T11:46:27.756Z;ISIN;EZ3VQF6T9Y72;23.484687;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710119741L2;false;TPAC,FULJ,ILQD
2024-02-13T11:46:02.150Z;ISIN;EZ3VQF6T9Y72;23.4656;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710119534L2;false;TPAC,FULJ,ILQD
2024-02-13T11:45:39.286Z;ISIN;EZSTKHJGHS21;0.940343;360T;MONE;CHF;N/A;1155000.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710326597L2;false;TPAC,FULJ,ILQD
2024-02-13T11:43:47.431Z;ISIN;EZ6CN29DN9R9;0.9427372;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710295212L1L2;false;FULJ,ILQD
2024-02-13T11:43:47.431Z;ISIN;EZ6CN29DN9R9;0.9427372;360T;MONE;CHF;N/A;6.7040712E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710295212L2L2;false;FULJ,ILQD
2024-02-13T11:42:57.020Z;ISIN;EZ5V1J94NN99;1.086373;360T;MONE;USD;N/A;1.315E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710326183L2;false;TPAC,FULJ,ILQD
2024-02-13T11:42:52.877Z;ISIN;EZ472MKXJ6T2;0.878203;360T;MONE;CHF;N/A;1200000.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710324155L2;false;TPAC,FULJ,ILQD
2024-02-13T11:41:50.564Z;ISIN;EZ77G37XNL82;1.0797851;360T;MONE;USD;N/A;2.0E8;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710328723L2;false;TPAC,FULJ,ILQD
2024-02-13T11:41:49.254Z;ISIN;EZ4XM8VNGBP8;1.0793931;360T;MONE;USD;N/A;170000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710320658L2;false;TPAC,FULJ,ILQD
2024-02-13T11:41:49.208Z;ISIN;EZ6CN29DN9R9;0.942772;360T;MONE;CHF;N/A;8.2E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710295166L1L2;false;FULJ,ILQD
2024-02-13T11:41:49.208Z;ISIN;EZ6CN29DN9R9;0.942772;360T;MONE;CHF;N/A;7.0E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710295166L2L2;false;FULJ,ILQD
2024-02-13T11:40:43.802Z;ISIN;EZ2XKYG8K7W9;0.875819;360T;MONE;CHF;N/A;1.2E8;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710295072L2;false;TPAC,FULJ,ILQD
2024-02-13T11:40:09.071Z;ISIN;EZB6XJ9VP4J5;4.015532;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710118852L2;false;TPAC,FULJ,ILQD
2024-02-13T11:39:52.782Z;ISIN;EZB6XJ9VP4J5;4.014807;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710118700L2;false;TPAC,FULJ,ILQD
2024-02-13T11:39:04.242Z;ISIN;EZLXYZYNWJ85;0.9432876;360T;MONE;CHF;N/A;8.2E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710295028L1L2;false;FULJ,ILQD
2024-02-13T11:39:04.242Z;ISIN;EZLXYZYNWJ85;0.9432876;360T;MONE;CHF;N/A;7.087768E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710295028L2L2;false;FULJ,ILQD
2024-02-13T11:36:30.021Z;ISIN;EZL12C68FG61;0.947261;360T;MONE;CHF;N/A;6.2454332E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294978L2;false;TPAC,FULJ,ILQD
2024-02-13T11:36:23.664Z;ISIN;EZ6666RJH0L0;0.852757;360T;MONE;GBP;N/A;480000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710311358;false;FULJ,ILQD
2024-02-13T11:33:49.206Z;ISIN;EZLXYZYNWJ85;0.9432247;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294861L1L2;false;FULJ,ILQD
2024-02-13T11:33:49.206Z;ISIN;EZLXYZYNWJ85;0.9432247;360T;MONE;CHF;N/A;9.0E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294861L2L2;false;FULJ,ILQD
2024-02-13T11:33:24.575Z;ISIN;EZ2XKYG8K7W9;0.8755693;360T;MONE;CHF;N/A;1.2E8;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294571L2;false;TPAC,FULJ,ILQD
2024-02-13T11:29:53.988Z;ISIN;EZB8PV2HDQ90;0.8709592;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294516L2L2;false;FULJ,ILQD
2024-02-13T11:29:53.988Z;ISIN;EZB8PV2HDQ90;0.8709592;360T;MONE;CHF;N/A;7.6841737E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710294516L1L2;false;FULJ,ILQD
2024-02-13T11:29:51.044Z;ISIN;EZ6CN29DN9R9;0.94255;360T;MONE;CHF;N/A;8.2E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710292627L2L2;false;FULJ,ILQD
2024-02-13T11:29:51.044Z;ISIN;EZ6CN29DN9R9;0.94255;360T;MONE;CHF;N/A;7.0E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710292627L1L2;false;FULJ,ILQD
2024-02-13T11:27:58.830Z;ISIN;EZ8CSSVVCV48;0.8725009;360T;MONE;CHF;N/A;1.2E8;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291924L2;false;TPAC,FULJ,ILQD
2024-02-13T11:27:20.595Z;ISIN;EZV4891VV7W4;1.342726;360T;MONE;CAD;N/A;4351317.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988644L2;false;TPAC,FULJ,ILQD
2024-02-13T11:26:50.123Z;ISIN;EZ2XKYG8K7W9;0.8756251;360T;MONE;CHF;N/A;6.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291912L2;false;TPAC,FULJ,ILQD
2024-02-13T11:25:09.285Z;ISIN;EZ2XKYG8K7W9;0.8756577;360T;MONE;CHF;N/A;6.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291786L2;false;TPAC,FULJ,ILQD
2024-02-13T11:22:52.551Z;ISIN;EZV4891VV7W4;1.342806;360T;MONE;CAD;N/A;2.5648683E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988632L2;false;TPAC,FULJ,ILQD
2024-02-13T11:22:48.381Z;ISIN;EZV4891VV7W4;1.342826;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988628L2;false;TPAC,FULJ,ILQD
2024-02-13T11:22:47.170Z;ISIN;EZG1Z0NBNCH1;1.3432625;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988611L2;false;TPAC,FULJ,ILQD
2024-02-13T11:22:38.382Z;ISIN;EZV4891VV7W4;1.342716;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988604L2;false;TPAC,FULJ,ILQD
2024-02-13T11:22:37.168Z;ISIN;EZG1Z0NBNCH1;1.3431925;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988598L2;false;TPAC,FULJ,ILQD
2024-02-13T11:22:28.375Z;ISIN;EZV4891VV7W4;1.342716;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988588L2;false;TPAC,FULJ,ILQD
2024-02-13T11:22:18.162Z;ISIN;EZV4891VV7W4;1.3427175;360T;MONE;CAD;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988571L2;false;TPAC,FULJ,ILQD
2024-02-13T11:22:18.162Z;ISIN;EZV4891VV7W4;1.34272;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988565L2;false;TPAC,FULJ,ILQD
2024-02-13T11:22:04.918Z;ISIN;EZ75N1R34H34;11.316347;360T;MONE;NOK;N/A;1.0E7;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710320694L1;false;TPAC,FULJ,ILQD
2024-02-13T11:21:52.498Z;ISIN;EZLXYZYNWJ85;0.9436031;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291774L1L2;false;FULJ,ILQD
2024-02-13T11:21:52.498Z;ISIN;EZLXYZYNWJ85;0.9436031;360T;MONE;CHF;N/A;9.0E7;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710291774L2L2;false;FULJ,ILQD
2024-02-13T11:20:47.167Z;ISIN;EZG1Z0NBNCH1;1.34318;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988550L2;false;TPAC,FULJ,ILQD
2024-02-13T11:20:37.184Z;ISIN;EZG1Z0NBNCH1;1.34312;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988543L2;false;TPAC,FULJ,ILQD
2024-02-13T11:20:27.168Z;ISIN;EZG1Z0NBNCH1;1.34313;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988532L2;false;TPAC,FULJ,ILQD
2024-02-13T11:20:23.021Z;ISIN;EZG1Z0NBNCH1;1.34317;360T;MONE;CAD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988525L2;false;TPAC,FULJ,ILQD
2024-02-13T11:20:17.033Z;ISIN;EZG1Z0NBNCH1;1.3431819;360T;MONE;CAD;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36709988517L2;false;TPAC,FULJ,ILQD
