Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-06T11:03:03.986Z;ISIN;EZ3LW71FQ5C2;130.3827;360T;MONE;JPY;N/A;7.2E7;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465383152L1;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.982Z;ISIN;EZ57Q1KC58T3;1.4896971;360T;MONE;CAD;N/A;1860000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465383142L2;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.982Z;ISIN;EZV12SKG4WC8;1.492519;360T;MONE;CAD;N/A;2060000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465383142L3;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.982Z;ISIN;EZDRLF6F1G43;1.48945;360T;MONE;CAD;N/A;180000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465383142L1;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.576Z;ISIN;EZ5PHVZFVVF0;1.598076;360T;MONE;AUD;N/A;130000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465383065L3;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.576Z;ISIN;EZ4STP5FF053;1.595737;360T;MONE;AUD;N/A;80000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465383065L1;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.576Z;ISIN;EZ1KYMGF7LH6;1.595936;360T;MONE;AUD;N/A;345000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465383065L2;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.516Z;ISIN;EZ3614ZZNX98;7.435964;360T;MONE;DKK;N/A;400000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465383055;false;FULJ,ILQD
2021-09-06T11:03:03.482Z;ISIN;EZ5KCJ4390C1;10.165382;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465383048L2;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.482Z;ISIN;EZP8YXRKYFW8;10.1767298;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465383048L3;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.482Z;ISIN;EZVCRTMCBJW8;10.1643897;360T;MONE;SEK;N/A;200000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465383048L1;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.429Z;ISIN;EZ46FYFP9CF0;0.859129;360T;MONE;GBP;N/A;350000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465383037L2;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.429Z;ISIN;EZ8XQ4CBNTL1;0.857728;360T;MONE;GBP;N/A;260000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465383037L1;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.417Z;ISIN;EZB45WCLN898;1.08719;360T;MONE;CHF;N/A;2700000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465382793L1;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.417Z;ISIN;EZ8M31B9Z9P0;1.086677;360T;MONE;CHF;N/A;2700000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465382793L2;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.403Z;ISIN;EZ3LW71FQ5C2;130.3843;360T;MONE;JPY;N/A;2.75E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465382546L1;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.403Z;ISIN;EZ905GDSYFJ0;130.5217;360T;MONE;JPY;N/A;2.8E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465382546L2;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.402Z;ISIN;EZ57Q1KC58T3;1.4896571;360T;MONE;CAD;N/A;3700000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465383027L2;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.402Z;ISIN;EZV12SKG4WC8;1.492479;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465383027L3;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.402Z;ISIN;EZDRLF6F1G43;1.48941;360T;MONE;CAD;N/A;170000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465383027L1;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.305Z;ISIN;EZ8XQ4CBNTL1;0.8577768;360T;MONE;GBP;N/A;650000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465382406L2;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.305Z;ISIN;EZ46FYFP9CF0;0.8591761;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465382406L3;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.305Z;ISIN;EZVH69QQVGL8;0.8576454;360T;MONE;GBP;N/A;120000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465382406L1;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.124Z;ISIN;EZ5PHVZFVVF0;1.5980838;360T;MONE;AUD;N/A;1500000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465382386L3;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.124Z;ISIN;EZ1KYMGF7LH6;1.5959378;360T;MONE;AUD;N/A;1400000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465382386L2;false;TPAC,FULJ,ILQD
2021-09-06T11:03:03.124Z;ISIN;EZ1GS20FJQH3;1.59577;360T;MONE;AUD;N/A;50000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465382386L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:38.725Z;ISIN;EZ905GDSYFJ0;130.50598;360T;MONE;JPY;N/A;1.9E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465382358L6;false;TPAC,FULJ,ILQD
2021-09-06T11:02:38.725Z;ISIN;EZ905GDSYFJ0;130.50598;360T;MONE;JPY;N/A;1.1E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465382358L5;false;TPAC,FULJ,ILQD
2021-09-06T11:02:38.725Z;ISIN;EZ3LW71FQ5C2;130.36831;360T;MONE;JPY;N/A;2.2E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465382358L4;false;TPAC,FULJ,ILQD
2021-09-06T11:02:38.725Z;ISIN;EZ3LW71FQ5C2;130.36831;360T;MONE;JPY;N/A;1.2E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465382358L3;false;TPAC,FULJ,ILQD
2021-09-06T11:02:38.725Z;ISIN;EZ3LW71FQ5C2;130.36831;360T;MONE;JPY;N/A;1.9E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465382358L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:38.725Z;ISIN;EZ3LW71FQ5C2;130.36831;360T;MONE;JPY;N/A;4.2E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465382358L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:38.725Z;ISIN;EZ905GDSYFJ0;130.50598;360T;MONE;JPY;N/A;4.5E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465382358L7;false;TPAC,FULJ,ILQD
2021-09-06T11:02:21.822Z;ISIN;EZ4L1S2XBHP3;1.188769;360T;MONE;USD;N/A;2.58E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465382263L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:21.822Z;ISIN;EZ1WRYPC9HB6;1.186673;360T;MONE;USD;N/A;2.55E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465382263L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:09.158Z;ISIN;EZ8XQ4CBNTL1;0.857707;360T;MONE;GBP;N/A;1700000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465382258L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:09.158Z;ISIN;EZ8XQ4CBNTL1;0.857707;360T;MONE;GBP;N/A;550000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465382258L3;false;TPAC,FULJ,ILQD
2021-09-06T11:02:09.158Z;ISIN;EZ46FYFP9CF0;0.859105;360T;MONE;GBP;N/A;1700000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465382258L4;false;TPAC,FULJ,ILQD
2021-09-06T11:02:09.158Z;ISIN;EZ46FYFP9CF0;0.859105;360T;MONE;GBP;N/A;550000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465382258L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:08.283Z;ISIN;EZ57Q1KC58T3;1.4897571;360T;MONE;CAD;N/A;2050000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465382043L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:08.283Z;ISIN;EZV12SKG4WC8;1.4925791;360T;MONE;CAD;N/A;6100000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465382043L3;false;TPAC,FULJ,ILQD
2021-09-06T11:02:08.283Z;ISIN;EZV12SKG4WC8;1.4925791;360T;MONE;CAD;N/A;2100000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465382043L4;false;TPAC,FULJ,ILQD
2021-09-06T11:02:08.283Z;ISIN;EZ57Q1KC58T3;1.4897571;360T;MONE;CAD;N/A;480000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465382043L5;false;TPAC,FULJ,ILQD
2021-09-06T11:02:08.283Z;ISIN;EZDRLF6F1G43;1.48951;360T;MONE;CAD;N/A;500000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465382043L6;false;TPAC,FULJ,ILQD
2021-09-06T11:02:08.283Z;ISIN;EZV12SKG4WC8;1.4925791;360T;MONE;CAD;N/A;560000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465382043L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:07.355Z;ISIN;EZ1KYMGF7LH6;1.595957;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465381658L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:07.355Z;ISIN;EZ5PHVZFVVF0;1.598096;360T;MONE;AUD;N/A;1400000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465381658L3;false;TPAC,FULJ,ILQD
2021-09-06T11:02:07.355Z;ISIN;EZ1KYMGF7LH6;1.595957;360T;MONE;AUD;N/A;1500000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465381658L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.770Z;ISIN;EZ4L1S2XBHP3;1.188739;360T;MONE;USD;N/A;1.0E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465381172L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.770Z;ISIN;EZ1WRYPC9HB6;1.1866427;360T;MONE;USD;N/A;1.75E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465381172L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.770Z;ISIN;EZ1WRYPC9HB6;1.1866427;360T;MONE;USD;N/A;1.0E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465381172L3;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.770Z;ISIN;EZ4L1S2XBHP3;1.188739;360T;MONE;USD;N/A;1.84E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465381172L4;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.405Z;ISIN;EZ8M31B9Z9P0;1.0865166;360T;MONE;CHF;N/A;100000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380956L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.405Z;ISIN;EZ8M31B9Z9P0;1.0865166;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380956L5;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.405Z;ISIN;EZB45WCLN898;1.0870291;360T;MONE;CHF;N/A;580000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380956L4;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.405Z;ISIN;EZB45WCLN898;1.0870291;360T;MONE;CHF;N/A;100000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380956L3;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.405Z;ISIN;EZ8M31B9Z9P0;1.0865166;360T;MONE;CHF;N/A;560000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380956L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.405Z;ISIN;EZVDR0VZCTF3;1.0870863;360T;MONE;CHF;N/A;150000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380956L7;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.405Z;ISIN;EZB45WCLN898;1.0870291;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380956L6;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.227Z;ISIN;EZ3LW71FQ5C2;130.3635;360T;MONE;JPY;N/A;5.65E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380700L4;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.227Z;ISIN;EZ3LW71FQ5C2;130.3635;360T;MONE;JPY;N/A;3.1E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380700L5;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.227Z;ISIN;EZ3YNH7ZDKG6;130.352;360T;MONE;JPY;N/A;2.7E7;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380700L3;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.227Z;ISIN;EZ905GDSYFJ0;130.4987;360T;MONE;JPY;N/A;6.1E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380700L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:06.227Z;ISIN;EZ905GDSYFJ0;130.4987;360T;MONE;JPY;N/A;3.1E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380700L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:05.999Z;ISIN;EZ5KCJ4390C1;10.165493;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465380513L5;false;TPAC,FULJ,ILQD
2021-09-06T11:02:05.999Z;ISIN;EZ5KCJ4390C1;10.165493;360T;MONE;SEK;N/A;5500000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465380513L6;false;TPAC,FULJ,ILQD
2021-09-06T11:02:05.999Z;ISIN;EZP8YXRKYFW8;10.176964;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465380513L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:05.999Z;ISIN;EZ5KCJ4390C1;10.165493;360T;MONE;SEK;N/A;4100000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465380513L7;false;TPAC,FULJ,ILQD
2021-09-06T11:02:05.999Z;ISIN;EZP8YXRKYFW8;10.176964;360T;MONE;SEK;N/A;5100000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465380513L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:05.999Z;ISIN;EZP8YXRKYFW8;10.176964;360T;MONE;SEK;N/A;4200000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465380513L3;false;TPAC,FULJ,ILQD
2021-09-06T11:02:05.999Z;ISIN;EZVCRTMCBJW8;10.164634;360T;MONE;SEK;N/A;1000000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465380513L4;false;TPAC,FULJ,ILQD
2021-09-06T11:02:00.888Z;ISIN;EZ3614ZZNX98;7.436078;360T;MONE;DKK;N/A;900000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465380396L3;false;TPAC,FULJ,ILQD
2021-09-06T11:02:00.888Z;ISIN;EZ58C124FGN4;7.436096;360T;MONE;DKK;N/A;800000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465380396L1;false;TPAC,FULJ,ILQD
2021-09-06T11:02:00.888Z;ISIN;EZ5J5BGVPK30;7.437845;360T;MONE;DKK;N/A;840000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465380396L2;false;TPAC,FULJ,ILQD
2021-09-06T11:02:00.888Z;ISIN;EZ3614ZZNX98;7.436078;360T;MONE;DKK;N/A;2000000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465380396L4;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.632Z;ISIN;EZV12SKG4WC8;1.4924593;360T;MONE;CAD;N/A;750000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465380123L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.632Z;ISIN;EZ57Q1KC58T3;1.4896371;360T;MONE;CAD;N/A;5800000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465380123L3;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.632Z;ISIN;EZ57Q1KC58T3;1.4896371;360T;MONE;CAD;N/A;2800000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465380123L4;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.632Z;ISIN;EZV12SKG4WC8;1.4924593;360T;MONE;CAD;N/A;2500000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465380123L5;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.632Z;ISIN;EZ57Q1KC58T3;1.4896371;360T;MONE;CAD;N/A;780000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465380123L6;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.632Z;ISIN;EZDRLF6F1G43;1.48939;360T;MONE;CAD;N/A;50000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465380123L7;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.632Z;ISIN;EZV12SKG4WC8;1.4924593;360T;MONE;CAD;N/A;610000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465380123L8;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.632Z;ISIN;EZDRLF6F1G43;1.48939;360T;MONE;CAD;N/A;220000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465380123L9;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.632Z;ISIN;EZ57Q1KC58T3;1.4896371;360T;MONE;CAD;N/A;610000.0;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465380123L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZ8XQ4CBNTL1;0.857737;360T;MONE;GBP;N/A;400000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L8;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZ46FYFP9CF0;0.859136;360T;MONE;GBP;N/A;1900000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L12;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZ46FYFP9CF0;0.859136;360T;MONE;GBP;N/A;530000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L11;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZ8XQ4CBNTL1;0.857737;360T;MONE;GBP;N/A;490000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L10;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZ46FYFP9CF0;0.859136;360T;MONE;GBP;N/A;350000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L9;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZVH69QQVGL8;0.857606;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L7;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZ46FYFP9CF0;0.859136;360T;MONE;GBP;N/A;650000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L6;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZVH69QQVGL8;0.857606;360T;MONE;GBP;N/A;50000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L5;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZ46FYFP9CF0;0.859136;360T;MONE;GBP;N/A;730000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L4;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZVH69QQVGL8;0.857606;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L3;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZ8XQ4CBNTL1;0.857737;360T;MONE;GBP;N/A;2050000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:58.463Z;ISIN;EZ8XQ4CBNTL1;0.857737;360T;MONE;GBP;N/A;730000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465380063L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ5PHVZFVVF0;1.598157;360T;MONE;AUD;N/A;430000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L10;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ1KYMGF7LH6;1.596016;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ5PHVZFVVF0;1.598157;360T;MONE;AUD;N/A;370000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ5PHVZFVVF0;1.598157;360T;MONE;AUD;N/A;750000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L3;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ5PHVZFVVF0;1.598157;360T;MONE;AUD;N/A;300000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L4;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ1KYMGF7LH6;1.596016;360T;MONE;AUD;N/A;440000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L5;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ1KYMGF7LH6;1.596016;360T;MONE;AUD;N/A;400000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L6;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ5PHVZFVVF0;1.598157;360T;MONE;AUD;N/A;200000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L7;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ5PHVZFVVF0;1.598157;360T;MONE;AUD;N/A;430000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L8;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ1KYMGF7LH6;1.596016;360T;MONE;AUD;N/A;370000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L11;false;TPAC,FULJ,ILQD
2021-09-06T11:01:57.246Z;ISIN;EZ1GS20FJQH3;1.59584;360T;MONE;AUD;N/A;250000.0;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465380034L9;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZVDR0VZCTF3;1.0870863;360T;MONE;CHF;N/A;50000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L11;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZVDR0VZCTF3;1.0870863;360T;MONE;CHF;N/A;100000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L9;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZB45WCLN898;1.0870291;360T;MONE;CHF;N/A;800000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L1;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZB45WCLN898;1.0870291;360T;MONE;CHF;N/A;200000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L2;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZ8M31B9Z9P0;1.0865166;360T;MONE;CHF;N/A;400000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L3;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZB45WCLN898;1.0870291;360T;MONE;CHF;N/A;390000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L4;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZB45WCLN898;1.0870291;360T;MONE;CHF;N/A;450000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L5;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZB45WCLN898;1.0870291;360T;MONE;CHF;N/A;340000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L6;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZ8M31B9Z9P0;1.0865166;360T;MONE;CHF;N/A;530000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L7;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZVDR0VZCTF3;1.0870863;360T;MONE;CHF;N/A;40000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L8;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZ8M31B9Z9P0;1.0865166;360T;MONE;CHF;N/A;440000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L12;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.707Z;ISIN;EZ8M31B9Z9P0;1.0865166;360T;MONE;CHF;N/A;900000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465380026L10;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.449Z;ISIN;EZ3LW71FQ5C2;130.36332;360T;MONE;JPY;N/A;9.15E7;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380011L10;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.449Z;ISIN;EZ3LW71FQ5C2;130.36332;360T;MONE;JPY;N/A;1.65E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380011L9;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.449Z;ISIN;EZ905GDSYFJ0;130.50099;360T;MONE;JPY;N/A;2.1E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380011L8;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.449Z;ISIN;EZ905GDSYFJ0;130.50099;360T;MONE;JPY;N/A;1.49E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380011L7;false;TPAC,FULJ,ILQD
2021-09-06T11:01:56.449Z;ISIN;EZ905GDSYFJ0;130.50099;360T;MONE;JPY;N/A;1.7E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465380011L6;false;TPAC,FULJ,ILQD
