Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-28T14:21:46.928Z;ISIN;EZ8K635YDF70;1.0749;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381744898L1;false;TPAC,FULJ,ILQD
2020-07-28T14:21:33.096Z;ISIN;EZ36KLW3V3D5;1.293229;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381738346L2;false;TPAC,FULJ,ILQD
2020-07-28T14:21:33.096Z;ISIN;EZ4648K2HT78;1.29312;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381738346L1;false;TPAC,FULJ,ILQD
2020-07-28T14:21:26.151Z;ISIN;EZB7ZFDVD7R0;3.751736;360T;MONE;PLN;N/A;5.5E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381739444L1;false;TPAC,FULJ,ILQD
2020-07-28T14:21:26.151Z;ISIN;EZ1MCNTYLYS6;3.75171;360T;MONE;PLN;N/A;5.5E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381739444L2;false;TPAC,FULJ,ILQD
2020-07-28T14:20:59.199Z;ISIN;EZ5T880N23L4;1.173673;360T;MONE;USD;N/A;2.5E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381738064L2;false;TPAC,FULJ,ILQD
2020-07-28T14:20:59.199Z;ISIN;EZ8X2C091GN8;1.173655;360T;MONE;USD;N/A;2.5E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381738064L1;false;TPAC,FULJ,ILQD
2020-07-28T14:19:31.244Z;ISIN;EZVL5TFFQ1N6;1.174801;360T;MONE;USD;N/A;400000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381739090;false;FULJ,ILQD
2020-07-28T14:19:12.968Z;ISIN;EZ8X2C091GN8;1.1735023;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381739675L1;false;TPAC,FULJ,ILQD
2020-07-28T14:19:12.968Z;ISIN;EZ6VPDLCMGJ6;1.1735765;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381739675L2;false;TPAC,FULJ,ILQD
2020-07-28T14:15:15.915Z;ISIN;EZ9HMLNX9JK1;1.1735607;360T;MONE;USD;N/A;1.9E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381737283L2;false;TPAC,FULJ,ILQD
2020-07-28T14:15:15.915Z;ISIN;EZ21RWMRMZS7;1.17338;360T;MONE;USD;N/A;1.9E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381737283L1;false;TPAC,FULJ,ILQD
2020-07-28T14:14:08.071Z;ISIN;EZ5WZLZTFKD1;22.0139788;360T;MONE;MXN;N/A;2000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381737903;false;FULJ,ILQD
2020-07-28T14:13:24.266Z;ISIN;EZ7PHBK54BZ4;1.07448;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381744755;false;FULJ,ILQD
2020-07-28T14:09:50.149Z;ISIN;EZ5T880N23L4;1.172794;360T;MONE;USD;N/A;2.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381739885L2;false;TPAC,FULJ,ILQD
2020-07-28T14:09:50.149Z;ISIN;EZ8X2C091GN8;1.1727787;360T;MONE;USD;N/A;2.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381739885L1;false;TPAC,FULJ,ILQD
2020-07-28T14:06:05.210Z;ISIN;EZ21RWMRMZS7;1.17293;360T;MONE;USD;N/A;128051.98;USD;2020-08-25T00:00:00.000Z;360T;1010000281381739544L1;false;TPAC,FULJ,ILQD
2020-07-28T14:06:05.210Z;ISIN;EZ4KPFL7R0D9;1.178002;360T;MONE;USD;N/A;128051.98;USD;2020-08-25T00:00:00.000Z;360T;1010000281381739544L2;false;TPAC,FULJ,ILQD
2020-07-28T14:05:39.414Z;ISIN;EZ21RWMRMZS7;1.17292;360T;MONE;USD;N/A;47370.85;USD;2020-08-25T00:00:00.000Z;360T;1010000281381739403L1;false;TPAC,FULJ,ILQD
2020-07-28T14:05:39.414Z;ISIN;EZ1TWTSLFFG1;1.175253;360T;MONE;USD;N/A;47370.85;USD;2020-08-25T00:00:00.000Z;360T;1010000281381739403L2;false;TPAC,FULJ,ILQD
2020-07-28T14:05:18.465Z;ISIN;EZ21RWMRMZS7;1.17279;360T;MONE;USD;N/A;38738.35;USD;2020-08-25T00:00:00.000Z;360T;1010000281381739367L1;false;TPAC,FULJ,ILQD
2020-07-28T14:05:18.465Z;ISIN;EZ8KS29WTX26;1.1751156;360T;MONE;USD;N/A;38738.35;USD;2020-08-25T00:00:00.000Z;360T;1010000281381739367L2;false;TPAC,FULJ,ILQD
2020-07-28T14:04:45.635Z;ISIN;EZ21RWMRMZS7;1.17289;360T;MONE;USD;N/A;35212.58;USD;2020-08-25T00:00:00.000Z;360T;1010000281381738974L1;false;TPAC,FULJ,ILQD
2020-07-28T14:04:45.635Z;ISIN;EZ6DLF2918G4;1.1748759;360T;MONE;USD;N/A;35212.58;USD;2020-08-25T00:00:00.000Z;360T;1010000281381738974L2;false;TPAC,FULJ,ILQD
2020-07-28T14:04:30.363Z;ISIN;EZV2SRGB7688;1.18244;360T;MONE;USD;N/A;1.47E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381733046L2;false;TPAC,FULJ,ILQD
2020-07-28T14:04:30.363Z;ISIN;EZ21RWMRMZS7;1.17288;360T;MONE;USD;N/A;1.555E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381733046L1;false;TPAC,FULJ,ILQD
2020-07-28T14:04:16.759Z;ISIN;EZ7FD558T657;26.8879323;360T;MONE;MXN;N/A;4.6E7;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381732838;false;FULJ,ILQD
2020-07-28T14:04:00.034Z;ISIN;EZ5T880N23L4;1.1731744;360T;MONE;USD;N/A;1.4E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381734718L1;false;TPAC,FULJ,ILQD
2020-07-28T14:04:00.034Z;ISIN;EZ21RWMRMZS7;1.1732;360T;MONE;USD;N/A;1.4E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381734718L2;false;TPAC,FULJ,ILQD
2020-07-28T14:03:37.150Z;ISIN;EZ9HLB2LFY80;0.907729;360T;MONE;GBP;N/A;510000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381732552;false;FULJ,ILQD
2020-07-28T14:03:36.335Z;ISIN;EZ5T880N23L4;1.1732523;360T;MONE;USD;N/A;1000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381732548;false;FULJ,ILQD
2020-07-28T14:03:19.903Z;ISIN;EZ8X2C091GN8;1.1732824;360T;MONE;USD;N/A;5800000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381734702L1;false;TPAC,FULJ,ILQD
2020-07-28T14:03:19.903Z;ISIN;EZ5T880N23L4;1.1733043;360T;MONE;USD;N/A;5800000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381734702L2;false;TPAC,FULJ,ILQD
2020-07-28T14:02:36.412Z;ISIN;EZ5T880N23L4;1.1732034;360T;MONE;USD;N/A;5.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381734484L2;false;TPAC,FULJ,ILQD
2020-07-28T14:02:36.412Z;ISIN;EZ8X2C091GN8;1.1731806;360T;MONE;USD;N/A;5.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381734484L1;false;TPAC,FULJ,ILQD
2020-07-28T14:02:22.041Z;ISIN;EZ5T880N23L4;1.1731452;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381737872L2;false;TPAC,FULJ,ILQD
2020-07-28T14:02:22.041Z;ISIN;EZ8X2C091GN8;1.1731255;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381737872L1;false;TPAC,FULJ,ILQD
2020-07-28T14:00:10.709Z;ISIN;EZ6FQTSZYFW9;105.057;360T;MONE;JPY;N/A;1.25E10;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381732860L1;false;TPAC,FULJ,ILQD
2020-07-28T14:00:10.709Z;ISIN;EZ333XM5R9M2;105.056;360T;MONE;JPY;N/A;1.25E10;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381732860L2;false;TPAC,FULJ,ILQD
2020-07-28T13:59:42.611Z;ISIN;EZ66M7H75Q14;0.9088617;360T;MONE;GBP;N/A;800000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381720922L2;false;TPAC,FULJ,ILQD
2020-07-28T13:59:42.611Z;ISIN;EZ9HLB2LFY80;0.9080949;360T;MONE;GBP;N/A;1206501.34;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381720922L1;false;TPAC,FULJ,ILQD
2020-07-28T13:59:22.889Z;ISIN;EZ3QDHT38M80;7.442397;360T;MONE;DKK;N/A;1.844819791E7;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381720778;false;FULJ,ILQD
2020-07-28T13:58:51.783Z;ISIN;EZ2Q4MLVFHP1;1.2916809;360T;MONE;USD;N/A;202279.44;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381717865;false;FULJ,ILQD
2020-07-28T13:56:27.664Z;ISIN;EZ5T880N23L4;1.1731246;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381733636L2;false;TPAC,FULJ,ILQD
2020-07-28T13:56:27.664Z;ISIN;EZ8X2C091GN8;1.1731043;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381733636L1;false;TPAC,FULJ,ILQD
2020-07-28T13:53:52.724Z;ISIN;EZ6FQTSZYFW9;105.03505;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381732533L1;false;TPAC,FULJ,ILQD
2020-07-28T13:53:52.724Z;ISIN;EZ333XM5R9M2;105.034;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381732533L2;false;TPAC,FULJ,ILQD
2020-07-28T13:48:46.576Z;ISIN;EZ5T880N23L4;1.1739543;360T;MONE;USD;N/A;78600.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381728858;false;FULJ,ILQD
2020-07-28T13:47:55.878Z;ISIN;EZ21RWMRMZS7;1.17387;360T;MONE;USD;N/A;6300000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381720977L1;false;TPAC,FULJ,ILQD
2020-07-28T13:47:55.878Z;ISIN;EZ1TWTSLFFG1;1.176217;360T;MONE;USD;N/A;6300000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381720977L2;false;TPAC,FULJ,ILQD
2020-07-28T13:47:55.427Z;ISIN;EZ333XM5R9M2;105.089;360T;MONE;JPY;N/A;1.2E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381730942L2;false;TPAC,FULJ,ILQD
2020-07-28T13:47:55.427Z;ISIN;EZ6FQTSZYFW9;105.08945;360T;MONE;JPY;N/A;1.2E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381730942L1;false;TPAC,FULJ,ILQD
2020-07-28T13:47:50.208Z;ISIN;EZ59JG4CPGL0;1.074234;360T;MONE;CHF;N/A;8000000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381720964L2;false;TPAC,FULJ,ILQD
2020-07-28T13:47:50.208Z;ISIN;EZ8K635YDF70;1.07494;360T;MONE;CHF;N/A;8000000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381720964L1;false;TPAC,FULJ,ILQD
2020-07-28T13:46:55.816Z;ISIN;EZ3G9DQ71196;7.0066446;360T;MONE;CNY;N/A;1.2E7;CNY;2020-08-25T00:00:00.000Z;360T;1010000281381729381L2;false;TPAC,FULJ,ILQD
2020-07-28T13:46:55.816Z;ISIN;EZ39KMSS7GN7;7.00105;360T;MONE;CNY;N/A;1.2E7;CNY;2020-08-25T00:00:00.000Z;360T;1010000281381729381L1;false;TPAC,FULJ,ILQD
2020-07-28T13:46:29.082Z;ISIN;EZ7T4S2VLHQ7;9.1056;360T;MONE;NOK;N/A;2.0E8;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381726098L2;false;TPAC,FULJ,ILQD
2020-07-28T13:46:29.082Z;ISIN;EZ4LP0C1J2P5;9.105687;360T;MONE;NOK;N/A;2.0E8;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381726098L1;false;TPAC,FULJ,ILQD
2020-07-28T13:46:03.074Z;ISIN;EZ5T880N23L4;1.17354;360T;MONE;USD;N/A;2.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381729551L2;false;TPAC,FULJ,ILQD
2020-07-28T13:46:03.074Z;ISIN;EZ8X2C091GN8;1.1735182;360T;MONE;USD;N/A;2.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381729551L1;false;TPAC,FULJ,ILQD
2020-07-28T13:43:03.975Z;ISIN;EZ1DJ3RGP9V9;25.991306;360T;MONE;MXN;N/A;1.5E8;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381727886L2;false;TPAC,FULJ,ILQD
2020-07-28T13:43:03.975Z;ISIN;EZ8BR4M2G2S8;25.82169;360T;MONE;MXN;N/A;1.5E8;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381727886L1;false;TPAC,FULJ,ILQD
2020-07-28T13:42:10.005Z;ISIN;EZ4582S9WBB7;123.64858;360T;MONE;JPY;N/A;3.0E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381727482;false;FULJ,ILQD
2020-07-28T13:41:28.819Z;ISIN;EZ5PMWRSD797;4.835072;360T;MONE;RON;N/A;107235.39;RON;2020-08-25T00:00:00.000Z;360T;1010000281381718620;false;FULJ,ILQD
2020-07-28T13:41:24.887Z;ISIN;EZ1DJ3RGP9V9;25.989439;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381727135L2;false;TPAC,FULJ,ILQD
2020-07-28T13:41:24.887Z;ISIN;EZ8BR4M2G2S8;25.81994;360T;MONE;MXN;N/A;2.0E8;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381727135L1;false;TPAC,FULJ,ILQD
2020-07-28T13:41:12.583Z;ISIN;EZ5T880N23L4;1.1725942;360T;MONE;USD;N/A;1.955E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381726960L2;false;TPAC,FULJ,ILQD
2020-07-28T13:41:12.583Z;ISIN;EZ8X2C091GN8;1.1725725;360T;MONE;USD;N/A;1.955E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381726960L1;false;TPAC,FULJ,ILQD
2020-07-28T13:40:45.742Z;ISIN;EZ6901B1FTJ2;123.51789;360T;MONE;JPY;N/A;3.0E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381726008;false;FULJ,ILQD
2020-07-28T13:40:07.997Z;ISIN;EZ15DT9CSMS0;1.761166;360T;MONE;NZD;N/A;1.0E8;NZD;2020-08-25T00:00:00.000Z;360T;1010000281381725997L1;false;TPAC,FULJ,ILQD
2020-07-28T13:40:07.997Z;ISIN;EZ4YDDSWF1L0;1.76142;360T;MONE;NZD;N/A;1.0E8;NZD;2020-08-25T00:00:00.000Z;360T;1010000281381725997L2;false;TPAC,FULJ,ILQD
2020-07-28T13:39:30.533Z;ISIN;EZ2GB1G5TGG3;22.021532;360T;MONE;MXN;N/A;1.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381721658L2;false;TPAC,FULJ,ILQD
2020-07-28T13:39:30.533Z;ISIN;EZ41FQ10B5L7;22.01836;360T;MONE;MXN;N/A;1.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381721658L1;false;TPAC,FULJ,ILQD
2020-07-28T13:38:08.572Z;ISIN;EZ2GB1G5TGG3;22.017743;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381721335L1;false;TPAC,FULJ,ILQD
2020-07-28T13:38:08.572Z;ISIN;EZGPXRK5T406;22.0208;360T;MONE;MXN;N/A;2.5E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381721335L2;false;TPAC,FULJ,ILQD
2020-07-28T13:37:56.565Z;ISIN;EZ2GB1G5TGG3;22.01866;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381721218L1;false;TPAC,FULJ,ILQD
2020-07-28T13:37:56.565Z;ISIN;EZGPXRK5T406;22.0217;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381721218L2;false;TPAC,FULJ,ILQD
2020-07-28T13:37:51.155Z;ISIN;EZ8X2C091GN8;1.172892;360T;MONE;USD;N/A;500000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381720656;false;FULJ,ILQD
2020-07-28T13:37:24.827Z;ISIN;EZ41FQ10B5L7;22.01376;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381720493L1;false;TPAC,FULJ,ILQD
2020-07-28T13:37:24.827Z;ISIN;EZ2GB1G5TGG3;22.016932;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381720493L2;false;TPAC,FULJ,ILQD
2020-07-28T13:37:00.048Z;ISIN;EZBJQ1CGKQX2;123.4131;360T;MONE;JPY;N/A;3.5E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381722295;false;FULJ,ILQD
2020-07-28T13:36:53.467Z;ISIN;EZ3Y3YZY9FZ7;1.3378012;360T;MONE;CAD;N/A;2.0E8;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381722196L1;false;TPAC,FULJ,ILQD
2020-07-28T13:36:53.467Z;ISIN;EZTZ2XRN6968;1.3378;360T;MONE;CAD;N/A;2.0E8;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381722196L2;false;TPAC,FULJ,ILQD
2020-07-28T13:32:44.787Z;ISIN;EZ8DQGBT6N37;1.175183;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381723155;false;FULJ,ILQD
2020-07-28T13:32:21.625Z;ISIN;EZ2Q4MLVFHP1;1.2890391;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381721016L1;false;TPAC,FULJ,ILQD
2020-07-28T13:32:21.625Z;ISIN;EZWKPRF6FT18;1.2890428;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381721016L2;false;TPAC,FULJ,ILQD
2020-07-28T13:31:36.202Z;ISIN;EZ2GB1G5TGG3;22.032584;360T;MONE;MXN;N/A;1.0E7;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381720851L2;false;TPAC,FULJ,ILQD
2020-07-28T13:31:36.202Z;ISIN;EZ41FQ10B5L7;22.02957;360T;MONE;MXN;N/A;1.0E7;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381720851L1;false;TPAC,FULJ,ILQD
2020-07-28T13:27:21.061Z;ISIN;EZPXZTVV2RL2;7.283244;360T;MONE;TRY;N/A;100000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381720004;false;FULJ,ILQD
2020-07-28T13:25:07.342Z;ISIN;EZ9HLB2LFY80;0.9099952;360T;MONE;GBP;N/A;150000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381719530;false;FULJ,ILQD
2020-07-28T13:24:44.370Z;ISIN;EZ50MGK4X4H3;1.17354;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381719397;false;FULJ,ILQD
2020-07-28T13:24:18.770Z;ISIN;EZ5T880N23L4;1.1730443;360T;MONE;USD;N/A;420000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381719324;false;FULJ,ILQD
2020-07-28T13:23:42.083Z;ISIN;EZ1H8FKK8SQ1;7.002109;360T;MONE;CNY;N/A;1.2E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381715907L1;false;TPAC,FULJ,ILQD
2020-07-28T13:23:42.083Z;ISIN;EZ39KMSS7GN7;7.00252;360T;MONE;CNY;N/A;1.2E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381715907L2;false;TPAC,FULJ,ILQD
2020-07-28T13:21:22.084Z;ISIN;EZZ56F267XF2;1.2272833;360T;MONE;USD;N/A;8591000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381718542L2;false;TPAC,FULJ,ILQD
2020-07-28T13:21:22.084Z;ISIN;EZ5X5BVQPRG5;1.1749974;360T;MONE;USD;N/A;8591000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381718542L1;false;TPAC,FULJ,ILQD
2020-07-28T13:20:50.924Z;ISIN;EZ2DT7MB8057;1.17407;360T;MONE;USD;N/A;200000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381713200;false;FULJ,ILQD
2020-07-28T13:20:34.021Z;ISIN;EZ2GB1G5TGG3;22.011391;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381717208L2;false;TPAC,FULJ,ILQD
2020-07-28T13:20:34.021Z;ISIN;EZ41FQ10B5L7;22.0085423;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381717208L1;false;TPAC,FULJ,ILQD
2020-07-28T13:20:32.659Z;ISIN;EZTWYTZ22L31;1.1732946;360T;MONE;USD;N/A;700000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381714550L2;false;TPAC,FULJ,ILQD
2020-07-28T13:20:32.659Z;ISIN;EZ6VPDLCMGJ6;1.1732153;360T;MONE;USD;N/A;700000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381714550L1;false;TPAC,FULJ,ILQD
2020-07-28T13:19:38.404Z;ISIN;EZ6DLF2918G4;1.1753223;360T;MONE;USD;N/A;2863600.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381718455L1;false;TPAC,FULJ,ILQD
2020-07-28T13:19:38.404Z;ISIN;EZZ56F267XF2;1.2276682;360T;MONE;USD;N/A;2863600.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381718455L2;false;TPAC,FULJ,ILQD
2020-07-28T13:16:38.597Z;ISIN;EZ63YF2Z8RH9;10.7066538;360T;MONE;NOK;N/A;1212400.0;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381716520;false;FULJ,ILQD
2020-07-28T13:16:35.245Z;ISIN;EZ9FK5X0CQ60;1.1730221;360T;MONE;USD;N/A;2280304.34;USD;2020-08-25T00:00:00.000Z;360T;1010000281381717151;false;FULJ,ILQD
2020-07-28T13:16:34.417Z;ISIN;EZ93Q3DPMXZ6;10.2879714;360T;MONE;SEK;N/A;4516700.0;SEK;2020-08-25T00:00:00.000Z;360T;1010000281381716458;false;FULJ,ILQD
2020-07-28T13:16:26.597Z;ISIN;EZ8K635YDF70;1.07459;360T;MONE;CHF;N/A;940000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381716421L1;false;TPAC,FULJ,ILQD
2020-07-28T13:16:26.597Z;ISIN;EZ7QW1T0XHR0;1.073928;360T;MONE;CHF;N/A;253800.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381716421L2;false;TPAC,FULJ,ILQD
2020-07-28T13:16:15.865Z;ISIN;EZ11LYYY04W2;7.44314;360T;MONE;DKK;N/A;670000.0;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381716357L1;false;TPAC,FULJ,ILQD
2020-07-28T13:16:15.865Z;ISIN;EZ4WZKBWXGD2;7.443152;360T;MONE;DKK;N/A;2213800.0;DKK;2020-08-25T00:00:00.000Z;360T;1010000281381716357L2;false;TPAC,FULJ,ILQD
2020-07-28T13:16:02.205Z;ISIN;EZ6W2F6N6G41;0.91041;360T;MONE;GBP;N/A;690000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381716345L1;false;TPAC,FULJ,ILQD
2020-07-28T13:16:02.205Z;ISIN;EZ6QGBKV7TS4;0.911589;360T;MONE;GBP;N/A;642700.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381716345L2;false;TPAC,FULJ,ILQD
2020-07-28T13:13:03.434Z;ISIN;EZ1H8FKK8SQ1;7.00186;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381713504L1;false;TPAC,FULJ,ILQD
2020-07-28T13:13:03.434Z;ISIN;EZ39KMSS7GN7;7.00227;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381713504L2;false;TPAC,FULJ,ILQD
2020-07-28T13:12:29.151Z;ISIN;EZ2GB1G5TGG3;22.0176198;360T;MONE;MXN;N/A;1.36E8;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381714481L1;false;TPAC,FULJ,ILQD
2020-07-28T13:12:29.151Z;ISIN;EZGPXRK5T406;22.02064;360T;MONE;MXN;N/A;1.36E8;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381714481L2;false;TPAC,FULJ,ILQD
2020-07-28T13:04:49.767Z;ISIN;EZ61LGKKPZ32;0.71518;360T;MONE;USD;N/A;4.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381714218L2;false;TPAC,FULJ,ILQD
2020-07-28T13:04:49.767Z;ISIN;EZ52MF657KG8;0.7151805;360T;MONE;USD;N/A;4.0E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381714218L1;false;TPAC,FULJ,ILQD
2020-07-28T13:02:48.075Z;ISIN;EZ1TDWL7VX41;1.0750867;360T;MONE;CHF;N/A;6000000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381707413L2;false;TPAC,FULJ,ILQD
2020-07-28T13:02:48.075Z;ISIN;EZ8H1DBKV7C0;1.0750918;360T;MONE;CHF;N/A;6000000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381707413L1;false;TPAC,FULJ,ILQD
2020-07-28T13:02:37.504Z;ISIN;EZ1MCNTYLYS6;3.754;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381711780L2;false;TPAC,FULJ,ILQD
2020-07-28T13:02:37.504Z;ISIN;EZB7ZFDVD7R0;3.754021;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381711780L1;false;TPAC,FULJ,ILQD
2020-07-28T13:01:44.364Z;ISIN;EZ3Y3YZY9FZ7;1.3376873;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381709712L1;false;TPAC,FULJ,ILQD
2020-07-28T13:01:44.364Z;ISIN;EZTZ2XRN6968;1.33769;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381709712L2;false;TPAC,FULJ,ILQD
2020-07-28T13:01:37.784Z;ISIN;EZ4828M4MNR0;1.642836;360T;MONE;AUD;N/A;4280000.0;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381711463;false;FULJ,ILQD
2020-07-28T13:01:36.142Z;ISIN;EZ2GB1G5TGG3;22.01912;360T;MONE;MXN;N/A;510173.28;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381710136;false;FULJ,ILQD
