Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-18T14:12:02.548Z;ISIN;EZ4VQRC1V7K8;0.9272243;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481779900L1;false;TPAC,FULJ,ILQD
2021-11-18T14:12:02.548Z;ISIN;EZ4GNWGMX6D7;0.92716;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481779900L2;false;TPAC,FULJ,ILQD
2021-11-18T14:10:45.301Z;ISIN;EZ8QFBSDB0W2;0.8415488;360T;MONE;GBP;N/A;1.9E8;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481779537L1;false;TPAC,FULJ,ILQD
2021-11-18T14:10:45.301Z;ISIN;EZ4HW48YTS54;0.84159;360T;MONE;GBP;N/A;1.9E8;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481779537L2;false;TPAC,FULJ,ILQD
2021-11-18T14:10:32.932Z;ISIN;EZ18YFCM8YD1;1.1334292;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481779337L2;false;TPAC,FULJ,ILQD
2021-11-18T14:10:32.932Z;ISIN;EZ542WK2JJH0;1.1334092;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481779337L1;false;TPAC,FULJ,ILQD
2021-11-18T14:08:42.526Z;ISIN;EZ9724PR3ZP6;9.9802;360T;MONE;NOK;N/A;2500000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481780065L2;false;TPAC,FULJ,ILQD
2021-11-18T14:08:42.526Z;ISIN;EZ1PRQY3WJH7;9.9794558;360T;MONE;NOK;N/A;2500000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481780065L1;false;TPAC,FULJ,ILQD
2021-11-18T14:08:41.571Z;ISIN;EZ9HKF79B6Q3;1.13326;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481778777L2;false;TPAC,FULJ,ILQD
2021-11-18T14:08:41.571Z;ISIN;EZ542WK2JJH0;1.1331804;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481778777L1;false;TPAC,FULJ,ILQD
2021-11-18T14:07:23.610Z;ISIN;EZ542WK2JJH0;1.13331;360T;MONE;USD;N/A;1.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481777003L1;false;TPAC,FULJ,ILQD
2021-11-18T14:07:23.610Z;ISIN;EZ18YFCM8YD1;1.1333297;360T;MONE;USD;N/A;1.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481777003L2;false;TPAC,FULJ,ILQD
2021-11-18T14:07:10.809Z;ISIN;EZ542WK2JJH0;1.1333;360T;MONE;USD;N/A;1.5E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481776872L1;false;TPAC,FULJ,ILQD
2021-11-18T14:07:10.809Z;ISIN;EZ18YFCM8YD1;1.1333197;360T;MONE;USD;N/A;1.5E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481776872L2;false;TPAC,FULJ,ILQD
2021-11-18T14:06:11.766Z;ISIN;EZ6RVNG590W1;114.3837;360T;MONE;JPY;N/A;8.0E8;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481776490L1;false;TPAC,FULJ,ILQD
2021-11-18T14:06:11.766Z;ISIN;EZ2R0VKTW8F1;114.382;360T;MONE;JPY;N/A;8.0E8;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481776490L2;false;TPAC,FULJ,ILQD
2021-11-18T14:04:12.660Z;ISIN;EZ2S6T3887P3;1.1333808;360T;MONE;USD;N/A;1000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481777330L2;false;TPAC,FULJ,ILQD
2021-11-18T14:04:12.660Z;ISIN;EZ9HKF79B6Q3;1.13301;360T;MONE;USD;N/A;1000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481777330L1;false;TPAC,FULJ,ILQD
2021-11-18T14:03:55.658Z;ISIN;EZ9YZMQ59JZ0;1.3465925;360T;MONE;USD;N/A;5000000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481778218L1;false;TPAC,FULJ,ILQD
2021-11-18T14:03:55.658Z;ISIN;EZ3GPC755119;1.346602;360T;MONE;USD;N/A;5020000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481778218L2;false;TPAC,FULJ,ILQD
2021-11-18T14:00:08.994Z;ISIN;EZ1QWRZ4FVX2;10.037545;360T;MONE;NOK;N/A;3.0E7;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481769423;false;FULJ,ILQD
2021-11-18T13:59:26.890Z;ISIN;EZ35R5QV8056;8.89452;360T;MONE;SEK;N/A;1.9E7;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481776648L2;false;TPAC,FULJ,ILQD
2021-11-18T13:59:26.890Z;ISIN;EZ2D44KLNPV8;8.8947138;360T;MONE;SEK;N/A;1.9E7;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481776648L1;false;TPAC,FULJ,ILQD
2021-11-18T13:58:53.074Z;ISIN;EZ4651HKPQ96;8.8058696;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481776576L1;false;TPAC,FULJ,ILQD
2021-11-18T13:58:53.074Z;ISIN;EZK0Y7SKCWV2;8.80605;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481776576L2;false;TPAC,FULJ,ILQD
2021-11-18T13:58:48.077Z;ISIN;EZV4LDGG32T1;1.1338614;360T;MONE;USD;N/A;500000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481773897L2;false;TPAC,FULJ,ILQD
2021-11-18T13:58:48.077Z;ISIN;EZ18YFCM8YD1;1.1334899;360T;MONE;USD;N/A;500000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481773897L1;false;TPAC,FULJ,ILQD
2021-11-18T13:58:20.279Z;ISIN;EZ6RVNG590W1;114.3577;360T;MONE;JPY;N/A;4.5E8;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481776416L1;false;TPAC,FULJ,ILQD
2021-11-18T13:58:20.279Z;ISIN;EZ2R0VKTW8F1;114.356;360T;MONE;JPY;N/A;4.5E8;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481776416L2;false;TPAC,FULJ,ILQD
2021-11-18T13:58:11.568Z;ISIN;EZ9HKF79B6Q3;1.13352;360T;MONE;USD;N/A;1158524.72;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481467186L3;false;TPAC,FULJ,ILQD
2021-11-18T13:58:11.568Z;ISIN;EZ18YFCM8YD1;1.1334591;360T;MONE;USD;N/A;111741.81;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481467186L1;false;TPAC,FULJ,ILQD
2021-11-18T13:58:11.568Z;ISIN;EZ18YFCM8YD1;1.1334591;360T;MONE;USD;N/A;178595.9;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481467186L2;false;TPAC,FULJ,ILQD
2021-11-18T13:58:10.192Z;ISIN;EZ18YFCM8YD1;1.1334591;360T;MONE;USD;N/A;3.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481772884L2;false;TPAC,FULJ,ILQD
2021-11-18T13:58:10.192Z;ISIN;EZ542WK2JJH0;1.1334388;360T;MONE;USD;N/A;3.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481772884L1;false;TPAC,FULJ,ILQD
2021-11-18T13:57:44.972Z;ISIN;EZ6RX45KHJR4;7.78934;360T;MONE;HKD;N/A;1600000.0;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481776316L2;false;TPAC,FULJ,ILQD
2021-11-18T13:57:44.972Z;ISIN;EZ7HKQKJ5NN5;7.789366;360T;MONE;HKD;N/A;1600000.0;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481776316L1;false;TPAC,FULJ,ILQD
2021-11-18T13:57:09.591Z;ISIN;EZ5L702VV9F4;1.26147;360T;MONE;CAD;N/A;400000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481775642L1;false;TPAC,FULJ,ILQD
2021-11-18T13:57:09.591Z;ISIN;EZ146Y6T1TN3;1.26147;360T;MONE;CAD;N/A;400000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481775642L2;false;TPAC,FULJ,ILQD
2021-11-18T13:57:08.712Z;ISIN;EZ542WK2JJH0;1.1337291;360T;MONE;USD;N/A;5.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481775491L1;false;TPAC,FULJ,ILQD
2021-11-18T13:57:08.712Z;ISIN;EZ18YFCM8YD1;1.1337491;360T;MONE;USD;N/A;5.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481775491L2;false;TPAC,FULJ,ILQD
2021-11-18T13:56:21.149Z;ISIN;EZ492082BMD4;0.726806;360T;MONE;USD;N/A;300000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481775393L1;false;TPAC,FULJ,ILQD
2021-11-18T13:56:21.149Z;ISIN;EZ64GHH408H9;0.72681;360T;MONE;USD;N/A;300000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481775393L2;false;TPAC,FULJ,ILQD
2021-11-18T13:56:20.654Z;ISIN;EZV2PNLWLXX8;11.125856;360T;MONE;TRY;N/A;1000000.0;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481773803;false;FULJ,ILQD
2021-11-18T13:55:17.069Z;ISIN;EZ93GJY8QWR6;4.6642;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481774974L1;false;TPAC,FULJ,ILQD
2021-11-18T13:55:17.069Z;ISIN;EZ8JLDX8W6L3;4.664414;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481774974L2;false;TPAC,FULJ,ILQD
2021-11-18T13:54:59.765Z;ISIN;EZ5L702VV9F4;1.2612;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481774838L2;false;TPAC,FULJ,ILQD
2021-11-18T13:54:59.765Z;ISIN;EZ2BQW5HB4Y8;1.2611975;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481774838L1;false;TPAC,FULJ,ILQD
2021-11-18T13:54:22.221Z;ISIN;EZ93GJY8QWR6;4.66462;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481774427L2;false;TPAC,FULJ,ILQD
2021-11-18T13:54:22.221Z;ISIN;EZ8JRQZG8233;4.6639495;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481774427L1;false;TPAC,FULJ,ILQD
2021-11-18T13:53:57.363Z;ISIN;EZ79RFWBCHR4;1.134112;360T;MONE;USD;N/A;134015.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481774616L2;false;TPAC,FULJ,ILQD
2021-11-18T13:53:57.363Z;ISIN;EZ9HKF79B6Q3;1.13378;360T;MONE;USD;N/A;134015.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481774616L1;false;TPAC,FULJ,ILQD
2021-11-18T13:53:23.839Z;ISIN;EZLJK1KNB909;15.677913;360T;MONE;ZAR;N/A;1600000.0;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481771965L1;false;TPAC,FULJ,ILQD
2021-11-18T13:53:23.839Z;ISIN;EZ7P4XBX03Q1;15.738418;360T;MONE;ZAR;N/A;1600000.0;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481771965L2;false;TPAC,FULJ,ILQD
2021-11-18T13:52:29.310Z;ISIN;EZ4VQRC1V7K8;0.9267845;360T;MONE;CHF;N/A;5000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481774177L2;false;TPAC,FULJ,ILQD
2021-11-18T13:52:29.310Z;ISIN;EZ4MFJTH4JC4;0.9268069;360T;MONE;CHF;N/A;5000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481774177L1;false;TPAC,FULJ,ILQD
2021-11-18T13:50:28.327Z;ISIN;EZVSX88J1Z23;1.1348191;360T;MONE;USD;N/A;20000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481773887L2;false;TPAC,FULJ,ILQD
2021-11-18T13:50:28.327Z;ISIN;EZ9HKF79B6Q3;1.13399;360T;MONE;USD;N/A;20000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481773887L1;false;TPAC,FULJ,ILQD
2021-11-18T13:50:06.981Z;ISIN;EZ542WK2JJH0;1.1338864;360T;MONE;USD;N/A;90920.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481773001;false;FULJ,ILQD
2021-11-18T13:49:19.017Z;ISIN;EZ542WK2JJH0;1.1338966;360T;MONE;USD;N/A;94000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481772584;false;FULJ,ILQD
2021-11-18T13:48:26.086Z;ISIN;EZ18YFCM8YD1;1.134049;360T;MONE;USD;N/A;85000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481772140;false;FULJ,ILQD
2021-11-18T13:47:03.953Z;ISIN;EZ8ZNWP3HWR8;18.30219;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481767862;false;FULJ,ILQD
2021-11-18T13:46:57.098Z;ISIN;EZ9HKF79B6Q3;1.13403;360T;MONE;USD;N/A;110000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481771871L1;false;TPAC,FULJ,ILQD
2021-11-18T13:46:57.098Z;ISIN;EZN1SHRYFB89;1.1366454;360T;MONE;USD;N/A;110000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481771871L2;false;TPAC,FULJ,ILQD
2021-11-18T13:46:55.718Z;ISIN;EZ3VDDPYDTW9;12.652375;360T;MONE;TRY;N/A;1.0E7;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481773415L2;false;TPAC,FULJ,ILQD
2021-11-18T13:46:55.718Z;ISIN;EZ74HFGS4D93;12.60858;360T;MONE;TRY;N/A;1.0E7;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481773415L1;false;TPAC,FULJ,ILQD
2021-11-18T13:46:43.879Z;ISIN;EZ8G8DQWQZS7;321.436;360T;MONE;HUF;N/A;2.0E8;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481764995L2;false;TPAC,FULJ,ILQD
2021-11-18T13:46:43.879Z;ISIN;EZB1GZYD7970;321.3776;360T;MONE;HUF;N/A;2.0E8;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481764995L1;false;TPAC,FULJ,ILQD
2021-11-18T13:46:00.008Z;ISIN;EZ9HKF79B6Q3;1.1338;360T;MONE;USD;N/A;1.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481770963L1;false;TPAC,FULJ,ILQD
2021-11-18T13:46:00.008Z;ISIN;EZ1J6FWRYH59;1.1338204;360T;MONE;USD;N/A;1.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481770963L2;false;TPAC,FULJ,ILQD
2021-11-18T13:44:59.740Z;ISIN;EZ1QYP7WC8J6;1.541199;360T;MONE;SGD;N/A;2000000.0;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481772660L2;false;TPAC,FULJ,ILQD
2021-11-18T13:44:59.740Z;ISIN;EZ848Q4LW9D7;1.540937;360T;MONE;SGD;N/A;2000000.0;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481772660L1;false;TPAC,FULJ,ILQD
2021-11-18T13:44:00.495Z;ISIN;EZ18YFCM8YD1;1.1337096;360T;MONE;USD;N/A;2.5E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481770650L2;false;TPAC,FULJ,ILQD
2021-11-18T13:44:00.495Z;ISIN;EZ542WK2JJH0;1.13369;360T;MONE;USD;N/A;2.5E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481770650L1;false;TPAC,FULJ,ILQD
2021-11-18T13:43:47.203Z;ISIN;EZ93GJY8QWR6;4.6627;360T;MONE;PLN;N/A;1.22E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481772224L1;false;TPAC,FULJ,ILQD
2021-11-18T13:43:47.203Z;ISIN;EZ8JLDX8W6L3;4.662914;360T;MONE;PLN;N/A;1.22E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481772224L2;false;TPAC,FULJ,ILQD
2021-11-18T13:43:17.708Z;ISIN;EZ321X85YRF5;1.1339124;360T;MONE;USD;N/A;1.95E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481769732L2;false;TPAC,FULJ,ILQD
2021-11-18T13:43:17.708Z;ISIN;EZ18YFCM8YD1;1.1336892;360T;MONE;USD;N/A;1.95E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481769732L1;false;TPAC,FULJ,ILQD
2021-11-18T13:42:55.318Z;ISIN;EZ7W94PLRHG0;1.4348657;360T;MONE;CAD;N/A;75000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481768590;false;FULJ,ILQD
2021-11-18T13:42:48.324Z;ISIN;EZ93GJY8QWR6;4.66229;360T;MONE;PLN;N/A;1.4E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481771920L2;false;TPAC,FULJ,ILQD
2021-11-18T13:42:48.324Z;ISIN;EZ8JRQZG8233;4.6616192;360T;MONE;PLN;N/A;1.4E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481771920L1;false;TPAC,FULJ,ILQD
2021-11-18T13:42:27.040Z;ISIN;EZVLT2LPRFY7;1.5637611;360T;MONE;AUD;N/A;75000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481768581;false;FULJ,ILQD
2021-11-18T13:42:04.545Z;ISIN;EZVLT2LPRFY7;1.5635009;360T;MONE;AUD;N/A;75000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481768432;false;FULJ,ILQD
2021-11-18T13:41:39.825Z;ISIN;EZWFZPGFZ0P9;8.83078;360T;MONE;HKD;N/A;800000.0;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481772252L2;false;TPAC,FULJ,ILQD
2021-11-18T13:41:39.825Z;ISIN;EZ90Z1S2HT65;8.82956;360T;MONE;HKD;N/A;800000.0;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481772252L1;false;TPAC,FULJ,ILQD
2021-11-18T13:41:20.143Z;ISIN;EZ542WK2JJH0;1.1334791;360T;MONE;USD;N/A;80000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481770002;false;FULJ,ILQD
2021-11-18T13:40:52.856Z;ISIN;EZ5L4TH89WH2;0.7322426;360T;MONE;CHF;N/A;130000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481768104;false;FULJ,ILQD
2021-11-18T13:40:42.480Z;ISIN;EZ8PL1L72F58;1.4298662;360T;MONE;CAD;N/A;500000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481771617L2;false;TPAC,FULJ,ILQD
2021-11-18T13:40:42.480Z;ISIN;EZ88KN6VLPC7;1.42968;360T;MONE;CAD;N/A;500000.0;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481771617L1;false;TPAC,FULJ,ILQD
2021-11-18T13:40:01.553Z;ISIN;EZVK8FGP7B06;1.611339;360T;MONE;NZD;N/A;600000.0;NZD;2021-12-16T00:00:00.000Z;360T;1010000281481770213L2;false;TPAC,FULJ,ILQD
2021-11-18T13:40:01.553Z;ISIN;EZ38MG10WD83;1.61096;360T;MONE;NZD;N/A;600000.0;NZD;2021-12-16T00:00:00.000Z;360T;1010000281481770213L1;false;TPAC,FULJ,ILQD
2021-11-18T13:39:56.831Z;ISIN;EZD5Q650CXR6;10.4461375;360T;MONE;MAD;N/A;4000000.0;MAD;2021-12-16T00:00:00.000Z;360T;1010000281481771004L2;false;TPAC,FULJ,ILQD
2021-11-18T13:39:56.831Z;ISIN;EZJZGWSDV548;10.43055;360T;MONE;MAD;N/A;4000000.0;MAD;2021-12-16T00:00:00.000Z;360T;1010000281481771004L1;false;TPAC,FULJ,ILQD
2021-11-18T13:38:29.372Z;ISIN;EZ19BX2RM7Y0;364.26;360T;MONE;HUF;N/A;2.2E7;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481769985L1;false;TPAC,FULJ,ILQD
2021-11-18T13:38:29.372Z;ISIN;EZ5HV69VGP18;364.4697;360T;MONE;HUF;N/A;2.2E7;HUF;2021-12-16T00:00:00.000Z;360T;1010000281481769985L2;false;TPAC,FULJ,ILQD
2021-11-18T13:38:22.351Z;ISIN;EZDB0K536626;6.3958107;360T;MONE;CNY;N/A;9500000.0;CNY;2021-12-16T00:00:00.000Z;360T;1010000281481769877L2;false;TPAC,FULJ,ILQD
2021-11-18T13:38:22.351Z;ISIN;EZPYMVGH1K72;6.38475;360T;MONE;CNY;N/A;9500000.0;CNY;2021-12-16T00:00:00.000Z;360T;1010000281481769877L1;false;TPAC,FULJ,ILQD
2021-11-18T13:37:21.186Z;ISIN;EZZ871Q1P368;1.1444334;360T;MONE;USD;N/A;1800000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481736363;false;FULJ,ILQD
2021-11-18T13:37:20.726Z;ISIN;EZ9Z6DJSQK28;0.923204;360T;MONE;CHF;N/A;250000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481767786;false;FULJ,ILQD
2021-11-18T13:37:14.952Z;ISIN;EZ7SX0SG4KB7;0.727036;360T;MONE;USD;N/A;9000000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481769011L2;false;TPAC,FULJ,ILQD
2021-11-18T13:37:14.952Z;ISIN;EZ492082BMD4;0.7270153;360T;MONE;USD;N/A;9000000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481769011L1;false;TPAC,FULJ,ILQD
2021-11-18T13:36:27.436Z;ISIN;EZ4HW48YTS54;0.8411;360T;MONE;GBP;N/A;995000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481768640L1;false;TPAC,FULJ,ILQD
2021-11-18T13:36:27.436Z;ISIN;EZVLNCKJLCQ9;0.8418761;360T;MONE;GBP;N/A;995000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481768640L2;false;TPAC,FULJ,ILQD
2021-11-18T13:36:03.840Z;ISIN;EZ4YVSBTDF71;7.4363;360T;MONE;DKK;N/A;5000000.0;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481769632L2;false;TPAC,FULJ,ILQD
2021-11-18T13:36:03.840Z;ISIN;EZ39J156HRX5;7.4363715;360T;MONE;DKK;N/A;5000000.0;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481769632L1;false;TPAC,FULJ,ILQD
2021-11-18T13:36:01.052Z;ISIN;EZ223LBGYSM4;4.112695;360T;MONE;PLN;N/A;1.2E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481768345L1;false;TPAC,FULJ,ILQD
2021-11-18T13:36:01.052Z;ISIN;EZ5PGJZD0Y79;4.114889;360T;MONE;PLN;N/A;1.2E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481768345L2;false;TPAC,FULJ,ILQD
2021-11-18T13:34:46.256Z;ISIN;EZQPS06F9JK8;25.25225;360T;MONE;CZK;N/A;100000.0;CZK;2021-12-16T00:00:00.000Z;360T;1010000281481768942L2;false;TPAC,FULJ,ILQD
2021-11-18T13:34:46.256Z;ISIN;EZ401WZW3WZ8;25.2309;360T;MONE;CZK;N/A;100000.0;CZK;2021-12-16T00:00:00.000Z;360T;1010000281481768942L1;false;TPAC,FULJ,ILQD
2021-11-18T13:34:46.134Z;ISIN;EZV488366VS4;7.4360735;360T;MONE;DKK;N/A;1000000.0;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481767488L2;false;TPAC,FULJ,ILQD
2021-11-18T13:34:46.134Z;ISIN;EZ39J156HRX5;7.4363674;360T;MONE;DKK;N/A;1000000.0;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481767488L1;false;TPAC,FULJ,ILQD
2021-11-18T13:33:57.624Z;ISIN;EZ7Z51BYWYB2;9.9990981;360T;MONE;NOK;N/A;1.25E7;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481766932L2;false;TPAC,FULJ,ILQD
2021-11-18T13:33:57.624Z;ISIN;EZ9724PR3ZP6;9.97332;360T;MONE;NOK;N/A;1.25E7;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481766932L1;false;TPAC,FULJ,ILQD
2021-11-18T13:33:10.653Z;ISIN;EZ542WK2JJH0;1.1334794;360T;MONE;USD;N/A;17000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481767848;false;FULJ,ILQD
2021-11-18T13:32:58.004Z;ISIN;EZVNH5PRVKZ8;10.07079;360T;MONE;SEK;N/A;7000000.0;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481766246L2;false;TPAC,FULJ,ILQD
2021-11-18T13:32:58.004Z;ISIN;EZ528L816P95;10.0692;360T;MONE;SEK;N/A;7000000.0;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481766246L1;false;TPAC,FULJ,ILQD
2021-11-18T13:32:56.858Z;ISIN;EZ37669L68B2;1.051063;360T;MONE;CHF;N/A;5000000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481766088L1;false;TPAC,FULJ,ILQD
2021-11-18T13:32:56.858Z;ISIN;EZ2TT03ZFBY1;1.0510567;360T;MONE;CHF;N/A;5000000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481766088L2;false;TPAC,FULJ,ILQD
2021-11-18T13:32:02.571Z;ISIN;EZ4HW48YTS54;0.84119;360T;MONE;GBP;N/A;500000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481767180L1;false;TPAC,FULJ,ILQD
2021-11-18T13:32:02.571Z;ISIN;EZVK8DN1H036;0.842225;360T;MONE;GBP;N/A;700000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481767180L3;false;TPAC,FULJ,ILQD
2021-11-18T13:32:02.571Z;ISIN;EZ17J9YVQGG5;0.841243;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481767180L2;false;TPAC,FULJ,ILQD
2021-11-18T13:32:02.152Z;ISIN;EZWF33TT2G31;1.0506741;360T;MONE;CHF;N/A;600000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481766842L3;false;TPAC,FULJ,ILQD
2021-11-18T13:32:02.152Z;ISIN;EZ5XRZH1BH03;1.05097;360T;MONE;CHF;N/A;600000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481766842L1;false;TPAC,FULJ,ILQD
2021-11-18T13:32:02.152Z;ISIN;EZ18081CBY61;1.0509439;360T;MONE;CHF;N/A;1500000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481766842L2;false;TPAC,FULJ,ILQD
2021-11-18T13:31:37.046Z;ISIN;EZ4HW48YTS54;0.8413;360T;MONE;GBP;N/A;1.7E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481765860L2;false;TPAC,FULJ,ILQD
2021-11-18T13:31:37.046Z;ISIN;EZ8QFBSDB0W2;0.8412586;360T;MONE;GBP;N/A;1.7E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481765860L1;false;TPAC,FULJ,ILQD
