Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-07T12:46:06.477Z;ISIN;EZ2FJ1CZPPV5;9.9622222;360T;MONE;NOK;N/A;1.0E8;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554439574L2;false;TPAC,FULJ,ILQD
2022-09-07T12:46:06.477Z;ISIN;EZ0N4YX0XP12;9.95306;360T;MONE;NOK;N/A;1.0E8;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554439574L1;false;TPAC,FULJ,ILQD
2022-09-07T12:45:52.670Z;ISIN;EZPT0DSL77W2;0.6700586;360T;MONE;USD;N/A;40000.0;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554439461L1;false;TPAC,FULJ,ILQD
2022-09-07T12:45:52.670Z;ISIN;EZY5DT8Y5M95;0.6701049;360T;MONE;USD;N/A;40000.0;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554439461L2;false;TPAC,FULJ,ILQD
2022-09-07T12:45:49.201Z;ISIN;EZ80YH8Z9F83;18.251145;360T;MONE;TRY;N/A;1.99E7;TRY;2022-10-05T00:00:00.000Z;360T;1010000281554436531;false;FULJ,ILQD
2022-09-07T12:45:20.786Z;ISIN;EZ2F1G2JT375;0.8654548;360T;MONE;GBP;N/A;9800.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554436724;false;FULJ,ILQD
2022-09-07T12:45:15.942Z;ISIN;EZXDY43R44W4;10.6766144;360T;MONE;SEK;N/A;7.0E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554440214L1;false;TPAC,FULJ,ILQD
2022-09-07T12:45:15.942Z;ISIN;EZVXST63BCV8;10.677778;360T;MONE;SEK;N/A;7.0E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554440214L2;false;TPAC,FULJ,ILQD
2022-09-07T12:43:46.988Z;ISIN;EZ2214F65S04;0.9883385;360T;MONE;USD;N/A;20000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554438722;false;FULJ,ILQD
2022-09-07T12:43:46.174Z;ISIN;EZ44WFC4L257;1.1423822;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554438386L1;false;TPAC,FULJ,ILQD
2022-09-07T12:43:46.174Z;ISIN;EZLNLWZ46F55;1.1424003;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554438386L2;false;TPAC,FULJ,ILQD
2022-09-07T12:41:18.906Z;ISIN;EZ4H87M6PY47;0.990744;360T;MONE;USD;N/A;3000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554435584L2;false;TPAC,FULJ,ILQD
2022-09-07T12:41:18.906Z;ISIN;EZ1FL531SMF1;0.9887841;360T;MONE;USD;N/A;3000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554435584L1;false;TPAC,FULJ,ILQD
2022-09-07T12:41:06.583Z;ISIN;EZ2214F65S04;0.9887701;360T;MONE;USD;N/A;64000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554438635;false;FULJ,ILQD
2022-09-07T12:40:48.660Z;ISIN;EZ1FL531SMF1;0.9888735;360T;MONE;USD;N/A;1.8E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554437360L2;false;TPAC,FULJ,ILQD
2022-09-07T12:40:48.660Z;ISIN;EZ2214F65S04;0.988808;360T;MONE;USD;N/A;1.8E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554437360L1;false;TPAC,FULJ,ILQD
2022-09-07T12:40:39.869Z;ISIN;EZ2DKYXKYTW9;24.60914;360T;MONE;CZK;N/A;3800000.0;CZK;2022-10-05T00:00:00.000Z;360T;1010000281554437377;false;FULJ,ILQD
2022-09-07T12:40:28.753Z;ISIN;EZ2214F65S04;0.9888685;360T;MONE;USD;N/A;25000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554438238;false;FULJ,ILQD
2022-09-07T12:40:22.440Z;ISIN;EZJ2K29FGG96;7.8499;360T;MONE;HKD;N/A;2000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554435753L1;false;TPAC,FULJ,ILQD
2022-09-07T12:40:22.440Z;ISIN;EZHVJMMGX5C1;7.8446986;360T;MONE;HKD;N/A;2000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554435753L2;false;TPAC,FULJ,ILQD
2022-09-07T12:39:16.538Z;ISIN;EZZ8H5CRBBV2;143.2166;360T;MONE;JPY;N/A;1.0E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554433491L1;false;TPAC,FULJ,ILQD
2022-09-07T12:36:05.468Z;ISIN;EZYYNDGGL925;1.058994;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554437585L2;false;TPAC,FULJ,ILQD
2022-09-07T12:36:05.468Z;ISIN;EZ76X5YKYBZ1;0.98899;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554437585L1;false;TPAC,FULJ,ILQD
2022-09-07T12:35:09.352Z;ISIN;EZ76X5YKYBZ1;0.98915;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554436340L1;false;TPAC,FULJ,ILQD
2022-09-07T12:35:09.352Z;ISIN;EZ2KZGQJS7C9;0.9987893;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554436340L2;false;TPAC,FULJ,ILQD
2022-09-07T12:32:31.505Z;ISIN;EZ2214F65S04;0.988888;360T;MONE;USD;N/A;1.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554435760L1;false;TPAC,FULJ,ILQD
2022-09-07T12:32:31.505Z;ISIN;EZ1FL531SMF1;0.9889539;360T;MONE;USD;N/A;1.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554435760L2;false;TPAC,FULJ,ILQD
2022-09-07T12:31:50.532Z;ISIN;EZ1FL531SMF1;0.9891236;360T;MONE;USD;N/A;5.0E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554434238L1;false;TPAC,FULJ,ILQD
2022-09-07T12:31:50.532Z;ISIN;EZ44JFC9QJC0;0.9895217;360T;MONE;USD;N/A;5.0E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554434238L2;false;TPAC,FULJ,ILQD
2022-09-07T12:31:17.166Z;ISIN;EZ6QVL9FMCH1;6.93521;360T;MONE;CNY;N/A;3.0E7;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554433758L2;false;TPAC,FULJ,ILQD
2022-09-07T12:31:17.166Z;ISIN;EZMKV3L6H304;6.9124;360T;MONE;CNY;N/A;3.0E7;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554433758L1;false;TPAC,FULJ,ILQD
2022-09-07T12:29:51.702Z;ISIN;EZMJ09WSZT29;1.3188964;360T;MONE;CAD;N/A;2910000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554435142L1;false;TPAC,FULJ,ILQD
2022-09-07T12:29:51.702Z;ISIN;EZJNX9T2HWQ6;1.3189;360T;MONE;CAD;N/A;2910000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554435142L2;false;TPAC,FULJ,ILQD
2022-09-07T12:29:05.311Z;ISIN;EZMCYFP2LT26;144.709;360T;MONE;JPY;N/A;6.4E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554433907L2;false;TPAC,FULJ,ILQD
2022-09-07T12:29:05.311Z;ISIN;EZ4HZF3W0N63;144.71936;360T;MONE;JPY;N/A;6.4E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554433907L1;false;TPAC,FULJ,ILQD
2022-09-07T12:28:18.247Z;ISIN;EZ76X5YKYBZ1;0.98944;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554434593L1;false;TPAC,FULJ,ILQD
2022-09-07T12:28:18.247Z;ISIN;EZBNNMK8DC94;0.995792;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554434593L2;false;TPAC,FULJ,ILQD
2022-09-07T12:25:02.149Z;ISIN;EZN44N2MYP10;0.865082;360T;MONE;GBP;N/A;90000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554432548;false;FULJ,ILQD
2022-09-07T12:25:00.680Z;ISIN;EZ2214F65S04;0.9889949;360T;MONE;USD;N/A;66842.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554432226;false;FULJ,ILQD
2022-09-07T12:24:18.482Z;ISIN;EZ7RFG0G8BY6;1.0047373;360T;MONE;USD;N/A;4000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554430665;false;FULJ,ILQD
2022-09-07T12:19:23.859Z;ISIN;EZ1FL531SMF1;0.9887036;360T;MONE;USD;N/A;40000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554427821;false;FULJ,ILQD
2022-09-07T12:19:02.642Z;ISIN;EZ23GSZS1W95;0.993837;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554427764;false;FULJ,ILQD
2022-09-07T12:18:48.111Z;ISIN;EZ3T6KTV3G17;0.9957469;360T;MONE;USD;N/A;1500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554431445L2;false;TPAC,FULJ,ILQD
2022-09-07T12:18:48.111Z;ISIN;EZ1FL531SMF1;0.9884035;360T;MONE;USD;N/A;5820203.91;USD;2022-10-05T00:00:00.000Z;360T;1010000281554431445L1;false;TPAC,FULJ,ILQD
2022-09-07T12:18:09.207Z;ISIN;EZ1FL531SMF1;0.9886139;360T;MONE;USD;N/A;2.0E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554430627L2;false;TPAC,FULJ,ILQD
2022-09-07T12:18:09.207Z;ISIN;EZ2214F65S04;0.9885481;360T;MONE;USD;N/A;2.0E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554430627L1;false;TPAC,FULJ,ILQD
2022-09-07T12:17:03.449Z;ISIN;EZS1HKQM81T9;1389.22;360T;MONE;KRW;N/A;2.5E8;KRW;2022-10-05T00:00:00.000Z;360T;1010000281554432787;false;FULJ,ILQD
2022-09-07T12:16:27.642Z;ISIN;EZV3Y7YBW1S0;1.3038158;360T;MONE;CAD;N/A;455000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554428172;false;FULJ,ILQD
2022-09-07T12:15:53.892Z;ISIN;EZ4HZF3W0N63;144.88735;360T;MONE;JPY;N/A;5.5E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554428360L1;false;TPAC,FULJ,ILQD
2022-09-07T12:15:53.892Z;ISIN;EZMCYFP2LT26;144.877;360T;MONE;JPY;N/A;5.5E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554428360L2;false;TPAC,FULJ,ILQD
2022-09-07T12:15:24.735Z;ISIN;EZRL0309P073;0.9750462;360T;MONE;CHF;N/A;6500000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554427793L1;false;TPAC,FULJ,ILQD
2022-09-07T12:15:24.735Z;ISIN;EZCK735GBBM0;0.97504;360T;MONE;CHF;N/A;6500000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554427793L2;false;TPAC,FULJ,ILQD
2022-09-07T12:14:57.986Z;ISIN;EZ2214F65S04;0.9883415;360T;MONE;USD;N/A;30000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554419236;false;FULJ,ILQD
2022-09-07T12:14:57.675Z;ISIN;EZ2F1G2JT375;0.8650772;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554427002L2;false;TPAC,FULJ,ILQD
2022-09-07T12:14:57.675Z;ISIN;EZN44N2MYP10;0.8650339;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554427002L1;false;TPAC,FULJ,ILQD
2022-09-07T12:14:17.961Z;ISIN;EZLNLWZ46F55;1.1421404;360T;MONE;USD;N/A;3.2E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554427574L2;false;TPAC,FULJ,ILQD
2022-09-07T12:14:17.961Z;ISIN;EZ44WFC4L257;1.1421208;360T;MONE;USD;N/A;3.2E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554427574L1;false;TPAC,FULJ,ILQD
2022-09-07T12:13:59.812Z;ISIN;EZ44WFC4L257;1.1421005;360T;MONE;USD;N/A;3.2E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554427482L1;false;TPAC,FULJ,ILQD
2022-09-07T12:13:59.812Z;ISIN;EZLNLWZ46F55;1.1421199;360T;MONE;USD;N/A;3.2E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554427482L2;false;TPAC,FULJ,ILQD
2022-09-07T12:12:55.365Z;ISIN;EZ2214F65S04;0.9880049;360T;MONE;USD;N/A;39487.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554416820;false;FULJ,ILQD
2022-09-07T12:12:35.851Z;ISIN;EZM2Q6XZ3GG8;401.9268;360T;MONE;HUF;N/A;8328000.0;HUF;2022-10-05T00:00:00.000Z;360T;1010000281554415957;false;FULJ,ILQD
2022-09-07T12:12:29.209Z;ISIN;EZ76X5YKYBZ1;0.9885;360T;MONE;USD;N/A;9000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554426690L1;false;TPAC,FULJ,ILQD
2022-09-07T12:12:29.209Z;ISIN;EZV304YPMHJ6;0.989791;360T;MONE;USD;N/A;9000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554426690L2;false;TPAC,FULJ,ILQD
2022-09-07T12:12:26.368Z;ISIN;EZLTVRGDM144;17.45385;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-10-05T00:00:00.000Z;360T;1010000281554426133L2;false;TPAC,FULJ,ILQD
2022-09-07T12:12:26.368Z;ISIN;EZWQLFD08SX7;17.4523331;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-10-05T00:00:00.000Z;360T;1010000281554426133L1;false;TPAC,FULJ,ILQD
2022-09-07T12:11:11.824Z;ISIN;EZ1WSTM5BL54;1.143942;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554431175L2;false;TPAC,FULJ,ILQD
2022-09-07T12:11:11.824Z;ISIN;EZF2DDGJYLB6;1.142628;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554431175L1;false;TPAC,FULJ,ILQD
2022-09-07T12:10:40.955Z;ISIN;EZ2214F65S04;0.9881381;360T;MONE;USD;N/A;7000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554426055L1;false;TPAC,FULJ,ILQD
2022-09-07T12:10:40.955Z;ISIN;EZ1FL531SMF1;0.9882036;360T;MONE;USD;N/A;7000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554426055L2;false;TPAC,FULJ,ILQD
2022-09-07T12:09:25.551Z;ISIN;EZ2214F65S04;0.9881048;360T;MONE;USD;N/A;100887.18;USD;2022-10-05T00:00:00.000Z;360T;1010000281554412094;false;FULJ,ILQD
2022-09-07T12:09:22.056Z;ISIN;EZ2214F65S04;0.988129;360T;MONE;USD;N/A;500000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554425940;false;FULJ,ILQD
2022-09-07T12:09:00.456Z;ISIN;EZ44JFC9QJC0;0.9887116;360T;MONE;USD;N/A;4.75E8;USD;2022-10-05T00:00:00.000Z;360T;1010000281554425920L1;false;TPAC,FULJ,ILQD
2022-09-07T12:09:00.456Z;ISIN;EZ46NBLJYVN1;0.9990923;360T;MONE;USD;N/A;4.75E8;USD;2022-10-05T00:00:00.000Z;360T;1010000281554425920L2;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.775Z;ISIN;EZ6256PK2WJ7;0.865814;360T;MONE;GBP;N/A;1.55E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425858L1;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.775Z;ISIN;EZ8RMQXNXYP8;0.872291;360T;MONE;GBP;N/A;1.35E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425858L2;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.208Z;ISIN;EZ44JFC9QJC0;0.988699;360T;MONE;USD;N/A;2115000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554425475L3;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.208Z;ISIN;EZ44JFC9QJC0;0.988699;360T;MONE;USD;N/A;1.38E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554425475L2;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.208Z;ISIN;EZ44JFC9QJC0;0.988699;360T;MONE;USD;N/A;1350000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554425475L1;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.208Z;ISIN;EZ46NBLJYVN1;0.999057;360T;MONE;USD;N/A;1325000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554425475L4;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.208Z;ISIN;EZ46NBLJYVN1;0.999057;360T;MONE;USD;N/A;2075000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554425475L6;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.208Z;ISIN;EZ46NBLJYVN1;0.999057;360T;MONE;USD;N/A;1.35E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554425475L5;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZN0YTJTTNM8;0.86571;360T;MONE;GBP;N/A;300000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L1;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZN0YTJTTNM8;0.86571;360T;MONE;GBP;N/A;255000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L4;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZN0YTJTTNM8;0.86571;360T;MONE;GBP;N/A;4150000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L3;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZ6256PK2WJ7;0.8659241;360T;MONE;GBP;N/A;400000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L5;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZ6256PK2WJ7;0.8659241;360T;MONE;GBP;N/A;3650000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L6;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZ6256PK2WJ7;0.8659241;360T;MONE;GBP;N/A;380000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L7;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZ8RMQXNXYP8;0.8724271;360T;MONE;GBP;N/A;675000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L8;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZN0YTJTTNM8;0.86571;360T;MONE;GBP;N/A;1000000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L2;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZ8RMQXNXYP8;0.8724271;360T;MONE;GBP;N/A;4480000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L9;false;TPAC,FULJ,ILQD
2022-09-07T12:08:39.044Z;ISIN;EZ8RMQXNXYP8;0.8724271;360T;MONE;GBP;N/A;615000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425833L10;false;TPAC,FULJ,ILQD
2022-09-07T12:02:53.247Z;ISIN;EZN0YTJTTNM8;0.86465;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425048L1;false;TPAC,FULJ,ILQD
2022-09-07T12:02:53.247Z;ISIN;EZ32H5TPZXS9;0.8836329;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554425048L2;false;TPAC,FULJ,ILQD
2022-09-07T12:01:10.222Z;ISIN;EZFRXBHQMLR8;4.92;360T;MONE;RON;N/A;6000000.0;RON;2022-10-05T00:00:00.000Z;360T;1010000281554424904L2;false;TPAC,FULJ,ILQD
2022-09-07T12:01:10.222Z;ISIN;EZJSW36VTV37;4.9195517;360T;MONE;RON;N/A;6000000.0;RON;2022-10-05T00:00:00.000Z;360T;1010000281554424904L1;false;TPAC,FULJ,ILQD
2022-09-07T11:58:43.772Z;ISIN;EZDCRK99KSQ2;138.0248;360T;MONE;JPY;N/A;5.0E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554421386;false;FULJ,ILQD
2022-09-07T11:58:29.834Z;ISIN;EZMCSF70H606;0.9744101;360T;MONE;CHF;N/A;15410.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554424701;false;FULJ,ILQD
2022-09-07T11:57:41.186Z;ISIN;EZJ9FVFNV621;7.52345;360T;MONE;DKK;N/A;2.12E8;DKK;2022-10-05T00:00:00.000Z;360T;1010000281554421160L2;false;TPAC,FULJ,ILQD
2022-09-07T11:57:41.186Z;ISIN;EZX38R5S1VT6;7.5239505;360T;MONE;DKK;N/A;2.12E8;DKK;2022-10-05T00:00:00.000Z;360T;1010000281554421160L1;false;TPAC,FULJ,ILQD
2022-09-07T11:57:40.172Z;ISIN;EZQSH6V3C8D3;20.1421115;360T;MONE;MXN;N/A;3.535E8;MXN;2022-10-05T00:00:00.000Z;360T;1010000281554421104L1;false;TPAC,FULJ,ILQD
2022-09-07T11:57:40.172Z;ISIN;EZM9QP2WZRS2;20.14547;360T;MONE;MXN;N/A;3.535E8;MXN;2022-10-05T00:00:00.000Z;360T;1010000281554421104L2;false;TPAC,FULJ,ILQD
2022-09-07T11:53:42.980Z;ISIN;EZ2214F65S04;0.9886085;360T;MONE;USD;N/A;20000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554420278;false;FULJ,ILQD
2022-09-07T11:52:32.722Z;ISIN;EZ1FL531SMF1;0.9884039;360T;MONE;USD;N/A;2300000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554419736L1;false;TPAC,FULJ,ILQD
2022-09-07T11:52:32.722Z;ISIN;EZ5ZYG4CFTF5;1.0017694;360T;MONE;USD;N/A;2300000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554419736L2;false;TPAC,FULJ,ILQD
2022-09-07T11:50:49.135Z;ISIN;EZ2151H4BNS9;10.7013372;360T;MONE;SEK;N/A;640000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554418658L1;false;TPAC,FULJ,ILQD
2022-09-07T11:50:49.135Z;ISIN;EZ2Z4SRZH1V1;10.7179496;360T;MONE;SEK;N/A;370000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554418658L2;false;TPAC,FULJ,ILQD
2022-09-07T11:49:54.460Z;ISIN;EZMKV3L6H304;6.9132;360T;MONE;CNY;N/A;1.5E7;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554419108L1;false;TPAC,FULJ,ILQD
2022-09-07T11:49:54.460Z;ISIN;EZ6QVL9FMCH1;6.93649;360T;MONE;CNY;N/A;1.5E7;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554419108L2;false;TPAC,FULJ,ILQD
2022-09-07T11:48:10.163Z;ISIN;EZX6L1D84D88;1.3028582;360T;MONE;CAD;N/A;8600.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554420342;false;FULJ,ILQD
2022-09-07T11:48:00.968Z;ISIN;EZ2214F65S04;0.988989;360T;MONE;USD;N/A;5215000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554419132L1;false;TPAC,FULJ,ILQD
2022-09-07T11:48:00.968Z;ISIN;EZ6V54N7VC97;0.989808;360T;MONE;USD;N/A;5215000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554419132L2;false;TPAC,FULJ,ILQD
2022-09-07T11:47:24.112Z;ISIN;EZRL0309P073;0.9746158;360T;MONE;CHF;N/A;1540000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554417795L2;false;TPAC,FULJ,ILQD
2022-09-07T11:47:24.112Z;ISIN;EZMCSF70H606;0.974622;360T;MONE;CHF;N/A;1540000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554417795L1;false;TPAC,FULJ,ILQD
2022-09-07T11:46:17.953Z;ISIN;EZ2214F65S04;0.9890549;360T;MONE;USD;N/A;11000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554417254;false;FULJ,ILQD
2022-09-07T11:45:49.348Z;ISIN;EZ2214F65S04;0.9890979;360T;MONE;USD;N/A;10000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554410381;false;FULJ,ILQD
2022-09-07T11:45:34.161Z;ISIN;EZMCSF70H606;0.97452;360T;MONE;CHF;N/A;25500.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554419343;false;FULJ,ILQD
2022-09-07T11:43:25.793Z;ISIN;EZ2214F65S04;0.988929;360T;MONE;USD;N/A;500000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554418710;false;FULJ,ILQD
2022-09-07T11:41:50.527Z;ISIN;EZ5LRK9ZBPD6;0.9968938;360T;MONE;USD;N/A;105000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554417960L2;false;TPAC,FULJ,ILQD
2022-09-07T11:41:50.527Z;ISIN;EZ2214F65S04;0.9888478;360T;MONE;USD;N/A;105000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554417960L1;false;TPAC,FULJ,ILQD
2022-09-07T11:40:34.756Z;ISIN;EZ2214F65S04;0.9884572;360T;MONE;USD;N/A;23000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554416232;false;FULJ,ILQD
2022-09-07T11:40:30.272Z;ISIN;EZX9V3M8CV68;3.4435;360T;MONE;ILS;N/A;3450000.0;ILS;2022-10-05T00:00:00.000Z;360T;1010000281554416201L1;false;TPAC,FULJ,ILQD
2022-09-07T11:40:30.272Z;ISIN;EZJHNQ3TWS69;3.435034;360T;MONE;ILS;N/A;3450000.0;ILS;2022-10-05T00:00:00.000Z;360T;1010000281554416201L2;false;TPAC,FULJ,ILQD
2022-09-07T11:38:54.652Z;ISIN;EZ2214F65S04;0.987736;360T;MONE;USD;N/A;90200.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554417310;false;FULJ,ILQD
2022-09-07T11:38:16.281Z;ISIN;EZMCSF70H606;0.9742697;360T;MONE;CHF;N/A;12600.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554416741;false;FULJ,ILQD
2022-09-07T11:37:39.052Z;ISIN;EZXDY43R44W4;10.6853342;360T;MONE;SEK;N/A;775000.0;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554417938;false;FULJ,ILQD
2022-09-07T11:37:37.209Z;ISIN;EZ76X5YKYBZ1;0.98831;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554415781L1;false;TPAC,FULJ,ILQD
2022-09-07T11:37:37.209Z;ISIN;EZBNNMK8DC94;0.994701;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554415781L2;false;TPAC,FULJ,ILQD
