Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-23T14:33:32.664Z;ISIN;EZ8S95VYKV62;1.223787;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697751L2;false;TPAC,FULJ,ILQD
2019-08-23T14:33:04.015Z;ISIN;EZBGS38J0SY5;1.1083077;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335697745L1;false;TPAC,FULJ,ILQD
2019-08-23T14:33:04.015Z;ISIN;EZ92Y4RSG5N9;1.1085552;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335697745L2;false;TPAC,FULJ,ILQD
2019-08-23T14:31:44.668Z;ISIN;EZ5LDDWKKHN9;1.1077257;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335697420L1;false;TPAC,FULJ,ILQD
2019-08-23T14:31:44.668Z;ISIN;EZBGS38J0SY5;1.107987;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335697420L2;false;TPAC,FULJ,ILQD
2019-08-23T14:17:52.456Z;ISIN;EZ14HJ2TRCV5;1.223451;360T;MONE;USD;N/A;2.1E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697243L2;false;TPAC,FULJ,ILQD
2019-08-23T14:17:52.456Z;ISIN;EZ3V6MCBYY37;1.2232713;360T;MONE;USD;N/A;2.1E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697243L1;false;TPAC,FULJ,ILQD
2019-08-23T14:14:04.452Z;ISIN;EZWT350PY9Y6;1.135886;360T;MONE;USD;N/A;2000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703947L2;false;TPAC,FULJ,ILQD
2019-08-23T14:14:04.452Z;ISIN;EZ1X7MG7L5Z5;1.10763;360T;MONE;USD;N/A;2000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703947L1;false;TPAC,FULJ,ILQD
2019-08-23T14:13:30.228Z;ISIN;EZBGS38J0SY5;1.1078187;360T;MONE;USD;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703461L2;false;TPAC,FULJ,ILQD
2019-08-23T14:13:30.228Z;ISIN;EZ5LDDWKKHN9;1.1075875;360T;MONE;USD;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703461L1;false;TPAC,FULJ,ILQD
2019-08-23T14:11:54.954Z;ISIN;EZ4T7RNZCQR9;117.8663;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335697190L2;false;TPAC,FULJ,ILQD
2019-08-23T14:11:54.954Z;ISIN;EZV4PDNPMTQ5;117.849;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335697190L1;false;TPAC,FULJ,ILQD
2019-08-23T14:11:20.629Z;ISIN;EZ1X7MG7L5Z5;1.10802;360T;MONE;USD;N/A;56530.47;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703982L1;false;TPAC,FULJ,ILQD
2019-08-23T14:11:20.629Z;ISIN;EZ9GQXH0TZN9;1.123166;360T;MONE;USD;N/A;56530.47;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703982L2;false;TPAC,FULJ,ILQD
2019-08-23T14:11:13.457Z;ISIN;EZ3SM7J4V688;0.9052864;360T;MONE;GBP;N/A;6.3E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335704624L1;false;TPAC,FULJ,ILQD
2019-08-23T14:11:13.457Z;ISIN;EZ2J3713KJW5;0.9054083;360T;MONE;GBP;N/A;6.3E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335704624L2;false;TPAC,FULJ,ILQD
2019-08-23T14:10:55.238Z;ISIN;EZ5LDDWKKHN9;1.1071875;360T;MONE;USD;N/A;1.12E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696490L1;false;TPAC,FULJ,ILQD
2019-08-23T14:10:55.238Z;ISIN;EZBGS38J0SY5;1.1074187;360T;MONE;USD;N/A;1.12E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696490L2;false;TPAC,FULJ,ILQD
2019-08-23T14:10:53.124Z;ISIN;EZ1X7MG7L5Z5;1.10765;360T;MONE;USD;N/A;77528.39;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703965L1;false;TPAC,FULJ,ILQD
2019-08-23T14:10:53.124Z;ISIN;EZ6K3QRQPMM9;1.115291;360T;MONE;USD;N/A;77528.39;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703965L2;false;TPAC,FULJ,ILQD
2019-08-23T14:10:24.755Z;ISIN;EZ2S562SZF00;1.112887;360T;MONE;USD;N/A;290125.62;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703896L2;false;TPAC,FULJ,ILQD
2019-08-23T14:10:24.755Z;ISIN;EZ1X7MG7L5Z5;1.10762;360T;MONE;USD;N/A;290125.62;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703896L1;false;TPAC,FULJ,ILQD
2019-08-23T14:10:06.196Z;ISIN;EZBGS38J0SY5;1.107519;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335696390L2;false;TPAC,FULJ,ILQD
2019-08-23T14:10:06.196Z;ISIN;EZ5LDDWKKHN9;1.1072783;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335696390L1;false;TPAC,FULJ,ILQD
2019-08-23T14:10:02.107Z;ISIN;EZV4PDNPMTQ5;117.904;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335696223L1;false;TPAC,FULJ,ILQD
2019-08-23T14:10:02.107Z;ISIN;EZ4T7RNZCQR9;117.9214;360T;MONE;JPY;N/A;1.0E10;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335696223L2;false;TPAC,FULJ,ILQD
2019-08-23T14:09:56.195Z;ISIN;EZ1X7MG7L5Z5;1.10746;360T;MONE;USD;N/A;11125.01;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703865L1;false;TPAC,FULJ,ILQD
2019-08-23T14:09:56.195Z;ISIN;EZ5DVSR9HJW5;1.110294;360T;MONE;USD;N/A;11125.01;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703865L2;false;TPAC,FULJ,ILQD
2019-08-23T14:09:32.677Z;ISIN;EZ1X7MG7L5Z5;1.10743;360T;MONE;USD;N/A;188889.99;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703854L1;false;TPAC,FULJ,ILQD
2019-08-23T14:09:32.677Z;ISIN;EZ4C41TDV8G4;1.109943;360T;MONE;USD;N/A;188889.99;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703854L2;false;TPAC,FULJ,ILQD
2019-08-23T14:07:34.704Z;ISIN;EZ5LDDWKKHN9;1.1074872;360T;MONE;USD;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335704044L1;false;TPAC,FULJ,ILQD
2019-08-23T14:07:34.704Z;ISIN;EZBGS38J0SY5;1.107719;360T;MONE;USD;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335704044L2;false;TPAC,FULJ,ILQD
2019-08-23T13:58:33.308Z;ISIN;EZBGS38J0SY5;1.1068687;360T;MONE;USD;N/A;1.2E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335699495L2;false;TPAC,FULJ,ILQD
2019-08-23T13:58:33.308Z;ISIN;EZ5LDDWKKHN9;1.1066352;360T;MONE;USD;N/A;1.2E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335699495L1;false;TPAC,FULJ,ILQD
2019-08-23T13:51:38.421Z;ISIN;EZ2511XCTFZ0;0.983387;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335697494L2;false;TPAC,FULJ,ILQD
2019-08-23T13:51:38.421Z;ISIN;EZ2DMZTG31G8;0.98401;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335697494L1;false;TPAC,FULJ,ILQD
2019-08-23T13:50:15.952Z;ISIN;EZ3V6MCBYY37;1.22333;360T;MONE;USD;N/A;1.2E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335693793L1;false;TPAC,FULJ,ILQD
2019-08-23T13:50:15.952Z;ISIN;EZ14HJ2TRCV5;1.2235298;360T;MONE;USD;N/A;1.2E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335693793L2;false;TPAC,FULJ,ILQD
2019-08-23T13:49:01.481Z;ISIN;EZ1X7MG7L5Z5;1.10673;360T;MONE;USD;N/A;1.0E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696766L2;false;TPAC,FULJ,ILQD
2019-08-23T13:49:01.481Z;ISIN;EZBGS38J0SY5;1.106648;360T;MONE;USD;N/A;1.0E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696766L1;false;TPAC,FULJ,ILQD
2019-08-23T13:47:02.066Z;ISIN;EZ5LDDWKKHN9;1.1065199;360T;MONE;USD;N/A;2.7E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335698038L1;false;TPAC,FULJ,ILQD
2019-08-23T13:47:02.066Z;ISIN;EZBGS38J0SY5;1.1067498;360T;MONE;USD;N/A;2.7E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335698038L2;false;TPAC,FULJ,ILQD
2019-08-23T13:44:57.650Z;ISIN;EZ3J68LT8QY1;0.63776;360T;MONE;USD;N/A;5700000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335698958L2;false;TPAC,FULJ,ILQD
2019-08-23T13:44:57.650Z;ISIN;EZVQ6V86D620;0.637742;360T;MONE;USD;N/A;5700000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335698958L1;false;TPAC,FULJ,ILQD
2019-08-23T13:42:03.211Z;ISIN;EZB5TXFM41T4;1.122401;360T;MONE;USD;N/A;5000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335695581;false;FULJ,ILQD
2019-08-23T13:41:42.702Z;ISIN;EZ5LDDWKKHN9;1.1067549;360T;MONE;USD;N/A;10400.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335691136;false;FULJ,ILQD
2019-08-23T13:39:43.011Z;ISIN;EZ5DVSR9HJW5;1.1099667;360T;MONE;USD;N/A;6274000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696758L2;false;TPAC,FULJ,ILQD
2019-08-23T13:39:43.011Z;ISIN;EZ1X7MG7L5Z5;1.10712;360T;MONE;USD;N/A;6274000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696758L1;false;TPAC,FULJ,ILQD
2019-08-23T13:38:54.367Z;ISIN;EZBGS38J0SY5;1.1069965;360T;MONE;USD;N/A;1.0E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335694994L2;false;TPAC,FULJ,ILQD
2019-08-23T13:38:54.367Z;ISIN;EZ5LDDWKKHN9;1.1067604;360T;MONE;USD;N/A;1.0E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335694994L1;false;TPAC,FULJ,ILQD
2019-08-23T13:38:18.558Z;ISIN;EZ5CL5DRFW23;1.131149;360T;MONE;USD;N/A;3000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696523L2;false;TPAC,FULJ,ILQD
2019-08-23T13:38:18.558Z;ISIN;EZBGS38J0SY5;1.107089;360T;MONE;USD;N/A;3000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696523L1;false;TPAC,FULJ,ILQD
2019-08-23T13:37:35.528Z;ISIN;EZBGS38J0SY5;1.1071387;360T;MONE;USD;N/A;4000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696107L1;false;TPAC,FULJ,ILQD
2019-08-23T13:37:35.528Z;ISIN;EZ1X7MG7L5Z5;1.10722;360T;MONE;USD;N/A;4000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335696107L2;false;TPAC,FULJ,ILQD
2019-08-23T13:37:11.297Z;ISIN;EZBGS38J0SY5;1.10706;360T;MONE;USD;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335695937L1;false;TPAC,FULJ,ILQD
2019-08-23T13:37:11.297Z;ISIN;EZ52HM6VVQC2;1.107746;360T;MONE;USD;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335695937L2;false;TPAC,FULJ,ILQD
2019-08-23T13:33:58.003Z;ISIN;EZ5LDDWKKHN9;1.106651;360T;MONE;USD;N/A;1.415E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335694244L1;false;TPAC,FULJ,ILQD
2019-08-23T13:33:58.003Z;ISIN;EZBGS38J0SY5;1.106888;360T;MONE;USD;N/A;1.415E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335694244L2;false;TPAC,FULJ,ILQD
2019-08-23T13:33:23.998Z;ISIN;EZ1X7MG7L5Z5;1.10696;360T;MONE;USD;N/A;2.5E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335694016L1;false;TPAC,FULJ,ILQD
2019-08-23T13:33:23.998Z;ISIN;EZ2532R4HGQ2;1.108147;360T;MONE;USD;N/A;2.5E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335694016L2;false;TPAC,FULJ,ILQD
2019-08-23T13:30:35.752Z;ISIN;EZBGS38J0SY5;1.1069214;360T;MONE;USD;N/A;4.22E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335693911L2;false;TPAC,FULJ,ILQD
2019-08-23T13:30:35.752Z;ISIN;EZ5LDDWKKHN9;1.1066915;360T;MONE;USD;N/A;4.22E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335693911L1;false;TPAC,FULJ,ILQD
2019-08-23T13:28:16.362Z;ISIN;EZ9VVPVRNL21;4.35803;360T;MONE;PLN;N/A;2.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335693365L1;false;TPAC,FULJ,ILQD
2019-08-23T13:28:16.362Z;ISIN;EZ4DTDF6L758;4.452972;360T;MONE;PLN;N/A;2.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335693365L2;false;TPAC,FULJ,ILQD
2019-08-23T13:27:27.196Z;ISIN;EZ3V6MCBYY37;1.2242882;360T;MONE;USD;N/A;9000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335691814L1;false;TPAC,FULJ,ILQD
2019-08-23T13:27:27.196Z;ISIN;EZ14HJ2TRCV5;1.224482;360T;MONE;USD;N/A;9000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335691814L2;false;TPAC,FULJ,ILQD
2019-08-23T13:26:30.524Z;ISIN;EZ14HJ2TRCV5;1.2244795;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335691866L2;false;TPAC,FULJ,ILQD
2019-08-23T13:26:30.524Z;ISIN;EZ3V6MCBYY37;1.2242865;360T;MONE;USD;N/A;1000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335691866L1;false;TPAC,FULJ,ILQD
2019-08-23T13:26:13.398Z;ISIN;EZ9VVPVRNL21;4.3584;360T;MONE;PLN;N/A;1.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335692911L1;false;TPAC,FULJ,ILQD
2019-08-23T13:26:13.398Z;ISIN;EZ4J8KKZP0G5;4.4620934;360T;MONE;PLN;N/A;1.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335692911L2;false;TPAC,FULJ,ILQD
2019-08-23T13:21:51.726Z;ISIN;EZ5LDDWKKHN9;1.1064311;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335691887L1;false;TPAC,FULJ,ILQD
2019-08-23T13:21:51.726Z;ISIN;EZ1X7MG7L5Z5;1.10675;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335691887L2;false;TPAC,FULJ,ILQD
2019-08-23T13:21:25.014Z;ISIN;EZ1B4PTC8XF0;7.105766;360T;MONE;CNY;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335691434L2;false;TPAC,FULJ,ILQD
2019-08-23T13:21:25.014Z;ISIN;EZ4YTZKN6B34;7.09956;360T;MONE;CNY;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335691434L1;false;TPAC,FULJ,ILQD
2019-08-23T13:20:26.494Z;ISIN;EZ5LDDWKKHN9;1.1065956;360T;MONE;USD;N/A;20000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335689965;false;FULJ,ILQD
2019-08-23T13:19:54.802Z;ISIN;EZ3SM7J4V688;0.904226;360T;MONE;GBP;N/A;10000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335689646;false;FULJ,ILQD
2019-08-23T13:19:45.822Z;ISIN;EZ6XSMVDVXL6;106.48238;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335689095L1;false;TPAC,FULJ,ILQD
2019-08-23T13:19:45.822Z;ISIN;EZ872FSRSVM7;106.476;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335689095L2;false;TPAC,FULJ,ILQD
2019-08-23T13:12:22.479Z;ISIN;EZBGS38J0SY5;1.1066397;360T;MONE;USD;N/A;2.6E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335689678L2;false;TPAC,FULJ,ILQD
2019-08-23T13:12:22.479Z;ISIN;EZ5LDDWKKHN9;1.1064027;360T;MONE;USD;N/A;2.6E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335689678L1;false;TPAC,FULJ,ILQD
2019-08-23T13:11:30.278Z;ISIN;EZ5LDDWKKHN9;1.106381;360T;MONE;USD;N/A;3.3E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335687644L1;false;TPAC,FULJ,ILQD
2019-08-23T13:11:30.278Z;ISIN;EZVJM5M74VG8;1.108479;360T;MONE;USD;N/A;3.3E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335687644L2;false;TPAC,FULJ,ILQD
2019-08-23T13:06:07.726Z;ISIN;EZVBYHB7KJ15;1.22331;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335685360L1;false;TPAC,FULJ,ILQD
2019-08-23T13:06:07.726Z;ISIN;EZ7M1H4D4FD0;1.224394;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335685360L2;false;TPAC,FULJ,ILQD
2019-08-23T13:03:30.022Z;ISIN;EZ4YTZKN6B34;7.1002;360T;MONE;CNY;N/A;2.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335685450L2;false;TPAC,FULJ,ILQD
2019-08-23T13:03:30.022Z;ISIN;EZ158HV85GK3;7.09977;360T;MONE;CNY;N/A;2.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335685450L1;false;TPAC,FULJ,ILQD
2019-08-23T13:02:36.791Z;ISIN;EZ5LDDWKKHN9;1.1060857;360T;MONE;USD;N/A;100000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335684953;false;FULJ,ILQD
2019-08-23T13:02:07.470Z;ISIN;EZ3V6MCBYY37;1.2226308;360T;MONE;USD;N/A;8.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335685165L1;false;TPAC,FULJ,ILQD
2019-08-23T13:02:07.470Z;ISIN;EZ14HJ2TRCV5;1.2228221;360T;MONE;USD;N/A;8.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335685165L2;false;TPAC,FULJ,ILQD
2019-08-23T13:01:15.055Z;ISIN;EZ14HJ2TRCV5;1.2226652;360T;MONE;USD;N/A;1.09E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335684867L2;false;TPAC,FULJ,ILQD
2019-08-23T13:01:15.055Z;ISIN;EZ3V6MCBYY37;1.2224687;360T;MONE;USD;N/A;1.09E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335684867L1;false;TPAC,FULJ,ILQD
2019-08-23T12:58:13.235Z;ISIN;EZBGS38J0SY5;1.106258;360T;MONE;USD;N/A;3.6E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335684510L2;false;TPAC,FULJ,ILQD
2019-08-23T12:58:13.235Z;ISIN;EZ5LDDWKKHN9;1.1060174;360T;MONE;USD;N/A;3.6E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335684510L1;false;TPAC,FULJ,ILQD
2019-08-23T12:54:33.352Z;ISIN;EZ5LDDWKKHN9;1.105929;360T;MONE;USD;N/A;35000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335684141;false;FULJ,ILQD
2019-08-23T12:53:59.292Z;ISIN;EZ6XSMVDVXL6;106.55149;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335684383L1;false;TPAC,FULJ,ILQD
2019-08-23T12:53:59.292Z;ISIN;EZ872FSRSVM7;106.545;360T;MONE;JPY;N/A;1.5E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335684383L2;false;TPAC,FULJ,ILQD
2019-08-23T12:53:59.276Z;ISIN;EZ72N7MS5HP3;4.4925106;360T;MONE;AED;N/A;5000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335684487L2;false;TPAC,FULJ,ILQD
2019-08-23T12:53:59.276Z;ISIN;EZ7M0SFHW8F7;4.4911048;360T;MONE;AED;N/A;5000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335684487L1;false;TPAC,FULJ,ILQD
2019-08-23T12:53:20.015Z;ISIN;EZ5LDDWKKHN9;1.1060134;360T;MONE;USD;N/A;120000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335682845;false;FULJ,ILQD
2019-08-23T12:51:49.712Z;ISIN;EZBGS38J0SY5;1.10632;360T;MONE;USD;N/A;7000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335684261L2;false;TPAC,FULJ,ILQD
2019-08-23T12:51:49.712Z;ISIN;EZ5LDDWKKHN9;1.1060819;360T;MONE;USD;N/A;7000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335684261L1;false;TPAC,FULJ,ILQD
2019-08-23T12:51:43.566Z;ISIN;EZ872FSRSVM7;106.524;360T;MONE;JPY;N/A;1.9E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335687213L1;false;TPAC,FULJ,ILQD
2019-08-23T12:51:43.566Z;ISIN;EZ5LFSNFDP18;106.4717;360T;MONE;JPY;N/A;1.9E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335687213L2;false;TPAC,FULJ,ILQD
2019-08-23T12:51:16.183Z;ISIN;EZ2FW3570CG0;9.687447;360T;MONE;SEK;N/A;1.45E7;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335686986L1;false;TPAC,FULJ,ILQD
2019-08-23T12:51:16.183Z;ISIN;EZ9QNQV5CKW9;9.68681;360T;MONE;SEK;N/A;1.45E7;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335686986L2;false;TPAC,FULJ,ILQD
2019-08-23T12:49:32.945Z;ISIN;EZ50WLK03WF4;9.00468;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335686773L2;false;TPAC,FULJ,ILQD
2019-08-23T12:49:32.945Z;ISIN;EZ6WX2RF57F9;9.0049326;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335686773L1;false;TPAC,FULJ,ILQD
2019-08-23T12:49:29.125Z;ISIN;EZ6JHNJ1RMX9;1.3320966;360T;MONE;CAD;N/A;4.7E7;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335686767L1;false;TPAC,FULJ,ILQD
2019-08-23T12:49:29.125Z;ISIN;EZ3YV6GQFZT8;1.33204;360T;MONE;CAD;N/A;4.7E7;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335686767L2;false;TPAC,FULJ,ILQD
2019-08-23T12:48:56.405Z;ISIN;EZ4YTZKN6B34;7.10004;360T;MONE;CNY;N/A;1.0E8;CNY;2019-09-20T00:00:00.000Z;360T;1010000281335686565L2;false;TPAC,FULJ,ILQD
2019-08-23T12:48:56.405Z;ISIN;EZ158HV85GK3;7.09984;360T;MONE;CNY;N/A;1.0E8;CNY;2019-09-20T00:00:00.000Z;360T;1010000281335686565L1;false;TPAC,FULJ,ILQD
2019-08-23T12:48:11.120Z;ISIN;EZ872FSRSVM7;106.473;360T;MONE;JPY;N/A;6.8E7;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335686546L2;false;TPAC,FULJ,ILQD
2019-08-23T12:48:11.120Z;ISIN;EZ6XSMVDVXL6;106.4793;360T;MONE;JPY;N/A;6.8E7;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335686546L1;false;TPAC,FULJ,ILQD
2019-08-23T12:46:58.198Z;ISIN;EZV1GTXM57L0;1.3882;360T;MONE;SGD;N/A;1000000.0;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335684101L1;false;TPAC,FULJ,ILQD
2019-08-23T12:46:58.198Z;ISIN;EZ9ZRFNTX9Y0;1.388178;360T;MONE;SGD;N/A;1000000.0;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335684101L2;false;TPAC,FULJ,ILQD
2019-08-23T12:46:23.851Z;ISIN;EZ2FW3570CG0;9.6873772;360T;MONE;SEK;N/A;5.0E7;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335683825L2;false;TPAC,FULJ,ILQD
2019-08-23T12:46:23.851Z;ISIN;EZ5CZ1NNNV95;9.68942;360T;MONE;SEK;N/A;5.0E7;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335683825L1;false;TPAC,FULJ,ILQD
2019-08-23T12:44:16.588Z;ISIN;EZVLDYG5R125;7.84299;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335685238L1;false;TPAC,FULJ,ILQD
2019-08-23T12:44:16.588Z;ISIN;EZVW527722J8;7.84275;360T;MONE;HKD;N/A;9000000.0;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335685238L2;false;TPAC,FULJ,ILQD
2019-08-23T12:43:46.889Z;ISIN;EZ2J3713KJW5;0.9047914;360T;MONE;GBP;N/A;1.0E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335683438L2;false;TPAC,FULJ,ILQD
2019-08-23T12:43:46.889Z;ISIN;EZ3SM7J4V688;0.9046692;360T;MONE;GBP;N/A;1.0E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335683438L1;false;TPAC,FULJ,ILQD
2019-08-23T12:43:30.709Z;ISIN;EZVDRJHND7P0;0.9823627;360T;MONE;CHF;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335683461;false;FULJ,ILQD
2019-08-23T12:42:48.772Z;ISIN;EZ1XZG0H2CV1;6.7387673;360T;MONE;DKK;N/A;2.95E7;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335685070L1;false;TPAC,FULJ,ILQD
2019-08-23T12:42:48.772Z;ISIN;EZBVCGL8V4W6;6.73825;360T;MONE;DKK;N/A;2.95E7;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335685070L2;false;TPAC,FULJ,ILQD
