Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-20T12:40:03.073Z;ISIN;EZKP1LZF09G5;0.8726038;360T;MONE;GBP;N/A;2000000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672759368L2;false;TPAC,FULJ,ILQD
2023-10-20T12:38:47.946Z;ISIN;EZKQBDT4KGP1;1.05802;360T;MONE;USD;N/A;700000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672758753L1;false;TPAC,FULJ,ILQD
2023-10-20T12:38:47.946Z;ISIN;EZ4XM8VNGBP8;1.0656804;360T;MONE;USD;N/A;700000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672758753L2;false;TPAC,FULJ,ILQD
2023-10-20T12:37:58.451Z;ISIN;EZ0KN2PBTMT8;1.0578596;360T;MONE;USD;N/A;3000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672757961L1;false;TPAC,FULJ,ILQD
2023-10-20T12:37:58.451Z;ISIN;EZ2BCXBL50T9;1.0637729;360T;MONE;USD;N/A;3000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672757961L2;false;TPAC,FULJ,ILQD
2023-10-20T12:37:57.946Z;ISIN;EZCV3QJ1B834;1.060247;360T;MONE;USD;N/A;620000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672764528;false;FULJ,ILQD
2023-10-20T12:37:39.194Z;ISIN;EZBHZXR05K92;1.05779;360T;MONE;USD;N/A;5.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672757635L1;false;TPAC,FULJ,ILQD
2023-10-20T12:37:39.194Z;ISIN;EZ0KN2PBTMT8;1.0579109;360T;MONE;USD;N/A;5.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672757635L2;false;TPAC,FULJ,ILQD
2023-10-20T12:36:53.356Z;ISIN;EZWVL3XB0SX8;149.973;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672500520L1;false;TPAC,FULJ,ILQD
2023-10-20T12:36:53.356Z;ISIN;EZ6SVHWGMN87;149.94956;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672500520L2;false;TPAC,FULJ,ILQD
2023-10-20T12:36:06.498Z;ISIN;EZFM50SL6CN6;4.2210125;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672755761L1;false;TPAC,FULJ,ILQD
2023-10-20T12:36:06.498Z;ISIN;EZ21DKTSTN46;4.22105;360T;MONE;PLN;N/A;1.0E7;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672755761L2;false;TPAC,FULJ,ILQD
2023-10-20T12:31:10.545Z;ISIN;EZ2PB432B2J4;1.2132189;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672756017L1;false;TPAC,FULJ,ILQD
2023-10-20T12:31:10.545Z;ISIN;EZBLH2S0Q4J5;1.2132344;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672756017L2;false;TPAC,FULJ,ILQD
2023-10-20T12:30:45.466Z;ISIN;EZV7CZKBRZ01;1.3702254;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672755945L1;false;TPAC,FULJ,ILQD
2023-10-20T12:30:45.466Z;ISIN;EZ899CZC4TX4;1.37018;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672755945L2;false;TPAC,FULJ,ILQD
2023-10-20T12:27:42.928Z;ISIN;EZM3BLGBBPM5;150.0094;360T;MONE;JPY;N/A;5.8E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672760238L1;false;TPAC,FULJ,ILQD
2023-10-20T12:27:42.928Z;ISIN;EZWVL3XB0SX8;149.986;360T;MONE;JPY;N/A;5.8E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672760238L2;false;TPAC,FULJ,ILQD
2023-10-20T12:19:32.700Z;ISIN;EZ0KN2PBTMT8;1.0582598;360T;MONE;USD;N/A;3.0E8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672745720L2;false;TPAC,FULJ,ILQD
2023-10-20T12:19:32.700Z;ISIN;EZBHZXR05K92;1.0581395;360T;MONE;USD;N/A;3.0E8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672745720L1;false;TPAC,FULJ,ILQD
2023-10-20T12:16:22.211Z;ISIN;EZ3VF36QSVH9;0.8730051;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672755538L2;false;TPAC,FULJ,ILQD
2023-10-20T12:16:22.211Z;ISIN;EZKTRG9ZSXP3;0.8720753;360T;MONE;GBP;N/A;1050000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672755538L1;false;TPAC,FULJ,ILQD
2023-10-20T12:15:39.180Z;ISIN;EZKQBDT4KGP1;1.05847;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672755133L1;false;TPAC,FULJ,ILQD
2023-10-20T12:15:39.180Z;ISIN;EZFNN8QHQR84;1.0711546;360T;MONE;USD;N/A;1100000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672755133L2;false;TPAC,FULJ,ILQD
2023-10-20T12:15:09.167Z;ISIN;EZCVZX69ZJ32;7.33168;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672742146L2;false;TPAC,FULJ,ILQD
2023-10-20T12:15:09.167Z;ISIN;EZQJ7K933C78;7.33187;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672742146L1;false;TPAC,FULJ,ILQD
2023-10-20T12:14:16.760Z;ISIN;EZKQBDT4KGP1;1.05875;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672754866L1;false;TPAC,FULJ,ILQD
2023-10-20T12:14:16.760Z;ISIN;EZFNN8QHQR84;1.0714263;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672754866L2;false;TPAC,FULJ,ILQD
2023-10-20T12:13:08.458Z;ISIN;EZBHZXR05K92;1.0590388;360T;MONE;USD;N/A;1.2E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672747083L1;false;TPAC,FULJ,ILQD
2023-10-20T12:13:08.458Z;ISIN;EZ0KN2PBTMT8;1.0591597;360T;MONE;USD;N/A;1.2E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672747083L2;false;TPAC,FULJ,ILQD
2023-10-20T12:12:59.213Z;ISIN;EZBHZXR05K92;1.059019;360T;MONE;USD;N/A;4.31E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672752112L1;false;TPAC,FULJ,ILQD
2023-10-20T12:12:59.213Z;ISIN;EZKQBDT4KGP1;1.05918;360T;MONE;USD;N/A;4.31E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672752112L2;false;TPAC,FULJ,ILQD
2023-10-20T12:12:45.474Z;ISIN;EZXZYT592048;10.9853347;360T;MONE;SEK;N/A;1.8E8;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672748034L1;false;TPAC,FULJ,ILQD
2023-10-20T12:12:45.474Z;ISIN;EZJ5Q3ZPW6C7;10.98491;360T;MONE;SEK;N/A;1.8E8;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672748034L2;false;TPAC,FULJ,ILQD
2023-10-20T12:12:31.348Z;ISIN;EZZWYKR30YG8;11.032559;360T;MONE;NOK;N/A;1.4E8;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672747807L2;false;TPAC,FULJ,ILQD
2023-10-20T12:12:31.348Z;ISIN;EZ0GWFM05M49;11.032882;360T;MONE;NOK;N/A;1.4E8;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672747807L1;false;TPAC,FULJ,ILQD
2023-10-20T12:11:28.024Z;ISIN;EZ49MYYYQCP2;0.8867858;360T;MONE;CHF;N/A;120000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672743204;false;FULJ,ILQD
2023-10-20T12:11:04.222Z;ISIN;EZTTN6GYPG63;7.045883;360T;MONE;DKK;N/A;1.6E8;DKK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672746972L2;false;TPAC,FULJ,ILQD
2023-10-20T12:11:04.222Z;ISIN;EZD7Y07ZV248;7.046228;360T;MONE;DKK;N/A;1.6E8;DKK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672746972L1;false;TPAC,FULJ,ILQD
2023-10-20T12:10:33.043Z;ISIN;EZ99LF7KVNG9;0.89139;360T;MONE;CHF;N/A;1.0E7;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672746767L2;false;TPAC,FULJ,ILQD
2023-10-20T12:10:33.043Z;ISIN;EZTYPS1RJR41;0.8914818;360T;MONE;CHF;N/A;1.0E7;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672746767L1;false;TPAC,FULJ,ILQD
2023-10-20T12:09:43.444Z;ISIN;EZVD93BMYLY5;1.44922;360T;MONE;CAD;N/A;1400000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672741154L1;false;TPAC,FULJ,ILQD
2023-10-20T12:09:43.444Z;ISIN;EZSPGN6227M0;1.4494818;360T;MONE;CAD;N/A;1400000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672741154L2;false;TPAC,FULJ,ILQD
2023-10-20T12:09:16.012Z;ISIN;EZR41LNFF0V2;149.60334;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672752728L1;false;TPAC,FULJ,ILQD
2023-10-20T12:09:16.012Z;ISIN;EZQWZBL1DM51;146.65288;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672752728L2;false;TPAC,FULJ,ILQD
2023-10-20T12:08:29.370Z;ISIN;EZ65NXT8RRB2;7.32381;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672740843L2;false;TPAC,FULJ,ILQD
2023-10-20T12:08:29.370Z;ISIN;EZQJ7K933C78;7.33177;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672740843L1;false;TPAC,FULJ,ILQD
2023-10-20T12:08:05.092Z;ISIN;EZ0KN2PBTMT8;1.0589399;360T;MONE;USD;N/A;6.254233906E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672740794L1;false;TPAC,FULJ,ILQD
2023-10-20T12:08:05.092Z;ISIN;EZKQBDT4KGP1;1.05898;360T;MONE;USD;N/A;6.254233906E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672740794L2;false;TPAC,FULJ,ILQD
2023-10-20T12:07:51.775Z;ISIN;EZ2PB432B2J4;1.2141185;360T;MONE;USD;N/A;8900000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672748671L1;false;TPAC,FULJ,ILQD
2023-10-20T12:07:51.775Z;ISIN;EZBLH2S0Q4J5;1.2141343;360T;MONE;USD;N/A;8900000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672748671L2;false;TPAC,FULJ,ILQD
2023-10-20T12:07:46.249Z;ISIN;EZY9TVXKCW28;1.0600355;360T;MONE;USD;N/A;36403.2;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672752964;false;FULJ,ILQD
2023-10-20T12:07:09.442Z;ISIN;EZGWHQ797ZM9;0.63123;360T;MONE;USD;N/A;4000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672748147L2;false;TPAC,FULJ,ILQD
2023-10-20T12:07:09.442Z;ISIN;EZGHKT7KWTB1;0.6312051;360T;MONE;USD;N/A;4000000.0;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672748147L1;false;TPAC,FULJ,ILQD
2023-10-20T12:06:41.690Z;ISIN;EZWVL3XB0SX8;149.949;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672498998L1;false;TPAC,FULJ,ILQD
2023-10-20T12:06:41.690Z;ISIN;EZ6SVHWGMN87;149.9255;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672498998L2;false;TPAC,FULJ,ILQD
2023-10-20T12:02:26.677Z;ISIN;EZ0MBZ0DS0P0;7.33235;360T;MONE;CNY;N/A;4.5E7;CNY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672745287L1;false;TPAC,FULJ,ILQD
2023-10-20T12:02:26.677Z;ISIN;EZQJ7K933C78;7.3319;360T;MONE;CNY;N/A;4.5E7;CNY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672745287L2;false;TPAC,FULJ,ILQD
2023-10-20T11:59:27.157Z;ISIN;EZBHZXR05K92;1.0589996;360T;MONE;USD;N/A;3.6E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672739075L1;false;TPAC,FULJ,ILQD
2023-10-20T11:59:27.157Z;ISIN;EZ0KN2PBTMT8;1.0591199;360T;MONE;USD;N/A;3.6E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672739075L2;false;TPAC,FULJ,ILQD
2023-10-20T11:56:08.890Z;ISIN;EZ2PB432B2J4;1.2144482;360T;MONE;USD;N/A;1.0E8;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738388L1;false;TPAC,FULJ,ILQD
2023-10-20T11:56:08.890Z;ISIN;EZBLH2S0Q4J5;1.2144632;360T;MONE;USD;N/A;1.0E8;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738388L2;false;TPAC,FULJ,ILQD
2023-10-20T11:50:43.724Z;ISIN;EZBHM15PBB78;1.0692488;360T;MONE;USD;N/A;250000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672748401;false;FULJ,ILQD
2023-10-20T11:44:33.909Z;ISIN;EZF07KHW5D05;8.287835;360T;MONE;HKD;N/A;7.0E7;HKD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672743065L1;false;TPAC,FULJ,ILQD
2023-10-20T11:44:33.909Z;ISIN;EZDGRJC1L1N8;8.293487;360T;MONE;HKD;N/A;7.0E7;HKD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672743065L2;false;TPAC,FULJ,ILQD
2023-10-20T11:44:20.112Z;ISIN;EZBLH2S0Q4J5;1.2136532;360T;MONE;USD;N/A;1.0E8;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672736158L2;false;TPAC,FULJ,ILQD
2023-10-20T11:44:20.112Z;ISIN;EZ2PB432B2J4;1.2136379;360T;MONE;USD;N/A;1.0E8;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672736158L1;false;TPAC,FULJ,ILQD
2023-10-20T11:41:52.831Z;ISIN;EZ99LF7KVNG9;0.89119;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672496932L2;false;TPAC,FULJ,ILQD
2023-10-20T11:41:52.831Z;ISIN;EZTYPS1RJR41;0.8912816;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672496932L1;false;TPAC,FULJ,ILQD
2023-10-20T11:41:52.831Z;ISIN;EZTYPS1RJR41;0.8912819;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672497334L1;false;TPAC,FULJ,ILQD
2023-10-20T11:41:52.831Z;ISIN;EZ99LF7KVNG9;0.89119;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672497334L2;false;TPAC,FULJ,ILQD
2023-10-20T11:38:40.068Z;ISIN;EZ8ML806GCH3;1.0596998;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672496924L2;false;TPAC,FULJ,ILQD
2023-10-20T11:38:40.068Z;ISIN;EZKQBDT4KGP1;1.05941;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672496924L1;false;TPAC,FULJ,ILQD
2023-10-20T11:38:35.706Z;ISIN;EZY3V2YKHCF6;158.842;360T;MONE;JPY;N/A;2.0E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672734110L1;false;TPAC,FULJ,ILQD
2023-10-20T11:38:35.706Z;ISIN;EZVGCYHNR4C4;158.71044;360T;MONE;JPY;N/A;2.0E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672734110L2;false;TPAC,FULJ,ILQD
2023-10-20T11:37:35.449Z;ISIN;EZ9N1SM8J554;1.0609646;360T;MONE;USD;N/A;56320.8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672743534L2;false;TPAC,FULJ,ILQD
2023-10-20T11:37:35.449Z;ISIN;EZBHZXR05K92;1.0592205;360T;MONE;USD;N/A;56320.8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672743534L1;false;TPAC,FULJ,ILQD
2023-10-20T11:34:36.513Z;ISIN;EZ89LG8DT0R9;0.8759045;360T;MONE;GBP;N/A;8.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738640L2;false;TPAC,FULJ,ILQD
2023-10-20T11:34:36.513Z;ISIN;EZXKCWX3B489;0.87271;360T;MONE;GBP;N/A;7.9E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738640L1;false;TPAC,FULJ,ILQD
2023-10-20T11:34:33.069Z;ISIN;EZBHZXR05K92;1.0590291;360T;MONE;USD;N/A;56320.8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672743041L1;false;TPAC,FULJ,ILQD
2023-10-20T11:34:33.069Z;ISIN;EZ8ML806GCH3;1.059478;360T;MONE;USD;N/A;56320.8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672743041L2;false;TPAC,FULJ,ILQD
2023-10-20T11:33:33.660Z;ISIN;EZ8ML806GCH3;1.0593697;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491561L2;false;TPAC,FULJ,ILQD
2023-10-20T11:33:33.660Z;ISIN;EZKQBDT4KGP1;1.05908;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491561L1;false;TPAC,FULJ,ILQD
2023-10-20T11:28:38.566Z;ISIN;EZP2B498GZ49;158.796;360T;MONE;JPY;N/A;4.15E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672741394L1;false;TPAC,FULJ,ILQD
2023-10-20T11:28:38.566Z;ISIN;EZ1TH4MH0HJ9;158.4744;360T;MONE;JPY;N/A;4.15E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672741394L2;false;TPAC,FULJ,ILQD
2023-10-20T11:28:30.466Z;ISIN;EZ8ML806GCH3;1.0593397;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491521L2;false;TPAC,FULJ,ILQD
2023-10-20T11:28:30.466Z;ISIN;EZKQBDT4KGP1;1.05905;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491521L1;false;TPAC,FULJ,ILQD
2023-10-20T11:27:57.543Z;ISIN;EZ2PRCYHGV49;0.8909688;360T;MONE;CHF;N/A;588000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672732185;false;FULJ,ILQD
2023-10-20T11:27:38.227Z;ISIN;EZ35W0DH2XP6;0.00594495;360T;MONE;CHF;N/A;645000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672732077;false;FULJ,ILQD
2023-10-20T11:27:11.890Z;ISIN;EZT0QWRSFG83;1.452902;360T;MONE;SGD;N/A;281000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672732057;false;FULJ,ILQD
2023-10-20T11:26:43.568Z;ISIN;EZY3V2YKHCF6;158.78679;360T;MONE;JPY;N/A;4.0E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672740628L1;false;TPAC,FULJ,ILQD
2023-10-20T11:26:43.568Z;ISIN;EZHZYP5ZPLH6;158.7492;360T;MONE;JPY;N/A;4.0E8;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672740628L2;false;TPAC,FULJ,ILQD
2023-10-20T11:24:47.129Z;ISIN;EZN3HGWCY783;0.9419163;360T;MONE;CHF;N/A;5000000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672732023;false;FULJ,ILQD
2023-10-20T11:24:39.376Z;ISIN;EZKZNL2V0LJ6;11.6320184;360T;MONE;SEK;N/A;1800000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738415L1;false;TPAC,FULJ,ILQD
2023-10-20T11:24:39.376Z;ISIN;EZ4LHLRHHCV2;11.632;360T;MONE;SEK;N/A;1800000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738415L2;false;TPAC,FULJ,ILQD
2023-10-20T11:24:14.760Z;ISIN;EZY3V2YKHCF6;158.82287;360T;MONE;JPY;N/A;3000000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738400L1;false;TPAC,FULJ,ILQD
2023-10-20T11:24:14.760Z;ISIN;EZP2B498GZ49;158.804;360T;MONE;JPY;N/A;3000000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738400L2;false;TPAC,FULJ,ILQD
2023-10-20T11:23:52.801Z;ISIN;EZMCZKBFYR56;4.4654532;360T;MONE;PLN;N/A;7000000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738353L1;false;TPAC,FULJ,ILQD
2023-10-20T11:23:52.801Z;ISIN;EZX42CYKZVJ3;4.468946;360T;MONE;PLN;N/A;7000000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738353L2;false;TPAC,FULJ,ILQD
2023-10-20T11:23:27.875Z;ISIN;EZ8ML806GCH3;1.0593897;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491381L2;false;TPAC,FULJ,ILQD
2023-10-20T11:23:27.875Z;ISIN;EZKQBDT4KGP1;1.0591;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672491381L1;false;TPAC,FULJ,ILQD
2023-10-20T11:23:25.801Z;ISIN;EZPF89FPY7G6;19.5121972;360T;MONE;MXN;N/A;1.8E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738171L2;false;TPAC,FULJ,ILQD
2023-10-20T11:23:25.801Z;ISIN;EZ43F87CSGG0;19.454776;360T;MONE;MXN;N/A;1.8E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672738171L1;false;TPAC,FULJ,ILQD
2023-10-20T11:22:49.411Z;ISIN;EZKPWZD4M7V4;1.3716811;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672725715L2;false;TPAC,FULJ,ILQD
2023-10-20T11:22:49.411Z;ISIN;EZD0DH053856;1.3720317;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672725715L1;false;TPAC,FULJ,ILQD
2023-10-20T11:22:46.426Z;ISIN;EZ99LF7KVNG9;0.89105;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672731962L2;false;TPAC,FULJ,ILQD
2023-10-20T11:22:46.426Z;ISIN;EZG85WRCNRC5;0.8914089;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672731962L1;false;TPAC,FULJ,ILQD
2023-10-20T11:21:37.576Z;ISIN;EZCVZX69ZJ32;7.33415;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672732118L2;false;TPAC,FULJ,ILQD
2023-10-20T11:21:37.576Z;ISIN;EZQJ7K933C78;7.33434;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672732118L1;false;TPAC,FULJ,ILQD
2023-10-20T11:21:23.123Z;ISIN;EZQNVBGM0WX6;11.68524;360T;MONE;NOK;N/A;1.107E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672739340L2;false;TPAC,FULJ,ILQD
2023-10-20T11:21:23.123Z;ISIN;EZQNVBGM0WX6;11.68524;360T;MONE;NOK;N/A;1.8445E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672739340L1;false;TPAC,FULJ,ILQD
2023-10-20T11:21:23.123Z;ISIN;EZ2406ZK8262;11.686095;360T;MONE;NOK;N/A;1.8445E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672739340L6;false;TPAC,FULJ,ILQD
2023-10-20T11:21:23.123Z;ISIN;EZ2406ZK8262;11.686095;360T;MONE;NOK;N/A;1.107E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672739340L5;false;TPAC,FULJ,ILQD
2023-10-20T11:21:23.123Z;ISIN;EZ2406ZK8262;11.686095;360T;MONE;NOK;N/A;1.8445E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672739340L4;false;TPAC,FULJ,ILQD
2023-10-20T11:21:23.123Z;ISIN;EZQNVBGM0WX6;11.68524;360T;MONE;NOK;N/A;1.8445E7;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672739340L3;false;TPAC,FULJ,ILQD
2023-10-20T11:21:22.611Z;ISIN;EZKTRG9ZSXP3;0.872697;360T;MONE;GBP;N/A;175000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672739268L4;false;TPAC,FULJ,ILQD
