Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-26T13:20:22.591Z;ISIN;EZQJ8222GMF2;0.005998337;360T;MONE;CHF;N/A;293000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674657586;false;FULJ,ILQD
2023-10-26T13:20:16.733Z;ISIN;EZD8DNF85B08;0.870938;360T;MONE;GBP;N/A;6800000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674657922L2;false;TPAC,FULJ,ILQD
2023-10-26T13:20:16.733Z;ISIN;EZ7W3JWJ2ZY9;0.87091;360T;MONE;GBP;N/A;6800000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674657922L1;false;TPAC,FULJ,ILQD
2023-10-26T13:19:53.858Z;ISIN;EZH6LV0X5DQ0;0.079745;360T;MONE;CHF;N/A;5.0E7;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674657275L2;false;TPAC,FULJ,ILQD
2023-10-26T13:19:53.858Z;ISIN;EZ8TTQDWFDY5;0.07987;360T;MONE;CHF;N/A;5.0E7;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674657275L1;false;TPAC,FULJ,ILQD
2023-10-26T13:18:55.036Z;ISIN;EZW112WFSY81;1.08696;360T;MONE;CHF;N/A;2.5E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674656924L1;false;TPAC,FULJ,ILQD
2023-10-26T13:18:55.036Z;ISIN;EZ6YLYL4NYW7;1.0847024;360T;MONE;CHF;N/A;2.5E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674656924L2;false;TPAC,FULJ,ILQD
2023-10-26T13:18:21.619Z;ISIN;EZBH2L3V7Q11;5.06982;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674431238;false;FULJ,ILQD
2023-10-26T13:17:48.112Z;ISIN;EZWG5QJ8TLJ8;0.8716982;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674658511L2;false;TPAC,FULJ,ILQD
2023-10-26T13:17:48.112Z;ISIN;EZD8DNF85B08;0.8708618;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674658511L1;false;TPAC,FULJ,ILQD
2023-10-26T13:14:52.430Z;ISIN;EZWR3ZTFBJL4;0.89687;360T;MONE;CHF;N/A;7.5E7;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660871L2;false;TPAC,FULJ,ILQD
2023-10-26T13:14:52.430Z;ISIN;EZ2PRCYHGV49;0.8971451;360T;MONE;CHF;N/A;7.5E7;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660871L1;false;TPAC,FULJ,ILQD
2023-10-26T13:14:35.051Z;ISIN;EZ533JCPWTY6;1.38134;360T;MONE;CAD;N/A;1.45E8;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660802L1;false;TPAC,FULJ,ILQD
2023-10-26T13:14:35.051Z;ISIN;EZYGHN5MHW26;1.3812873;360T;MONE;CAD;N/A;1.45E8;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660802L2;false;TPAC,FULJ,ILQD
2023-10-26T13:14:16.533Z;ISIN;EZV9M01DHJH0;0.6315468;360T;MONE;USD;N/A;4.0E7;AUD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660797L1;false;TPAC,FULJ,ILQD
2023-10-26T13:14:16.533Z;ISIN;EZGTM1XHS3B6;0.63162;360T;MONE;USD;N/A;4.0E7;AUD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660797L2;false;TPAC,FULJ,ILQD
2023-10-26T13:13:48.146Z;ISIN;EZ36TY0R8357;150.27653;360T;MONE;JPY;N/A;6.0E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660175L1;false;TPAC,FULJ,ILQD
2023-10-26T13:13:48.146Z;ISIN;EZ47CGD6MH50;150.207;360T;MONE;JPY;N/A;6.0E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660175L2;false;TPAC,FULJ,ILQD
2023-10-26T13:13:16.829Z;ISIN;EZGTM1XHS3B6;0.63156;360T;MONE;USD;N/A;8.8E7;AUD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660042L2;false;TPAC,FULJ,ILQD
2023-10-26T13:13:16.829Z;ISIN;EZV9M01DHJH0;0.6314868;360T;MONE;USD;N/A;8.8E7;AUD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674660042L1;false;TPAC,FULJ,ILQD
2023-10-26T13:13:02.712Z;ISIN;EZ6P54ZNWVQ5;5.16647;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674430876;false;FULJ,ILQD
2023-10-26T13:12:44.441Z;ISIN;EZ6P54ZNWVQ5;5.1675;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674411327;false;FULJ,ILQD
2023-10-26T13:12:17.738Z;ISIN;EZD8DNF85B08;0.8709107;360T;MONE;GBP;N/A;1.36E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674655808L2;false;TPAC,FULJ,ILQD
2023-10-26T13:12:17.738Z;ISIN;EZ7W3JWJ2ZY9;0.8708812;360T;MONE;GBP;N/A;1.36E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674655808L1;false;TPAC,FULJ,ILQD
2023-10-26T13:11:50.679Z;ISIN;EZQDRH8NH5D0;4.0819;360T;MONE;ILS;N/A;2.05E7;ILS;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674656148L1;false;TPAC,FULJ,ILQD
2023-10-26T13:11:50.679Z;ISIN;EZPLCDD2JGR0;4.0764;360T;MONE;ILS;N/A;2.05E7;ILS;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674656148L2;false;TPAC,FULJ,ILQD
2023-10-26T13:11:29.732Z;ISIN;EZ294CJKSM88;5.000755;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674411100;false;FULJ,ILQD
2023-10-26T13:11:06.529Z;ISIN;EZ294CJKSM88;5.00088;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674410948;false;FULJ,ILQD
2023-10-26T13:11:03.999Z;ISIN;EZ1D97RW3HW7;1.0546479;360T;MONE;USD;N/A;3000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674658721L1;false;TPAC,FULJ,ILQD
2023-10-26T13:11:03.999Z;ISIN;EZ0Q9974ZSC7;1.0559507;360T;MONE;USD;N/A;3000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674658721L2;false;TPAC,FULJ,ILQD
2023-10-26T13:07:50.958Z;ISIN;EZD8DNF85B08;0.8710223;360T;MONE;GBP;N/A;1.36E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674655042L2;false;TPAC,FULJ,ILQD
2023-10-26T13:07:50.958Z;ISIN;EZ7W3JWJ2ZY9;0.8709938;360T;MONE;GBP;N/A;1.36E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674655042L1;false;TPAC,FULJ,ILQD
2023-10-26T13:07:30.070Z;ISIN;EZ1D97RW3HW7;1.0550274;360T;MONE;USD;N/A;1900000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674651822L2;false;TPAC,FULJ,ILQD
2023-10-26T13:07:30.070Z;ISIN;EZS7QH256HJ4;1.0549872;360T;MONE;USD;N/A;1900000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674651822L1;false;TPAC,FULJ,ILQD
2023-10-26T13:06:05.072Z;ISIN;EZVGCYHNR4C4;158.47;360T;MONE;JPY;N/A;4.404738564E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654353L1;false;TPAC,FULJ,ILQD
2023-10-26T13:06:05.072Z;ISIN;EZ88WNS57CD6;157.90808;360T;MONE;JPY;N/A;4.404738564E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654353L2;false;TPAC,FULJ,ILQD
2023-10-26T13:05:59.181Z;ISIN;EZ50R673VSS2;1.3814297;360T;MONE;CAD;N/A;1.6E7;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654814L1;false;TPAC,FULJ,ILQD
2023-10-26T13:05:59.181Z;ISIN;EZ533JCPWTY6;1.38141;360T;MONE;CAD;N/A;1.6E7;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654814L2;false;TPAC,FULJ,ILQD
2023-10-26T13:05:50.023Z;ISIN;EZS7QH256HJ4;1.055018;360T;MONE;USD;N/A;2.5E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654664L1;false;TPAC,FULJ,ILQD
2023-10-26T13:05:50.023Z;ISIN;EZ1D97RW3HW7;1.0550585;360T;MONE;USD;N/A;2.5E8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654664L2;false;TPAC,FULJ,ILQD
2023-10-26T13:05:24.718Z;ISIN;EZ88WNS57CD6;157.91996;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654084L2;false;TPAC,FULJ,ILQD
2023-10-26T13:05:24.718Z;ISIN;EZVGCYHNR4C4;158.482;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654084L1;false;TPAC,FULJ,ILQD
2023-10-26T13:04:28.321Z;ISIN;EZS7QH256HJ4;1.0545774;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674649573L1;false;TPAC,FULJ,ILQD
2023-10-26T13:04:28.321Z;ISIN;EZ1D97RW3HW7;1.0546177;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674649573L2;false;TPAC,FULJ,ILQD
2023-10-26T13:04:00.705Z;ISIN;EZD8DNF85B08;0.8708616;360T;MONE;GBP;N/A;1.35E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654098L2;false;TPAC,FULJ,ILQD
2023-10-26T13:04:00.705Z;ISIN;EZ7W3JWJ2ZY9;0.8708331;360T;MONE;GBP;N/A;1.35E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674654098L1;false;TPAC,FULJ,ILQD
2023-10-26T13:01:09.401Z;ISIN;EZF1VHHS5S76;19.293204;360T;MONE;MXN;N/A;2.5E7;MXN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674656465L2;false;TPAC,FULJ,ILQD
2023-10-26T13:01:09.401Z;ISIN;EZCCVDLX0XV5;19.277745;360T;MONE;MXN;N/A;2.5E7;MXN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674656465L1;false;TPAC,FULJ,ILQD
2023-10-26T13:00:52.117Z;ISIN;EZ8GHKPCNRR4;4.2251264;360T;MONE;PLN;N/A;100000.0;PLN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653157L2;false;TPAC,FULJ,ILQD
2023-10-26T13:00:52.117Z;ISIN;EZ2P950HP6Y4;4.2247118;360T;MONE;PLN;N/A;100000.0;PLN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653157L1;false;TPAC,FULJ,ILQD
2023-10-26T13:00:16.816Z;ISIN;EZCP3P2VJTV2;0.9470206;360T;MONE;CHF;N/A;2500000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653888L1;false;TPAC,FULJ,ILQD
2023-10-26T13:00:16.816Z;ISIN;EZ4PCGHYKMP5;0.9461733;360T;MONE;CHF;N/A;2500000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653888L2;false;TPAC,FULJ,ILQD
2023-10-26T13:00:13.300Z;ISIN;EZF289YMDFM3;11.1662627;360T;MONE;SEK;N/A;4500000.0;SEK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653127L1;false;TPAC,FULJ,ILQD
2023-10-26T13:00:13.300Z;ISIN;EZGBSD3V0GX1;11.1649;360T;MONE;SEK;N/A;4500000.0;SEK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653127L2;false;TPAC,FULJ,ILQD
2023-10-26T12:59:36.171Z;ISIN;EZMCX5HKSHP7;11.2194;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653086L2;false;TPAC,FULJ,ILQD
2023-10-26T12:59:36.171Z;ISIN;EZ42MLKD0S24;11.220458;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653086L1;false;TPAC,FULJ,ILQD
2023-10-26T12:59:32.799Z;ISIN;EZ9QFHDC73L2;7.88163;360T;MONE;DKK;N/A;2.4E7;DKK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653872L1;false;TPAC,FULJ,ILQD
2023-10-26T12:59:32.799Z;ISIN;EZMQ6PNG4WF9;7.88761;360T;MONE;DKK;N/A;2.4E7;DKK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674653872L2;false;TPAC,FULJ,ILQD
2023-10-26T12:58:28.982Z;ISIN;EZ47CGD6MH50;150.248;360T;MONE;JPY;N/A;1.45E8;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674652368L2;false;TPAC,FULJ,ILQD
2023-10-26T12:58:28.982Z;ISIN;EZ36TY0R8357;150.31769;360T;MONE;JPY;N/A;1.45E8;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674652368L1;false;TPAC,FULJ,ILQD
2023-10-26T12:58:06.148Z;ISIN;EZ1D97RW3HW7;1.0548679;360T;MONE;USD;N/A;3.800511827E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674650996L1;false;TPAC,FULJ,ILQD
2023-10-26T12:58:06.148Z;ISIN;EZ44QND06WW8;1.05499;360T;MONE;USD;N/A;3.800511827E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674650996L2;false;TPAC,FULJ,ILQD
2023-10-26T12:57:34.819Z;ISIN;EZHT9GQTV2C4;7.82119;360T;MONE;HKD;N/A;2200000.0;HKD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674652301L2;false;TPAC,FULJ,ILQD
2023-10-26T12:57:34.819Z;ISIN;EZ4Y24JWNR73;7.821773;360T;MONE;HKD;N/A;2200000.0;HKD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674652301L1;false;TPAC,FULJ,ILQD
2023-10-26T12:57:15.077Z;ISIN;EZ82LJ45BDR9;1.2114159;360T;MONE;USD;N/A;1500000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674643636L1;false;TPAC,FULJ,ILQD
2023-10-26T12:57:15.077Z;ISIN;EZ604TLVXHW0;1.2114221;360T;MONE;USD;N/A;1500000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674643636L2;false;TPAC,FULJ,ILQD
2023-10-26T12:56:59.373Z;ISIN;EZ0DP42L4KN0;19.3711022;360T;MONE;MXN;N/A;1.7E7;MXN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674649501;false;FULJ,ILQD
2023-10-26T12:56:46.265Z;ISIN;EZYGHN5MHW26;1.3811963;360T;MONE;CAD;N/A;2800000.0;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674652241L2;false;TPAC,FULJ,ILQD
2023-10-26T12:56:46.265Z;ISIN;EZ533JCPWTY6;1.38125;360T;MONE;CAD;N/A;2800000.0;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674652241L1;false;TPAC,FULJ,ILQD
2023-10-26T12:55:24.078Z;ISIN;EZ1D97RW3HW7;1.0549708;360T;MONE;USD;N/A;4.23E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674652017L2;false;TPAC,FULJ,ILQD
2023-10-26T12:55:24.078Z;ISIN;EZS7QH256HJ4;1.05493;360T;MONE;USD;N/A;4.23E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674652017L1;false;TPAC,FULJ,ILQD
2023-10-26T12:55:20.455Z;ISIN;EZ1D97RW3HW7;1.0548481;360T;MONE;USD;N/A;2.3E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674643010L2;false;TPAC,FULJ,ILQD
2023-10-26T12:55:20.455Z;ISIN;EZS7QH256HJ4;1.054808;360T;MONE;USD;N/A;2.3E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674643010L1;false;TPAC,FULJ,ILQD
2023-10-26T12:53:09.788Z;ISIN;EZ36TY0R8357;150.32173;360T;MONE;JPY;N/A;3.0E8;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674642751L1;false;TPAC,FULJ,ILQD
2023-10-26T12:53:09.788Z;ISIN;EZ47CGD6MH50;150.252;360T;MONE;JPY;N/A;3.0E8;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674642751L2;false;TPAC,FULJ,ILQD
2023-10-26T12:51:29.880Z;ISIN;EZ9N1SM8J554;1.0562577;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674642545L2;false;TPAC,FULJ,ILQD
2023-10-26T12:51:29.880Z;ISIN;EZS7QH256HJ4;1.054788;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674642545L1;false;TPAC,FULJ,ILQD
2023-10-26T12:49:40.950Z;ISIN;EZHGWLL5ZTM6;1.0548942;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674641847L2;false;TPAC,FULJ,ILQD
2023-10-26T12:49:40.950Z;ISIN;EZS7QH256HJ4;1.054438;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674641847L1;false;TPAC,FULJ,ILQD
2023-10-26T12:49:25.896Z;ISIN;EZVCMFVNSKT4;11.83284;360T;MONE;NOK;N/A;7000000.0;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674650282L1;false;TPAC,FULJ,ILQD
2023-10-26T12:49:25.896Z;ISIN;EZ2406ZK8262;11.8329327;360T;MONE;NOK;N/A;7000000.0;NOK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674650282L2;false;TPAC,FULJ,ILQD
2023-10-26T12:48:49.871Z;ISIN;EZVGCYHNR4C4;158.492;360T;MONE;JPY;N/A;3.9E8;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674650021L2;false;TPAC,FULJ,ILQD
2023-10-26T12:48:49.871Z;ISIN;EZB0R53DZST1;158.5472;360T;MONE;JPY;N/A;3.9E8;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674650021L1;false;TPAC,FULJ,ILQD
2023-10-26T12:48:41.187Z;ISIN;EZ9C09W3SLX9;0.8721278;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674650506L2;false;TPAC,FULJ,ILQD
2023-10-26T12:48:41.187Z;ISIN;EZNN70ZLQQT5;0.87123;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674650506L1;false;TPAC,FULJ,ILQD
2023-10-26T12:48:04.910Z;ISIN;EZ9C09W3SLX9;0.8719988;360T;MONE;GBP;N/A;8200000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674649887L2;false;TPAC,FULJ,ILQD
2023-10-26T12:48:04.910Z;ISIN;EZ663WYT5D41;0.8711923;360T;MONE;GBP;N/A;8200000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674649887L1;false;TPAC,FULJ,ILQD
2023-10-26T12:47:20.215Z;ISIN;EZS7QH256HJ4;1.0544378;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674641788L1;false;TPAC,FULJ,ILQD
2023-10-26T12:47:20.215Z;ISIN;EZ1D97RW3HW7;1.054478;360T;MONE;USD;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674641788L2;false;TPAC,FULJ,ILQD
2023-10-26T12:46:38.555Z;ISIN;EZ8ML806GCH3;1.054941;360T;MONE;USD;N/A;2500000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674648090L1;false;TPAC,FULJ,ILQD
2023-10-26T12:46:38.555Z;ISIN;EZ6V2H2PZH52;1.0550284;360T;MONE;USD;N/A;2500000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674648090L2;false;TPAC,FULJ,ILQD
2023-10-26T12:46:23.230Z;ISIN;EZHT9GQTV2C4;7.82044;360T;MONE;HKD;N/A;4.0E7;HKD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674651578L2;false;TPAC,FULJ,ILQD
2023-10-26T12:46:23.230Z;ISIN;EZ4Y24JWNR73;7.821005;360T;MONE;HKD;N/A;4.0E7;HKD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674651578L1;false;TPAC,FULJ,ILQD
2023-10-26T12:45:54.679Z;ISIN;EZ6V2H2PZH52;1.0550984;360T;MONE;USD;N/A;7000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674648034L2;false;TPAC,FULJ,ILQD
2023-10-26T12:45:54.679Z;ISIN;EZ1D97RW3HW7;1.054848;360T;MONE;USD;N/A;7000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674648034L1;false;TPAC,FULJ,ILQD
2023-10-26T12:45:18.565Z;ISIN;EZ1D97RW3HW7;1.0545181;360T;MONE;USD;N/A;5700000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674647890L1;false;TPAC,FULJ,ILQD
2023-10-26T12:45:18.565Z;ISIN;EZ44QND06WW8;1.05464;360T;MONE;USD;N/A;5700000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674647890L2;false;TPAC,FULJ,ILQD
2023-10-26T12:43:08.709Z;ISIN;EZ8ML806GCH3;1.0552012;360T;MONE;USD;N/A;270000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674648260L2;false;TPAC,FULJ,ILQD
2023-10-26T12:43:08.709Z;ISIN;EZ1D97RW3HW7;1.055038;360T;MONE;USD;N/A;270000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674648260L1;false;TPAC,FULJ,ILQD
2023-10-26T12:42:26.805Z;ISIN;EZS7QH256HJ4;1.0545376;360T;MONE;USD;N/A;250000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674647937L1;false;TPAC,FULJ,ILQD
2023-10-26T12:42:26.805Z;ISIN;EZ44QND06WW8;1.0547;360T;MONE;USD;N/A;250000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674647937L2;false;TPAC,FULJ,ILQD
2023-10-26T12:37:02.456Z;ISIN;EZHQC7WK02B9;30.007562;360T;MONE;TRY;N/A;2.727763169E7;TRY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674643365L2;false;TPAC,FULJ,ILQD
2023-10-26T12:37:02.456Z;ISIN;EZ139F8N7WP7;29.76574;360T;MONE;TRY;N/A;2.727763169E7;TRY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674643365L1;false;TPAC,FULJ,ILQD
2023-10-26T12:36:11.402Z;ISIN;EZKMCJ6C1YZ7;0.9466727;360T;MONE;CHF;N/A;5000000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674643257L1;false;TPAC,FULJ,ILQD
2023-10-26T12:36:11.402Z;ISIN;EZN1634CM5N9;0.94643;360T;MONE;CHF;N/A;5000000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674643257L2;false;TPAC,FULJ,ILQD
2023-10-26T12:35:01.322Z;ISIN;EZ1D97RW3HW7;1.05435;360T;MONE;USD;N/A;1730000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674645908L1;false;TPAC,FULJ,ILQD
2023-10-26T12:35:01.322Z;ISIN;EZ9N1SM8J554;1.055769;360T;MONE;USD;N/A;1730000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674645908L2;false;TPAC,FULJ,ILQD
2023-10-26T12:33:19.360Z;ISIN;EZD8DNF85B08;0.871162;360T;MONE;GBP;N/A;5000000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674645542L2;false;TPAC,FULJ,ILQD
2023-10-26T12:33:19.360Z;ISIN;EZ7W3JWJ2ZY9;0.8711333;360T;MONE;GBP;N/A;5000000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674645542L1;false;TPAC,FULJ,ILQD
2023-10-26T12:33:12.216Z;ISIN;EZ8ML806GCH3;1.0544209;360T;MONE;USD;N/A;800000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674642104L2;false;TPAC,FULJ,ILQD
2023-10-26T12:33:12.216Z;ISIN;EZS7QH256HJ4;1.0542178;360T;MONE;USD;N/A;800000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674642104L1;false;TPAC,FULJ,ILQD
2023-10-26T12:31:58.674Z;ISIN;EZ9N1SM8J554;1.0551129;360T;MONE;USD;N/A;1.15E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674645171L1;false;TPAC,FULJ,ILQD
2023-10-26T12:29:58.423Z;ISIN;EZS7QH256HJ4;1.0542584;360T;MONE;USD;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674644326L1;false;TPAC,FULJ,ILQD
2023-10-26T12:29:58.423Z;ISIN;EZ1D97RW3HW7;1.0542984;360T;MONE;USD;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674644326L2;false;TPAC,FULJ,ILQD
2023-10-26T12:24:51.090Z;ISIN;EZ1C4J98G3J0;0.630812;360T;MONE;USD;N/A;4600000.0;AUD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674642222L4;false;TPAC,FULJ,ILQD
