Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-22T14:18:26.225Z;ISIN;EZ9PHWVWJR39;1.0789469;360T;MONE;USD;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606715217L2;false;TPAC,FULJ,ILQD
2023-03-22T14:18:26.225Z;ISIN;EZ41P10ZBSS2;1.07819;360T;MONE;USD;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606715217L1;false;TPAC,FULJ,ILQD
2023-03-22T14:18:04.429Z;ISIN;EZ2K6DXSVH66;20.014072;360T;MONE;MXN;N/A;1.2E7;MXN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717741L2;false;TPAC,FULJ,ILQD
2023-03-22T14:18:04.429Z;ISIN;EZ2YY35FKLG1;20.008331;360T;MONE;MXN;N/A;1.2E7;MXN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717741L1;false;TPAC,FULJ,ILQD
2023-03-22T14:17:57.873Z;ISIN;EZMXJN7MWSS4;1.22488;360T;MONE;USD;N/A;8000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606713286L1;false;TPAC,FULJ,ILQD
2023-03-22T14:17:57.873Z;ISIN;EZMXJN7MWSS4;1.22488;360T;MONE;USD;N/A;5400000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606713286L2;false;TPAC,FULJ,ILQD
2023-03-22T14:17:50.613Z;ISIN;EZ70SZS89Q64;0.8813081;360T;MONE;GBP;N/A;500000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606716391;false;FULJ,ILQD
2023-03-22T14:17:42.990Z;ISIN;EZX2NNLL7Q41;138.05446;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717515L2;false;TPAC,FULJ,ILQD
2023-03-22T14:17:42.990Z;ISIN;EZ9WQXGGKTK0;139.36078;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717515L1;false;TPAC,FULJ,ILQD
2023-03-22T14:17:36.411Z;ISIN;EZ5PHX9D4P30;1.078756;360T;MONE;USD;N/A;2.6E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606715051L2;false;TPAC,FULJ,ILQD
2023-03-22T14:17:36.411Z;ISIN;EZ41P10ZBSS2;1.07835;360T;MONE;USD;N/A;2.6E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606715051L1;false;TPAC,FULJ,ILQD
2023-03-22T14:17:29.518Z;ISIN;EZBBJFBC5RB1;1.0781905;360T;MONE;USD;N/A;2.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606714818L1;false;TPAC,FULJ,ILQD
2023-03-22T14:17:29.518Z;ISIN;EZ41P10ZBSS2;1.07825;360T;MONE;USD;N/A;2.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606714818L2;false;TPAC,FULJ,ILQD
2023-03-22T14:17:28.890Z;ISIN;EZ981HLCY362;1.4788411;360T;MONE;CAD;N/A;1.3E7;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717608L2;false;TPAC,FULJ,ILQD
2023-03-22T14:17:28.890Z;ISIN;EZ5PGNXZW882;1.4787861;360T;MONE;CAD;N/A;1.3E7;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717608L1;false;TPAC,FULJ,ILQD
2023-03-22T14:16:52.880Z;ISIN;EZNDPFKPT9K8;132.756;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717182L2;false;TPAC,FULJ,ILQD
2023-03-22T14:16:52.880Z;ISIN;EZ216XPYLK67;132.77379;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717182L1;false;TPAC,FULJ,ILQD
2023-03-22T14:16:37.669Z;ISIN;EZ70SZS89Q64;0.881551;360T;MONE;GBP;N/A;7000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717475L1;false;TPAC,FULJ,ILQD
2023-03-22T14:16:37.669Z;ISIN;EZ81Z6VCW160;0.8815739;360T;MONE;GBP;N/A;7000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717475L2;false;TPAC,FULJ,ILQD
2023-03-22T14:16:33.503Z;ISIN;EZ7WRWWDZ2L1;1.371968;360T;MONE;CAD;N/A;7.0E7;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606716823L2;false;TPAC,FULJ,ILQD
2023-03-22T14:16:33.503Z;ISIN;EZVMTJ1KL3T8;1.37199;360T;MONE;CAD;N/A;7.0E7;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606716823L1;false;TPAC,FULJ,ILQD
2023-03-22T14:16:12.159Z;ISIN;EZ614X9GBGV1;0.6674057;360T;MONE;USD;N/A;4.0E7;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606716565L1;false;TPAC,FULJ,ILQD
2023-03-22T14:16:12.159Z;ISIN;EZ261V4XTQJ1;0.66744;360T;MONE;USD;N/A;4.0E7;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606716565L2;false;TPAC,FULJ,ILQD
2023-03-22T14:15:03.750Z;ISIN;EZBBJFBC5RB1;1.0778918;360T;MONE;USD;N/A;3.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717124L2;false;TPAC,FULJ,ILQD
2023-03-22T14:15:03.750Z;ISIN;EZVP9T183RS5;1.07784;360T;MONE;USD;N/A;3.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606717124L1;false;TPAC,FULJ,ILQD
2023-03-22T14:14:54.029Z;ISIN;EZ41P10ZBSS2;1.07797;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606716175L2;false;TPAC,FULJ,ILQD
2023-03-22T14:14:54.029Z;ISIN;EZBBJFBC5RB1;1.0779102;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606716175L1;false;TPAC,FULJ,ILQD
2023-03-22T14:14:41.147Z;ISIN;EZVP9T183RS5;1.07791;360T;MONE;USD;N/A;3.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606716770L1;false;TPAC,FULJ,ILQD
2023-03-22T14:14:41.147Z;ISIN;EZBBJFBC5RB1;1.0779618;360T;MONE;USD;N/A;3.5E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606716770L2;false;TPAC,FULJ,ILQD
2023-03-22T14:13:25.086Z;ISIN;EZVQFX3S1DC7;11.1659133;360T;MONE;SEK;N/A;105000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606713375;false;FULJ,ILQD
2023-03-22T14:10:43.434Z;ISIN;EZ3GCVFLW661;0.8827831;360T;MONE;GBP;N/A;701164.39;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012108L2;false;TPAC,FULJ,ILQD
2023-03-22T14:10:43.434Z;ISIN;EZ2H2VRNL5T9;0.88166;360T;MONE;GBP;N/A;404556.19;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606012108L1;false;TPAC,FULJ,ILQD
2023-03-22T14:10:32.971Z;ISIN;EZVP9T183RS5;1.0779325;360T;MONE;USD;N/A;3.0E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606714633L1;false;TPAC,FULJ,ILQD
2023-03-22T14:10:32.971Z;ISIN;EZBBJFBC5RB1;1.0779797;360T;MONE;USD;N/A;3.0E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606714633L2;false;TPAC,FULJ,ILQD
2023-03-22T14:10:10.206Z;ISIN;EZJW0N1ZHW56;7.412;360T;MONE;CNY;N/A;340000.0;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606711100L2;false;TPAC,FULJ,ILQD
2023-03-22T14:10:10.206Z;ISIN;EZ457F5580W2;7.4204;360T;MONE;CNY;N/A;340000.0;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606711100L1;false;TPAC,FULJ,ILQD
2023-03-22T14:09:51.734Z;ISIN;EZ8L807TTGY5;1.2272991;360T;MONE;USD;N/A;1000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606715257L2;false;TPAC,FULJ,ILQD
2023-03-22T14:09:51.734Z;ISIN;EZ48748DB894;1.2273438;360T;MONE;USD;N/A;1000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606715257L1;false;TPAC,FULJ,ILQD
2023-03-22T14:09:44.564Z;ISIN;EZHP8KDWV3T9;1.2225044;360T;MONE;USD;N/A;2.85E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606713666L2;false;TPAC,FULJ,ILQD
2023-03-22T14:09:44.564Z;ISIN;EZ3TG1CG8BL5;1.2224776;360T;MONE;USD;N/A;2.85E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606713666L1;false;TPAC,FULJ,ILQD
2023-03-22T14:08:43.068Z;ISIN;EZ3TG1CG8BL5;1.2227465;360T;MONE;USD;N/A;2.5E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606713094L1;false;TPAC,FULJ,ILQD
2023-03-22T14:08:43.068Z;ISIN;EZHP8KDWV3T9;1.2227727;360T;MONE;USD;N/A;2.5E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606713094L2;false;TPAC,FULJ,ILQD
2023-03-22T14:08:14.680Z;ISIN;EZVP9T183RS5;1.07797;360T;MONE;USD;N/A;3.0E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606712918L1;false;TPAC,FULJ,ILQD
2023-03-22T14:08:14.680Z;ISIN;EZBBJFBC5RB1;1.078021;360T;MONE;USD;N/A;3.0E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606712918L2;false;TPAC,FULJ,ILQD
2023-03-22T14:08:01.426Z;ISIN;EZ93WCDJKP67;836.5;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606714855;false;FULJ,ILQD
2023-03-22T14:07:18.236Z;ISIN;EZGFS5KP09H5;0.99623;360T;MONE;CHF;N/A;2.0E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606543238L1;false;TPAC,FULJ,ILQD
2023-03-22T14:07:18.236Z;ISIN;EZ7YDGTBF6P8;0.9933757;360T;MONE;CHF;N/A;2.0E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606543238L2;false;TPAC,FULJ,ILQD
2023-03-22T14:07:15.967Z;ISIN;EZ93WCDJKP67;836.5737;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606714697;false;FULJ,ILQD
2023-03-22T14:06:56.790Z;ISIN;EZJW0N1ZHW56;7.41;360T;MONE;CNY;N/A;340000.0;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710442L2;false;TPAC,FULJ,ILQD
2023-03-22T14:06:56.790Z;ISIN;EZ457F5580W2;7.4184;360T;MONE;CNY;N/A;340000.0;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710442L1;false;TPAC,FULJ,ILQD
2023-03-22T14:05:16.429Z;ISIN;EZVP9T183RS5;1.0776966;360T;MONE;USD;N/A;40000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606708597;false;FULJ,ILQD
2023-03-22T14:05:12.341Z;ISIN;EZJS4JHK6YS7;1.615515;360T;MONE;AUD;N/A;100000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709574;false;FULJ,ILQD
2023-03-22T14:04:42.562Z;ISIN;EZ4RVT56YH97;3.6722;360T;MONE;AED;N/A;2000000.0;AED;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606712490L2;false;TPAC,FULJ,ILQD
2023-03-22T14:04:42.562Z;ISIN;EZ87JRM15WF0;3.6721672;360T;MONE;AED;N/A;2000000.0;AED;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606712490L1;false;TPAC,FULJ,ILQD
2023-03-22T14:03:26.509Z;ISIN;EZVMTJ1KL3T8;1.3714;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710367L2;false;TPAC,FULJ,ILQD
2023-03-22T14:03:26.509Z;ISIN;EZ146LNJ92Q4;1.3714145;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710367L1;false;TPAC,FULJ,ILQD
2023-03-22T14:03:21.524Z;ISIN;EZ7MPY4K5QN6;4.6902274;360T;MONE;PLN;N/A;2.0E7;PLN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606714170L1;false;TPAC,FULJ,ILQD
2023-03-22T14:03:21.524Z;ISIN;EZRDD32LZCL2;4.69074;360T;MONE;PLN;N/A;2.0E7;PLN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606714170L2;false;TPAC,FULJ,ILQD
2023-03-22T14:02:55.355Z;ISIN;EZNDPFKPT9K8;132.813;360T;MONE;JPY;N/A;4.8E8;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710227L1;false;TPAC,FULJ,ILQD
2023-03-22T14:02:55.355Z;ISIN;EZ2XG6NXCPH4;132.68337;360T;MONE;JPY;N/A;4.8E8;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710227L2;false;TPAC,FULJ,ILQD
2023-03-22T14:02:40.721Z;ISIN;EZVQFX3S1DC7;11.170828;360T;MONE;SEK;N/A;350000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710210;false;FULJ,ILQD
2023-03-22T14:02:07.661Z;ISIN;EZVP9T183RS5;1.077882;360T;MONE;USD;N/A;100000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709298;false;FULJ,ILQD
2023-03-22T14:02:03.390Z;ISIN;EZF4JGRQPXC5;6.88254;360T;MONE;CNY;N/A;3.0E7;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709982L2;false;TPAC,FULJ,ILQD
2023-03-22T14:02:03.390Z;ISIN;EZWD58NZTS16;6.883168;360T;MONE;CNY;N/A;3.0E7;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709982L1;false;TPAC,FULJ,ILQD
2023-03-22T14:01:53.610Z;ISIN;EZVP9T183RS5;1.077972;360T;MONE;USD;N/A;49117.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709017;false;FULJ,ILQD
2023-03-22T14:01:50.348Z;ISIN;EZ0CB37XFQP8;359.313;360T;MONE;HUF;N/A;3.0E8;HUF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709977L2;false;TPAC,FULJ,ILQD
2023-03-22T14:01:50.348Z;ISIN;EZ52FRV9CSK0;359.18157;360T;MONE;HUF;N/A;3.0E8;HUF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709977L1;false;TPAC,FULJ,ILQD
2023-03-22T14:01:20.881Z;ISIN;EZV0G40FL0K2;5.27514;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606713955;false;FULJ,ILQD
2023-03-22T14:00:47.714Z;ISIN;EZVHLYG2B9H7;10.3603627;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709748L1;false;TPAC,FULJ,ILQD
2023-03-22T14:00:47.714Z;ISIN;EZ5RQJNQ9152;10.35977;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709748L2;false;TPAC,FULJ,ILQD
2023-03-22T14:00:31.566Z;ISIN;EZKG6KQGJV47;20.919758;360T;MONE;MXN;N/A;9.336E7;MXN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709432;false;FULJ,ILQD
2023-03-22T14:00:15.941Z;ISIN;EZZ4H87BMY15;10.51939;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709332L2;false;TPAC,FULJ,ILQD
2023-03-22T14:00:15.941Z;ISIN;EZ8JY4D07ZB1;10.520005;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709332L1;false;TPAC,FULJ,ILQD
2023-03-22T13:59:44.297Z;ISIN;EZNDPFKPT9K8;132.761;360T;MONE;JPY;N/A;4.9E8;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709164L2;false;TPAC,FULJ,ILQD
2023-03-22T13:59:44.297Z;ISIN;EZ216XPYLK67;132.77898;360T;MONE;JPY;N/A;4.9E8;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709164L1;false;TPAC,FULJ,ILQD
2023-03-22T13:59:05.113Z;ISIN;EZT67DKYK6N6;7.84766;360T;MONE;HKD;N/A;1500000.0;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709111L2;false;TPAC,FULJ,ILQD
2023-03-22T13:59:05.113Z;ISIN;EZVBQP2J7G39;7.8480058;360T;MONE;HKD;N/A;1500000.0;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709111L1;false;TPAC,FULJ,ILQD
2023-03-22T13:59:03.944Z;ISIN;EZ81Z6VCW160;0.8813121;360T;MONE;GBP;N/A;4.0E8;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709356L2;false;TPAC,FULJ,ILQD
2023-03-22T13:59:03.944Z;ISIN;EZ70SZS89Q64;0.88129;360T;MONE;GBP;N/A;4.0E8;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709356L1;false;TPAC,FULJ,ILQD
2023-03-22T13:58:48.545Z;ISIN;EZFFRKTP6C59;19.055275;360T;MONE;TRY;N/A;6.1E7;TRY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709260L2;false;TPAC,FULJ,ILQD
2023-03-22T13:58:48.545Z;ISIN;EZ76FMTZF366;19.03959;360T;MONE;TRY;N/A;6.1E7;TRY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606709260L1;false;TPAC,FULJ,ILQD
2023-03-22T13:58:34.849Z;ISIN;EZV0G40FL0K2;5.27323;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606712642;false;FULJ,ILQD
2023-03-22T13:58:28.104Z;ISIN;EZ5VJ4X56J97;6.9089822;360T;MONE;DKK;N/A;1400000.0;DKK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606708735L1;false;TPAC,FULJ,ILQD
2023-03-22T13:58:28.104Z;ISIN;EZP25JK7M0C1;6.90853;360T;MONE;DKK;N/A;1400000.0;DKK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606708735L2;false;TPAC,FULJ,ILQD
2023-03-22T13:57:43.982Z;ISIN;EZ614X9GBGV1;0.6674689;360T;MONE;USD;N/A;1100000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606708723L1;false;TPAC,FULJ,ILQD
2023-03-22T13:57:43.982Z;ISIN;EZ261V4XTQJ1;0.6675;360T;MONE;USD;N/A;1100000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606708723L2;false;TPAC,FULJ,ILQD
2023-03-22T13:57:16.467Z;ISIN;EZVXN3364WD8;1.0784393;360T;MONE;USD;N/A;5000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606711441L2;false;TPAC,FULJ,ILQD
2023-03-22T13:57:16.467Z;ISIN;EZ41P10ZBSS2;1.0778;360T;MONE;USD;N/A;5000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606711441L1;false;TPAC,FULJ,ILQD
2023-03-22T13:57:04.815Z;ISIN;EZ5B2ZXTBMR5;5.2803;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606711208;false;FULJ,ILQD
2023-03-22T13:56:55.347Z;ISIN;EZ41P10ZBSS2;1.07789;360T;MONE;USD;N/A;5000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710962L1;false;TPAC,FULJ,ILQD
2023-03-22T13:56:55.347Z;ISIN;EZVXN3364WD8;1.0785293;360T;MONE;USD;N/A;5000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710962L2;false;TPAC,FULJ,ILQD
2023-03-22T13:56:34.263Z;ISIN;EZKG7F5JM1J0;0.6699291;360T;MONE;USD;N/A;1500000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606708703L2;false;TPAC,FULJ,ILQD
2023-03-22T13:56:34.263Z;ISIN;EZ261V4XTQJ1;0.6676;360T;MONE;USD;N/A;1500000.0;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606708703L1;false;TPAC,FULJ,ILQD
2023-03-22T13:55:56.062Z;ISIN;EZ5B2ZXTBMR5;5.28188;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710588;false;FULJ,ILQD
2023-03-22T13:55:31.836Z;ISIN;EZ5B2ZXTBMR5;5.2812;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710546;false;FULJ,ILQD
2023-03-22T13:54:44.304Z;ISIN;EZ5B2ZXTBMR5;5.28201;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606710425;false;FULJ,ILQD
2023-03-22T13:54:05.550Z;ISIN;EZHQ67WB9VS0;0.2510751;360T;MONE;CHF;N/A;1.0E7;AED;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706977L2;false;TPAC,FULJ,ILQD
2023-03-22T13:54:05.550Z;ISIN;EZSL5H5SQ9D6;0.25163;360T;MONE;CHF;N/A;1.0E7;AED;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706977L1;false;TPAC,FULJ,ILQD
2023-03-22T13:53:08.773Z;ISIN;EZVBYTH02TJ6;0.92407;360T;MONE;CHF;N/A;2.2E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606707165L2;false;TPAC,FULJ,ILQD
2023-03-22T13:53:08.773Z;ISIN;EZ4S56NWRJ56;0.92419;360T;MONE;CHF;N/A;2.2E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606707165L1;false;TPAC,FULJ,ILQD
2023-03-22T13:52:25.627Z;ISIN;EZ4P4V5H4Q34;0.6161273;360T;MONE;CHF;N/A;1.3E7;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606705204L2;false;TPAC,FULJ,ILQD
2023-03-22T13:52:25.627Z;ISIN;EZL670N9PN96;0.61706;360T;MONE;CHF;N/A;1.3E7;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606705204L1;false;TPAC,FULJ,ILQD
2023-03-22T13:51:04.566Z;ISIN;EZVMTJ1KL3T8;1.37105;360T;MONE;CAD;N/A;2135000.0;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706411L2;false;TPAC,FULJ,ILQD
2023-03-22T13:51:04.566Z;ISIN;EZ146LNJ92Q4;1.3710646;360T;MONE;CAD;N/A;2135000.0;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706411L1;false;TPAC,FULJ,ILQD
2023-03-22T13:50:38.654Z;ISIN;EZ2T845JYJ62;0.573214;360T;MONE;CHF;N/A;5000000.0;NZD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606703673L2;false;TPAC,FULJ,ILQD
2023-03-22T13:50:38.654Z;ISIN;EZ8C5KV8QXJ4;0.57368;360T;MONE;CHF;N/A;5000000.0;NZD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606703673L1;false;TPAC,FULJ,ILQD
2023-03-22T13:50:33.670Z;ISIN;EZVP9T183RS5;1.0777989;360T;MONE;USD;N/A;42480.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706481;false;FULJ,ILQD
2023-03-22T13:49:00.304Z;ISIN;EZGYTYPHSL56;0.117754;360T;MONE;CHF;N/A;4.5E7;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606702741L1;false;TPAC,FULJ,ILQD
2023-03-22T13:49:00.304Z;ISIN;EZNNKCZ5B238;0.11770644;360T;MONE;CHF;N/A;4.5E7;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606702741L2;false;TPAC,FULJ,ILQD
2023-03-22T13:47:30.347Z;ISIN;EZ2RNX6807G3;5.28699;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606708152;false;FULJ,ILQD
2023-03-22T13:47:18.943Z;ISIN;EZVP9T183RS5;1.0776273;360T;MONE;USD;N/A;100000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706840L1;false;TPAC,FULJ,ILQD
2023-03-22T13:47:18.943Z;ISIN;EZ4T7G89KHZ2;1.0918179;360T;MONE;USD;N/A;100000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706840L2;false;TPAC,FULJ,ILQD
2023-03-22T13:46:44.287Z;ISIN;EZ4D7KS0W7P6;1.0855827;360T;MONE;USD;N/A;70000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706772L2;false;TPAC,FULJ,ILQD
2023-03-22T13:46:44.287Z;ISIN;EZVP9T183RS5;1.07777;360T;MONE;USD;N/A;70000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706772L1;false;TPAC,FULJ,ILQD
2023-03-22T13:46:19.542Z;ISIN;EZ1MJ0DTBWC6;1.0839761;360T;MONE;USD;N/A;100000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706443L2;false;TPAC,FULJ,ILQD
2023-03-22T13:46:19.542Z;ISIN;EZVP9T183RS5;1.0777127;360T;MONE;USD;N/A;100000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606706443L1;false;TPAC,FULJ,ILQD
