Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-29T13:11:06.476Z;ISIN;EZ940HBLLP74;1.1881618;360T;MONE;USD;N/A;1.25E8;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448543650L1;false;TPAC,FULJ,ILQD
2021-06-29T13:11:06.476Z;ISIN;EZBWZBCMJ0L3;1.188183;360T;MONE;USD;N/A;1.25E8;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448543650L2;false;TPAC,FULJ,ILQD
2021-06-29T13:10:48.161Z;ISIN;EZ940HBLLP74;1.1881596;360T;MONE;USD;N/A;4500000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448540945L1;false;TPAC,FULJ,ILQD
2021-06-29T13:10:48.161Z;ISIN;EZVRXN3J9FF1;1.1885414;360T;MONE;USD;N/A;4500000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448540945L2;false;TPAC,FULJ,ILQD
2021-06-29T13:08:55.446Z;ISIN;EZ1W5F3ZZ479;0.7513901;360T;MONE;USD;N/A;2300000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448542838L1;false;TPAC,FULJ,ILQD
2021-06-29T13:08:55.446Z;ISIN;EZ8GX56J6QV1;0.7515098;360T;MONE;USD;N/A;2300000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448542838L2;false;TPAC,FULJ,ILQD
2021-06-29T13:08:44.653Z;ISIN;EZ940HBLLP74;1.1881144;360T;MONE;USD;N/A;1.7E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448542032L1;false;TPAC,FULJ,ILQD
2021-06-29T13:08:44.653Z;ISIN;EZ1PFC8RKWG9;1.1882;360T;MONE;USD;N/A;1.7E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448542032L2;false;TPAC,FULJ,ILQD
2021-06-29T13:04:34.798Z;ISIN;EZ10ZMZ9BQB3;1.096245;360T;MONE;CHF;N/A;450000.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448535268L1;false;TPAC,FULJ,ILQD
2021-06-29T13:04:25.109Z;ISIN;EZ1HW1HLNFD0;1.1891438;360T;MONE;USD;N/A;1700000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448542992;false;FULJ,ILQD
2021-06-29T13:04:25.109Z;ISIN;EZ1HW1HLNFD0;1.1891438;360T;MONE;USD;N/A;1700000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448542983;false;FULJ,ILQD
2021-06-29T13:03:39.088Z;ISIN;EZ58ZT035JL2;1.58136;360T;MONE;AUD;N/A;5.0E7;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448542363L2;false;TPAC,FULJ,ILQD
2021-06-29T13:03:39.088Z;ISIN;EZ7XF5TZWT64;1.5813063;360T;MONE;AUD;N/A;5.0E7;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448542363L1;false;TPAC,FULJ,ILQD
2021-06-29T13:03:38.103Z;ISIN;EZ9MPSZFT132;131.55998;360T;MONE;JPY;N/A;8.3E8;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448538787L1;false;TPAC,FULJ,ILQD
2021-06-29T13:03:38.103Z;ISIN;EZ41VVJWQ3N7;131.58149;360T;MONE;JPY;N/A;8.3E8;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448538787L2;false;TPAC,FULJ,ILQD
2021-06-29T13:02:40.351Z;ISIN;EZ49H23BF0K8;1.23708;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448533810L2;false;TPAC,FULJ,ILQD
2021-06-29T13:02:40.351Z;ISIN;EZ2B162L0R05;1.2370767;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448533810L1;false;TPAC,FULJ,ILQD
2021-06-29T13:01:11.765Z;ISIN;EZSFHHKFH814;6.47091;360T;MONE;CNY;N/A;4.6E7;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448533334L1;false;TPAC,FULJ,ILQD
2021-06-29T13:01:11.765Z;ISIN;EZSG9MY8QYB3;6.482552;360T;MONE;CNY;N/A;4.6E7;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448533334L2;false;TPAC,FULJ,ILQD
2021-06-29T13:00:26.565Z;ISIN;EZ1WXXTKTBM3;1.2372484;360T;MONE;CAD;N/A;9.0E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448537354L2;false;TPAC,FULJ,ILQD
2021-06-29T13:00:26.565Z;ISIN;EZ49H23BF0K8;1.23725;360T;MONE;CAD;N/A;9.0E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448537354L1;false;TPAC,FULJ,ILQD
2021-06-29T12:59:33.893Z;ISIN;EZBVYQFHZ6V8;110.70605;360T;MONE;JPY;N/A;1.6E10;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448536421L1;false;TPAC,FULJ,ILQD
2021-06-29T12:59:33.893Z;ISIN;EZ6M8R34YX89;110.7;360T;MONE;JPY;N/A;1.6E10;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448536421L2;false;TPAC,FULJ,ILQD
2021-06-29T12:58:38.196Z;ISIN;EZ7ZBFY2SL58;4.51558;360T;MONE;PLN;N/A;6119740.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448535917L1;false;TPAC,FULJ,ILQD
2021-06-29T12:58:38.196Z;ISIN;EZ66BPM1CB99;4.530531;360T;MONE;PLN;N/A;6119740.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448535917L2;false;TPAC,FULJ,ILQD
2021-06-29T12:58:24.584Z;ISIN;EZ631TRGVPY4;0.8595;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448541532L1;false;TPAC,FULJ,ILQD
2021-06-29T12:58:24.584Z;ISIN;EZ1HC896TR52;0.869602;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448541532L2;false;TPAC,FULJ,ILQD
2021-06-29T12:58:23.536Z;ISIN;EZ940HBLLP74;1.1881455;360T;MONE;USD;N/A;40000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537442;false;FULJ,ILQD
2021-06-29T12:57:58.681Z;ISIN;EZ631TRGVPY4;0.85952;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448541524L1;false;TPAC,FULJ,ILQD
2021-06-29T12:57:58.681Z;ISIN;EZ1HC896TR52;0.8693736;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448541524L2;false;TPAC,FULJ,ILQD
2021-06-29T12:57:58.681Z;ISIN;EZ1HC896TR52;0.869322;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448541517L2;false;TPAC,FULJ,ILQD
2021-06-29T12:57:58.681Z;ISIN;EZ631TRGVPY4;0.85952;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448541517L1;false;TPAC,FULJ,ILQD
2021-06-29T12:57:51.042Z;ISIN;EZ1W5F3ZZ479;0.751207;360T;MONE;USD;N/A;6.5E7;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448535426L1;false;TPAC,FULJ,ILQD
2021-06-29T12:57:51.042Z;ISIN;EZ6WY27CFD97;0.751222;360T;MONE;USD;N/A;6.5E7;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448535426L2;false;TPAC,FULJ,ILQD
2021-06-29T12:57:44.075Z;ISIN;EZ41DMFKP688;0.10803;360T;MONE;CHF;N/A;9000000.0;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448536936;false;FULJ,ILQD
2021-06-29T12:57:01.630Z;ISIN;EZ940HBLLP74;1.187928;360T;MONE;USD;N/A;20000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448535020;false;FULJ,ILQD
2021-06-29T12:56:22.603Z;ISIN;EZVMQMK74V53;8.5762;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448541387L1;false;TPAC,FULJ,ILQD
2021-06-29T12:56:22.603Z;ISIN;EZ19X82C6CN4;8.573238;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448541387L2;false;TPAC,FULJ,ILQD
2021-06-29T12:55:58.616Z;ISIN;EZ1PFC8RKWG9;1.18813;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448541302L1;false;TPAC,FULJ,ILQD
2021-06-29T12:55:58.616Z;ISIN;EZLRM5JV68H6;1.1998131;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448541302L2;false;TPAC,FULJ,ILQD
2021-06-29T12:55:31.382Z;ISIN;EZ940HBLLP74;1.188062;360T;MONE;USD;N/A;20000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448534281;false;FULJ,ILQD
2021-06-29T12:55:27.630Z;ISIN;EZ940HBLLP74;1.1881168;360T;MONE;USD;N/A;30000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537495;false;FULJ,ILQD
2021-06-29T12:55:12.530Z;ISIN;EZ1PFC8RKWG9;1.18821;360T;MONE;USD;N/A;1.5E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537391L1;false;TPAC,FULJ,ILQD
2021-06-29T12:55:12.530Z;ISIN;EZ701BT3ZM85;1.2033967;360T;MONE;USD;N/A;1.5E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537391L2;false;TPAC,FULJ,ILQD
2021-06-29T12:55:02.426Z;ISIN;EZ1PFC8RKWG9;1.1882;360T;MONE;USD;N/A;3500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448541188L1;false;TPAC,FULJ,ILQD
2021-06-29T12:55:02.426Z;ISIN;EZ11NF0MCPD5;1.2007841;360T;MONE;USD;N/A;3500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448541188L2;false;TPAC,FULJ,ILQD
2021-06-29T12:54:43.944Z;ISIN;EZBW5CX139Q0;1.1895442;360T;MONE;USD;N/A;2.5E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448528281L2;false;TPAC,FULJ,ILQD
2021-06-29T12:54:43.944Z;ISIN;EZ940HBLLP74;1.1881022;360T;MONE;USD;N/A;2.5E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448528281L1;false;TPAC,FULJ,ILQD
2021-06-29T12:53:55.735Z;ISIN;EZ1PFC8RKWG9;1.18822;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448539716L1;false;TPAC,FULJ,ILQD
2021-06-29T12:53:55.735Z;ISIN;EZGDPH46H7V9;1.201861;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448539716L2;false;TPAC,FULJ,ILQD
2021-06-29T12:53:03.693Z;ISIN;EZ1PFC8RKWG9;1.18812;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448539125L1;false;TPAC,FULJ,ILQD
2021-06-29T12:53:03.693Z;ISIN;EZ99SXMZPDR4;1.202702;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448539125L2;false;TPAC,FULJ,ILQD
2021-06-29T12:52:56.153Z;ISIN;EZ2B162L0R05;1.2378168;360T;MONE;CAD;N/A;1205000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448534755L1;false;TPAC,FULJ,ILQD
2021-06-29T12:52:56.153Z;ISIN;EZ49H23BF0K8;1.23782;360T;MONE;CAD;N/A;1205000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448534755L2;false;TPAC,FULJ,ILQD
2021-06-29T12:51:51.316Z;ISIN;EZVJMN2J3DK0;1.3818337;360T;MONE;USD;N/A;4.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448527442L1;false;TPAC,FULJ,ILQD
2021-06-29T12:51:51.316Z;ISIN;EZ6TY7QMH1H8;1.38189;360T;MONE;USD;N/A;4.0E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448527442L2;false;TPAC,FULJ,ILQD
2021-06-29T12:51:49.442Z;ISIN;EZ77M9KP1DV3;14.36411;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-27T00:00:00.000Z;360T;1010000281448532275L1;false;TPAC,FULJ,ILQD
2021-06-29T12:51:49.442Z;ISIN;EZ9L7MG4QV56;14.36705;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-27T00:00:00.000Z;360T;1010000281448532275L2;false;TPAC,FULJ,ILQD
2021-06-29T12:51:41.695Z;ISIN;EZ2V30RTYR56;1.189582;360T;MONE;USD;N/A;350000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448524875L1;false;TPAC,FULJ,ILQD
2021-06-29T12:51:24.407Z;ISIN;EZVJMN2J3DK0;1.3818937;360T;MONE;USD;N/A;1.0E8;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448527365L1;false;TPAC,FULJ,ILQD
2021-06-29T12:51:24.407Z;ISIN;EZ6TY7QMH1H8;1.38195;360T;MONE;USD;N/A;1.0E8;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448527365L2;false;TPAC,FULJ,ILQD
2021-06-29T12:51:04.202Z;ISIN;EZ3SHDY53TC7;8.5440943;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448532246L1;false;TPAC,FULJ,ILQD
2021-06-29T12:51:04.202Z;ISIN;EZTCDNHWPSP8;8.54372;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448532246L2;false;TPAC,FULJ,ILQD
2021-06-29T12:50:26.410Z;ISIN;EZ8H4MS7ZBF4;8.5764;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448532151L2;false;TPAC,FULJ,ILQD
2021-06-29T12:50:26.410Z;ISIN;EZVMQMK74V53;8.5768132;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448532151L1;false;TPAC,FULJ,ILQD
2021-06-29T12:49:40.766Z;ISIN;EZ1PFC8RKWG9;1.18829;360T;MONE;USD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537306L1;false;TPAC,FULJ,ILQD
2021-06-29T12:49:40.766Z;ISIN;EZ99SXMZPDR4;1.2026388;360T;MONE;USD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537317L2;false;TPAC,FULJ,ILQD
2021-06-29T12:49:40.766Z;ISIN;EZ1PFC8RKWG9;1.18829;360T;MONE;USD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537317L1;false;TPAC,FULJ,ILQD
2021-06-29T12:49:40.766Z;ISIN;EZ99SXMZPDR4;1.20252;360T;MONE;USD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537306L2;false;TPAC,FULJ,ILQD
2021-06-29T12:49:39.039Z;ISIN;EZ6M8R34YX89;110.697;360T;MONE;JPY;N/A;3.25E8;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448531738L2;false;TPAC,FULJ,ILQD
2021-06-29T12:49:39.039Z;ISIN;EZBVYQFHZ6V8;110.70266;360T;MONE;JPY;N/A;3.25E8;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448531738L1;false;TPAC,FULJ,ILQD
2021-06-29T12:49:23.533Z;ISIN;EZ1PFC8RKWG9;1.18825;360T;MONE;USD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537243L1;false;TPAC,FULJ,ILQD
2021-06-29T12:49:23.533Z;ISIN;EZ99SXMZPDR4;1.202852;360T;MONE;USD;N/A;1.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537243L2;false;TPAC,FULJ,ILQD
2021-06-29T12:49:01.349Z;ISIN;EZ93HXL9WVJ7;1.1991349;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537045L2;false;TPAC,FULJ,ILQD
2021-06-29T12:49:01.349Z;ISIN;EZ1PFC8RKWG9;1.18824;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537045L1;false;TPAC,FULJ,ILQD
2021-06-29T12:48:59.896Z;ISIN;EZVN3VLG11B4;1.1902562;360T;MONE;USD;N/A;1000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448501398;false;FULJ,ILQD
2021-06-29T12:48:34.329Z;ISIN;EZ1PFC8RKWG9;1.1883;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537011L1;false;TPAC,FULJ,ILQD
2021-06-29T12:48:34.329Z;ISIN;EZ6P440WSYP0;1.1982713;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448537011L2;false;TPAC,FULJ,ILQD
2021-06-29T12:48:00.333Z;ISIN;EZ1PFC8RKWG9;1.18846;360T;MONE;USD;N/A;3100000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536838L1;false;TPAC,FULJ,ILQD
2021-06-29T12:48:00.333Z;ISIN;EZ3LG6RJZY75;1.1976233;360T;MONE;USD;N/A;3100000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536838L2;false;TPAC,FULJ,ILQD
2021-06-29T12:47:50.343Z;ISIN;EZ2V30RTYR56;1.1899409;360T;MONE;USD;N/A;300000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448524007L1;false;TPAC,FULJ,ILQD
2021-06-29T12:47:50.343Z;ISIN;EZ2V30RTYR56;1.1899409;360T;MONE;USD;N/A;700000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448524007L2;false;TPAC,FULJ,ILQD
2021-06-29T12:47:48.557Z;ISIN;EZ5Z4SWYVW41;7.76389;360T;MONE;HKD;N/A;700000.0;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448531703L2;false;TPAC,FULJ,ILQD
2021-06-29T12:47:48.557Z;ISIN;EZ2WXB0H62B6;7.76391;360T;MONE;HKD;N/A;700000.0;HKD;2021-07-27T00:00:00.000Z;360T;1010000281448531703L1;false;TPAC,FULJ,ILQD
2021-06-29T12:46:55.153Z;ISIN;EZ97MQS0VKZ8;1.1969674;360T;MONE;USD;N/A;3081000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536661L2;false;TPAC,FULJ,ILQD
2021-06-29T12:46:55.153Z;ISIN;EZ1PFC8RKWG9;1.18863;360T;MONE;USD;N/A;3081000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536661L1;false;TPAC,FULJ,ILQD
2021-06-29T12:46:46.867Z;ISIN;EZ7VBDMGCJH2;1.237633;360T;MONE;CAD;N/A;7900000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448531481L2;false;TPAC,FULJ,ILQD
2021-06-29T12:46:46.867Z;ISIN;EZ49H23BF0K8;1.23763;360T;MONE;CAD;N/A;7900000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448531481L1;false;TPAC,FULJ,ILQD
2021-06-29T12:46:26.141Z;ISIN;EZ52QFM05244;1.196768;360T;MONE;USD;N/A;3682000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536571L2;false;TPAC,FULJ,ILQD
2021-06-29T12:46:26.141Z;ISIN;EZ1PFC8RKWG9;1.18857;360T;MONE;USD;N/A;3682000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536580L1;false;TPAC,FULJ,ILQD
2021-06-29T12:46:26.141Z;ISIN;EZ52QFM05244;1.1967086;360T;MONE;USD;N/A;3682000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536580L2;false;TPAC,FULJ,ILQD
2021-06-29T12:46:26.141Z;ISIN;EZ1PFC8RKWG9;1.18857;360T;MONE;USD;N/A;3682000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536571L1;false;TPAC,FULJ,ILQD
2021-06-29T12:46:10.440Z;ISIN;EZ5VQMTX7B55;1.2043205;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536178L2;false;TPAC,FULJ,ILQD
2021-06-29T12:46:10.440Z;ISIN;EZ1PFC8RKWG9;1.1886;360T;MONE;USD;N/A;3400000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536178L1;false;TPAC,FULJ,ILQD
2021-06-29T12:45:29.024Z;ISIN;EZ1PFC8RKWG9;1.18852;360T;MONE;USD;N/A;3791000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536080L1;false;TPAC,FULJ,ILQD
2021-06-29T12:45:29.024Z;ISIN;EZ6XQ0KB9Q99;1.1953216;360T;MONE;USD;N/A;3791000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448536080L2;false;TPAC,FULJ,ILQD
2021-06-29T12:45:02.971Z;ISIN;EZBLBL8QVLH0;1.1946074;360T;MONE;USD;N/A;3950000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448535940L2;false;TPAC,FULJ,ILQD
2021-06-29T12:45:02.971Z;ISIN;EZ1PFC8RKWG9;1.18856;360T;MONE;USD;N/A;3950000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448535940L1;false;TPAC,FULJ,ILQD
2021-06-29T12:44:36.768Z;ISIN;EZ79TQBS9Z94;1.1897625;360T;MONE;USD;N/A;1630000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448535712L2;false;TPAC,FULJ,ILQD
2021-06-29T12:44:36.768Z;ISIN;EZ1PFC8RKWG9;1.18857;360T;MONE;USD;N/A;1630000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448535712L1;false;TPAC,FULJ,ILQD
2021-06-29T12:42:23.853Z;ISIN;EZ940HBLLP74;1.1882325;360T;MONE;USD;N/A;5.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448533198L1;false;TPAC,FULJ,ILQD
2021-06-29T12:42:23.853Z;ISIN;EZBWZBCMJ0L3;1.1882541;360T;MONE;USD;N/A;5.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448533198L2;false;TPAC,FULJ,ILQD
2021-06-29T12:41:59.234Z;ISIN;EZBWZBCMJ0L3;1.1882942;360T;MONE;USD;N/A;5.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448533141L2;false;TPAC,FULJ,ILQD
2021-06-29T12:41:59.234Z;ISIN;EZ940HBLLP74;1.1882725;360T;MONE;USD;N/A;5.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448533141L1;false;TPAC,FULJ,ILQD
2021-06-29T12:41:52.193Z;ISIN;EZ8G1WTDBYG6;0.922818;360T;MONE;CHF;N/A;3.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448528145L2;false;TPAC,FULJ,ILQD
2021-06-29T12:41:52.193Z;ISIN;EZBKSNH4B5N3;0.922836;360T;MONE;CHF;N/A;3.0E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448528145L1;false;TPAC,FULJ,ILQD
2021-06-29T12:41:35.390Z;ISIN;EZ4NK3T5VX38;1.096576;360T;MONE;CHF;N/A;2.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448527942L2;false;TPAC,FULJ,ILQD
2021-06-29T12:41:35.390Z;ISIN;EZRJ5M19Q6Z1;1.096577;360T;MONE;CHF;N/A;2.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448527942L1;false;TPAC,FULJ,ILQD
2021-06-29T12:40:25.238Z;ISIN;EZ2B162L0R05;1.237277;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448529558L1;false;TPAC,FULJ,ILQD
2021-06-29T12:40:25.238Z;ISIN;EZ49H23BF0K8;1.23728;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448529558L2;false;TPAC,FULJ,ILQD
2021-06-29T12:40:13.706Z;ISIN;EZ631TRGVPY4;0.8596;360T;MONE;GBP;N/A;7500000.0;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448529794L2;false;TPAC,FULJ,ILQD
2021-06-29T12:40:13.706Z;ISIN;EZBVX0K20174;0.8595887;360T;MONE;GBP;N/A;7500000.0;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448529794L1;false;TPAC,FULJ,ILQD
2021-06-29T12:39:24.315Z;ISIN;EZ2RJNT171L8;4.5192943;360T;MONE;PLN;N/A;1500000.0;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448529718L1;false;TPAC,FULJ,ILQD
2021-06-29T12:39:24.315Z;ISIN;EZB488R42PR2;4.519326;360T;MONE;PLN;N/A;1500000.0;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448529718L2;false;TPAC,FULJ,ILQD
2021-06-29T12:37:28.595Z;ISIN;EZ940HBLLP74;1.1882767;360T;MONE;USD;N/A;24000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448528080;false;FULJ,ILQD
2021-06-29T12:37:20.074Z;ISIN;EZBDF1BN9682;8.90645;360T;MONE;MAD;N/A;25000.0;MAD;2021-07-27T00:00:00.000Z;360T;1010000281448528076;false;FULJ,ILQD
2021-06-29T12:36:58.039Z;ISIN;EZ68LR2C8RS4;32.0687;360T;MONE;THB;N/A;200000.0;THB;2021-07-27T00:00:00.000Z;360T;1010000281448528031;false;FULJ,ILQD
2021-06-29T12:33:49.348Z;ISIN;EZ1JJLTGWCM4;6.2560473;360T;MONE;DKK;N/A;6.0E8;DKK;2021-07-27T00:00:00.000Z;360T;1010000281448525305L1;false;TPAC,FULJ,ILQD
2021-06-29T12:33:49.348Z;ISIN;EZ1S6ZZ27TV0;6.2553695;360T;MONE;DKK;N/A;6.0E8;DKK;2021-07-27T00:00:00.000Z;360T;1010000281448525305L2;false;TPAC,FULJ,ILQD
2021-06-29T12:32:51.095Z;ISIN;EZBWZBCMJ0L3;1.1886161;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448527696L2;false;TPAC,FULJ,ILQD
2021-06-29T12:32:51.095Z;ISIN;EZ940HBLLP74;1.1885947;360T;MONE;USD;N/A;5000000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448527696L1;false;TPAC,FULJ,ILQD
2021-06-29T12:32:21.784Z;ISIN;EZ2LWJ6QTS72;19.88175;360T;MONE;MXN;N/A;9.0E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448530901L1;false;TPAC,FULJ,ILQD
2021-06-29T12:32:21.784Z;ISIN;EZBKBGJNM175;20.073748;360T;MONE;MXN;N/A;9.0E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448530901L2;false;TPAC,FULJ,ILQD
2021-06-29T12:31:33.568Z;ISIN;EZ2V30RTYR56;1.1901328;360T;MONE;USD;N/A;6625000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448522861L3;false;TPAC,FULJ,ILQD
2021-06-29T12:31:33.568Z;ISIN;EZ2V30RTYR56;1.1901328;360T;MONE;USD;N/A;8750000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448522861L1;false;TPAC,FULJ,ILQD
