Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-05T14:51:57.612Z;ISIN;EZ342V0GZHY2;0.8756954;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416695056L2;false;TPAC,FULJ,ILQD
2021-02-05T14:51:06.303Z;ISIN;EZ342V0GZHY2;0.875766;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416694913L2;false;TPAC,FULJ,ILQD
2021-02-05T14:51:06.303Z;ISIN;EZ85Q7R5D1Z3;0.875722;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416694913L1;false;TPAC,FULJ,ILQD
2021-02-05T14:50:29.117Z;ISIN;EZ73FSTVNYG4;1.0825376;360T;MONE;CHF;N/A;5.5E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416696496L2;false;TPAC,FULJ,ILQD
2021-02-05T14:50:29.117Z;ISIN;EZ5FFT39NJ36;1.0825421;360T;MONE;CHF;N/A;5.5E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416696496L1;false;TPAC,FULJ,ILQD
2021-02-05T14:50:22.958Z;ISIN;EZ5W6DW2P017;1.2787614;360T;MONE;CAD;N/A;1.0E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416696161L2;false;TPAC,FULJ,ILQD
2021-02-05T14:50:22.958Z;ISIN;EZVKLCZ82MT8;1.27876;360T;MONE;CAD;N/A;1.0E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416696161L1;false;TPAC,FULJ,ILQD
2021-02-05T14:46:07.448Z;ISIN;EZ1RQP1TJY01;1.2021;360T;MONE;USD;N/A;3.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416696686L2;false;TPAC,FULJ,ILQD
2021-02-05T14:46:07.448Z;ISIN;EZ4YPSNGCD65;1.2020355;360T;MONE;USD;N/A;3.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416696686L1;false;TPAC,FULJ,ILQD
2021-02-05T14:44:03.527Z;ISIN;EZ1RQP1TJY01;1.2020549;360T;MONE;USD;N/A;5.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416696201L2;false;TPAC,FULJ,ILQD
2021-02-05T14:44:03.527Z;ISIN;EZ4YPSNGCD65;1.20199;360T;MONE;USD;N/A;5.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416696201L1;false;TPAC,FULJ,ILQD
2021-02-05T14:39:12.286Z;ISIN;EZ31L1CHTNW2;126.95;360T;MONE;JPY;N/A;7478148.0;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416695866L2;false;TPAC,FULJ,ILQD
2021-02-05T14:39:12.286Z;ISIN;EZ52BV85S0Y5;126.8708;360T;MONE;JPY;N/A;7478148.0;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416695866L1;false;TPAC,FULJ,ILQD
2021-02-05T14:38:21.474Z;ISIN;EZ9B04D362T9;1.2021392;360T;MONE;USD;N/A;300000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416693697L1;false;TPAC,FULJ,ILQD
2021-02-05T14:38:21.474Z;ISIN;EZ4JYM43HLB5;1.2026797;360T;MONE;USD;N/A;2000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416693697L2;false;TPAC,FULJ,ILQD
2021-02-05T14:38:04.874Z;ISIN;EZ3L6TCR0S27;1.5371296;360T;MONE;CAD;N/A;60000.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416692502;false;FULJ,ILQD
2021-02-05T14:34:53.190Z;ISIN;EZ1RQP1TJY01;1.201274;360T;MONE;USD;N/A;3.21E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416691202L2;false;TPAC,FULJ,ILQD
2021-02-05T14:34:53.190Z;ISIN;EZ4YPSNGCD65;1.201211;360T;MONE;USD;N/A;3.21E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416691202L1;false;TPAC,FULJ,ILQD
2021-02-05T14:34:13.270Z;ISIN;EZ1GG0YK6R42;127.0021;360T;MONE;JPY;N/A;1.6754688E7;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416695018;false;FULJ,ILQD
2021-02-05T14:32:56.177Z;ISIN;EZ52BV85S0Y5;126.8968;360T;MONE;JPY;N/A;7478148.0;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416694510;false;FULJ,ILQD
2021-02-05T14:31:12.170Z;ISIN;EZ4YPSNGCD65;1.20139;360T;MONE;USD;N/A;116000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416691220;false;FULJ,ILQD
2021-02-05T14:29:00.676Z;ISIN;EZ7KPM3LY455;6.541171;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416691800;false;FULJ,ILQD
2021-02-05T14:28:36.786Z;ISIN;EZVKHZ7QFX56;127.24952;360T;MONE;JPY;N/A;6.0E7;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416692580L2;false;TPAC,FULJ,ILQD
2021-02-05T14:28:36.786Z;ISIN;EZ76YFKW9JY3;126.806;360T;MONE;JPY;N/A;6.0E7;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416692580L1;false;TPAC,FULJ,ILQD
2021-02-05T14:26:53.434Z;ISIN;EZ9B04D362T9;1.2017592;360T;MONE;USD;N/A;1300000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416692306L1;false;TPAC,FULJ,ILQD
2021-02-05T14:26:53.434Z;ISIN;EZ7T7WHX2JQ5;1.20134;360T;MONE;USD;N/A;1300000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416692306L2;false;TPAC,FULJ,ILQD
2021-02-05T14:26:47.376Z;ISIN;EZ4YPSNGCD65;1.2012656;360T;MONE;USD;N/A;2.7E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416690988L1;false;TPAC,FULJ,ILQD
2021-02-05T14:26:47.376Z;ISIN;EZ1RQP1TJY01;1.2013293;360T;MONE;USD;N/A;2.7E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416690988L2;false;TPAC,FULJ,ILQD
2021-02-05T14:26:35.154Z;ISIN;EZBBTKS1Y666;127.52639;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416690102L2;false;TPAC,FULJ,ILQD
2021-02-05T14:26:35.154Z;ISIN;EZ76YFKW9JY3;126.831;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416690102L1;false;TPAC,FULJ,ILQD
2021-02-05T14:25:58.044Z;ISIN;EZ9QY4Q5QXT8;1.2014031;360T;MONE;USD;N/A;6.6787E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416690148L2;false;TPAC,FULJ,ILQD
2021-02-05T14:25:58.044Z;ISIN;EZ1RQP1TJY01;1.201357;360T;MONE;USD;N/A;6.6787E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416690148L1;false;TPAC,FULJ,ILQD
2021-02-05T14:25:51.545Z;ISIN;EZ8CSWJ2ZZC7;1.201485;360T;MONE;USD;N/A;5.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416690873L2;false;TPAC,FULJ,ILQD
2021-02-05T14:25:51.545Z;ISIN;EZ7T7WHX2JQ5;1.20132;360T;MONE;USD;N/A;5.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416690873L1;false;TPAC,FULJ,ILQD
2021-02-05T14:21:10.573Z;ISIN;EZ5TY1L1Q4Y3;1.2024484;360T;MONE;USD;N/A;2000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416691567L1;false;TPAC,FULJ,ILQD
2021-02-05T14:21:10.573Z;ISIN;EZ7T7WHX2JQ5;1.20094;360T;MONE;USD;N/A;2000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416691567L2;false;TPAC,FULJ,ILQD
2021-02-05T14:20:52.867Z;ISIN;EZVJ4ZK646M7;0.7632189;360T;MONE;USD;N/A;5.0E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416690595L1;false;TPAC,FULJ,ILQD
2021-02-05T14:20:52.867Z;ISIN;EZR5Q3BQ7N80;0.76322;360T;MONE;USD;N/A;5.0E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416690595L2;false;TPAC,FULJ,ILQD
2021-02-05T14:17:12.446Z;ISIN;EZ4YPSNGCD65;1.2005421;360T;MONE;USD;N/A;40000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416688542;false;FULJ,ILQD
2021-02-05T14:15:59.120Z;ISIN;EZ1RQP1TJY01;1.2006593;360T;MONE;USD;N/A;5.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416689416L2;false;TPAC,FULJ,ILQD
2021-02-05T14:15:59.120Z;ISIN;EZ4YPSNGCD65;1.2005941;360T;MONE;USD;N/A;5.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416689416L1;false;TPAC,FULJ,ILQD
2021-02-05T14:15:53.777Z;ISIN;EZ7QZ2FZYX59;1.3734323;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416688575L2;false;TPAC,FULJ,ILQD
2021-02-05T14:15:53.777Z;ISIN;EZ7T1Q3XWG85;1.3719928;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416688575L1;false;TPAC,FULJ,ILQD
2021-02-05T14:14:25.137Z;ISIN;EZSL35J5S1M5;8.4197616;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416688484L1;false;TPAC,FULJ,ILQD
2021-02-05T14:14:25.137Z;ISIN;EZ79WBB0K3Y7;8.4197;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416688484L2;false;TPAC,FULJ,ILQD
2021-02-05T14:14:04.855Z;ISIN;EZ413Z0215H2;105.627;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416688381L2;false;TPAC,FULJ,ILQD
2021-02-05T14:14:04.855Z;ISIN;EZ2R004Q6H48;105.62777;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416688381L1;false;TPAC,FULJ,ILQD
2021-02-05T14:13:26.501Z;ISIN;EZ611GP0FL16;1.279791;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416685968L1;false;TPAC,FULJ,ILQD
2021-02-05T14:13:26.501Z;ISIN;EZVKLCZ82MT8;1.2798;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416685968L2;false;TPAC,FULJ,ILQD
2021-02-05T14:12:59.115Z;ISIN;EZ8XX05PP324;1.3709983;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416682965L2;false;TPAC,FULJ,ILQD
2021-02-05T14:12:59.115Z;ISIN;EZVTXBY18CZ1;1.3709875;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416682965L1;false;TPAC,FULJ,ILQD
2021-02-05T14:09:38.351Z;ISIN;EZ1D5B0GL461;1.336792;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416688584;false;FULJ,ILQD
2021-02-05T14:09:27.945Z;ISIN;EZ1D5B0GL461;1.336777;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416688510;false;FULJ,ILQD
2021-02-05T14:08:57.570Z;ISIN;EZ23N03R7547;0.8761689;360T;MONE;GBP;N/A;750000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416690188L1;false;TPAC,FULJ,ILQD
2021-02-05T14:08:29.177Z;ISIN;EZ1D5B0GL461;1.336622;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416688054;false;FULJ,ILQD
2021-02-05T14:08:10.524Z;ISIN;EZ1D5B0GL461;1.33661;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416687995;false;FULJ,ILQD
2021-02-05T14:07:59.227Z;ISIN;EZ1D5B0GL461;1.336714;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416687957;false;FULJ,ILQD
2021-02-05T14:07:50.459Z;ISIN;EZ611GP0FL16;1.280017;360T;MONE;CAD;N/A;6.9E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416681858L1;false;TPAC,FULJ,ILQD
2021-02-05T14:07:50.459Z;ISIN;EZVKLCZ82MT8;1.28002;360T;MONE;CAD;N/A;6.9E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416681858L2;false;TPAC,FULJ,ILQD
2021-02-05T14:07:19.543Z;ISIN;EZ2JBV786S74;8.57643;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416687923L2;false;TPAC,FULJ,ILQD
2021-02-05T14:07:19.543Z;ISIN;EZB7Z9TXMLH1;8.576458;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416687923L1;false;TPAC,FULJ,ILQD
2021-02-05T14:06:19.363Z;ISIN;EZ2R004Q6H48;105.6307;360T;MONE;JPY;N/A;2.6E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416687400L1;false;TPAC,FULJ,ILQD
2021-02-05T14:06:19.363Z;ISIN;EZ413Z0215H2;105.63;360T;MONE;JPY;N/A;2.6E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416687400L2;false;TPAC,FULJ,ILQD
2021-02-05T14:06:12.233Z;ISIN;EZ8WWZ9K5ZJ0;20.229438;360T;MONE;MXN;N/A;7219248.36;MXN;2021-03-05T00:00:00.000Z;360T;1010000281416687336;false;FULJ,ILQD
2021-02-05T14:05:59.954Z;ISIN;EZ52FZFFT2G7;0.8760931;360T;MONE;GBP;N/A;406900.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416686901L2;false;TPAC,FULJ,ILQD
2021-02-05T14:05:59.954Z;ISIN;EZ342V0GZHY2;0.8759456;360T;MONE;GBP;N/A;406900.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416686901L1;false;TPAC,FULJ,ILQD
2021-02-05T14:05:21.980Z;ISIN;EZ39L4W48031;7.752595;360T;MONE;HKD;N/A;6400000.0;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416686780L1;false;TPAC,FULJ,ILQD
2021-02-05T14:05:21.980Z;ISIN;EZQG7CX5BMW1;7.75258;360T;MONE;HKD;N/A;6400000.0;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416686780L2;false;TPAC,FULJ,ILQD
2021-02-05T14:05:11.766Z;ISIN;EZ12WNKHX2R1;10.296422;360T;MONE;NOK;N/A;2195000.0;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416686761L1;false;TPAC,FULJ,ILQD
2021-02-05T14:05:11.766Z;ISIN;EZ54D5GPL9F9;10.298573;360T;MONE;NOK;N/A;2195000.0;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416686761L2;false;TPAC,FULJ,ILQD
2021-02-05T14:03:19.152Z;ISIN;EZ3J8G88JMZ7;1.5368645;360T;MONE;CAD;N/A;149004.2;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416686187L1;false;TPAC,FULJ,ILQD
2021-02-05T14:03:19.152Z;ISIN;EZ4ZSSDTF037;1.5372525;360T;MONE;CAD;N/A;149004.2;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416686187L2;false;TPAC,FULJ,ILQD
2021-02-05T13:59:26.981Z;ISIN;EZ2WPWX9YCB3;0.896829;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416684228L1;false;TPAC,FULJ,ILQD
2021-02-05T13:59:26.981Z;ISIN;EZ19RSK24SL6;0.87602;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416684228L2;false;TPAC,FULJ,ILQD
2021-02-05T13:58:07.311Z;ISIN;EZ4YPSNGCD65;1.2003996;360T;MONE;USD;N/A;2.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416684893L1;false;TPAC,FULJ,ILQD
2021-02-05T13:58:07.311Z;ISIN;EZ1RQP1TJY01;1.2004659;360T;MONE;USD;N/A;2.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416684893L2;false;TPAC,FULJ,ILQD
2021-02-05T13:57:52.121Z;ISIN;EZ1RQP1TJY01;1.2003359;360T;MONE;USD;N/A;2.1E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416684694L2;false;TPAC,FULJ,ILQD
2021-02-05T13:57:52.121Z;ISIN;EZ4YPSNGCD65;1.2002696;360T;MONE;USD;N/A;2.1E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416684694L1;false;TPAC,FULJ,ILQD
2021-02-05T13:57:37.006Z;ISIN;EZ58R032CNS4;1.08293;360T;MONE;CHF;N/A;1.6E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416685102L1;false;TPAC,FULJ,ILQD
2021-02-05T13:57:37.006Z;ISIN;EZ73BBKW5410;1.0827465;360T;MONE;CHF;N/A;1.6E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416685102L2;false;TPAC,FULJ,ILQD
2021-02-05T13:56:30.982Z;ISIN;EZ7SMSK4GD05;105.66576;360T;MONE;JPY;N/A;1.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416684980;false;FULJ,ILQD
2021-02-05T13:56:28.275Z;ISIN;EZVTXBY18CZ1;1.3706;360T;MONE;USD;N/A;1.2E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416684292L1;false;TPAC,FULJ,ILQD
2021-02-05T13:56:28.275Z;ISIN;EZ8XX05PP324;1.3706086;360T;MONE;USD;N/A;1.2E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416684292L2;false;TPAC,FULJ,ILQD
2021-02-05T13:55:30.369Z;ISIN;EZ6RQJJXV921;4.4976471;360T;MONE;PLN;N/A;2000000.0;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416683816;false;FULJ,ILQD
2021-02-05T13:55:23.908Z;ISIN;EZ4YPSNGCD65;1.200888;360T;MONE;USD;N/A;8.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416683955L1;false;TPAC,FULJ,ILQD
2021-02-05T13:55:23.908Z;ISIN;EZ1RQP1TJY01;1.200955;360T;MONE;USD;N/A;8.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416683955L2;false;TPAC,FULJ,ILQD
2021-02-05T13:54:24.521Z;ISIN;EZV9XBNPYSD7;0.901411;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416683571L2;false;TPAC,FULJ,ILQD
2021-02-05T13:54:24.521Z;ISIN;EZ77J5SQVM21;0.901473;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416683571L1;false;TPAC,FULJ,ILQD
2021-02-05T13:54:07.249Z;ISIN;EZ4JYM43HLB5;1.2021091;360T;MONE;USD;N/A;1700000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416682294L1;false;TPAC,FULJ,ILQD
2021-02-05T13:53:27.285Z;ISIN;EZVKLCZ82MT8;1.27884;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416683313L2;false;TPAC,FULJ,ILQD
2021-02-05T13:53:27.285Z;ISIN;EZ611GP0FL16;1.278834;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416683313L1;false;TPAC,FULJ,ILQD
2021-02-05T13:52:28.599Z;ISIN;EZ50TB80D0K2;0.7177335;360T;MONE;USD;N/A;5000000.0;NZD;2021-03-05T00:00:00.000Z;360T;1010000281416683894;false;FULJ,ILQD
2021-02-05T13:51:50.887Z;ISIN;EZ4YPSNGCD65;1.2013582;360T;MONE;USD;N/A;75000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416680684;false;FULJ,ILQD
2021-02-05T13:50:55.654Z;ISIN;EZ342V0GZHY2;0.8757054;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416683691L1;false;TPAC,FULJ,ILQD
2021-02-05T13:50:55.654Z;ISIN;EZVMZ9X5P5V1;0.8757351;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416683691L2;false;TPAC,FULJ,ILQD
2021-02-05T13:50:06.997Z;ISIN;EZ6X654X0VB3;356.60105;360T;MONE;HUF;N/A;5000000.0;HUF;2021-03-05T00:00:00.000Z;360T;1010000281416683424L2;false;TPAC,FULJ,ILQD
2021-02-05T13:50:06.997Z;ISIN;EZ9YSP6DKW24;356.45;360T;MONE;HUF;N/A;5000000.0;HUF;2021-03-05T00:00:00.000Z;360T;1010000281416683424L1;false;TPAC,FULJ,ILQD
2021-02-05T13:50:00.014Z;ISIN;EZ4DQ6HB4379;1.335464;360T;MONE;SGD;N/A;1.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416682724;false;FULJ,ILQD
2021-02-05T13:49:04.366Z;ISIN;EZ4YPSNGCD65;1.2019183;360T;MONE;USD;N/A;20000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416680387;false;FULJ,ILQD
2021-02-05T13:48:45.342Z;ISIN;EZ4YPSNGCD65;1.2017635;360T;MONE;USD;N/A;30000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416682472;false;FULJ,ILQD
2021-02-05T13:48:12.255Z;ISIN;EZVWGVTSLKY9;20.224169;360T;MONE;MXN;N/A;3000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416682151;false;FULJ,ILQD
2021-02-05T13:47:57.251Z;ISIN;EZ5FFT39NJ36;1.0829;360T;MONE;CHF;N/A;5000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416682084;false;FULJ,ILQD
2021-02-05T13:47:26.970Z;ISIN;EZ2WKZ9ZZX48;11.753517;360T;MONE;NOK;N/A;1856000.0;NOK;2021-03-05T00:00:00.000Z;360T;1010000281416680005;false;FULJ,ILQD
2021-02-05T13:47:06.803Z;ISIN;EZ50TB80D0K2;0.717501;360T;MONE;USD;N/A;5000000.0;NZD;2021-03-05T00:00:00.000Z;360T;1010000281416680930;false;FULJ,ILQD
2021-02-05T13:46:44.550Z;ISIN;EZ6LZKQ7THX0;0.763333;360T;MONE;USD;N/A;5000000.0;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416680820;false;FULJ,ILQD
2021-02-05T13:45:43.323Z;ISIN;EZ5D4TVXX3C2;1.279767;360T;MONE;CAD;N/A;1.42E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416676755L1;false;TPAC,FULJ,ILQD
2021-02-05T13:45:03.121Z;ISIN;EZ4BP6JT2GR4;0.90186;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416680404L1;false;TPAC,FULJ,ILQD
2021-02-05T13:45:03.121Z;ISIN;EZ9QGRTHYG25;0.9016751;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416680404L2;false;TPAC,FULJ,ILQD
2021-02-05T13:44:15.571Z;ISIN;EZ6RQJJXV921;4.501442;360T;MONE;PLN;N/A;2000000.0;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416681131;false;FULJ,ILQD
2021-02-05T13:44:00.076Z;ISIN;EZ5QQTKN9744;126.6975;360T;MONE;JPY;N/A;8.5E7;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416676215L1;false;TPAC,FULJ,ILQD
2021-02-05T13:44:00.003Z;ISIN;EZ1P2ZR158Y9;1.200858;360T;MONE;USD;N/A;2700000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416676203L1;false;TPAC,FULJ,ILQD
2021-02-05T13:43:59.814Z;ISIN;EZ6V2168P1B4;0.8759532;360T;MONE;GBP;N/A;550000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416676176L1;false;TPAC,FULJ,ILQD
2021-02-05T13:43:28.878Z;ISIN;EZ1RQP1TJY01;1.2005452;360T;MONE;USD;N/A;900000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416680691L2;false;TPAC,FULJ,ILQD
2021-02-05T13:43:28.878Z;ISIN;EZ4YPSNGCD65;1.20048;360T;MONE;USD;N/A;900000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416680691L1;false;TPAC,FULJ,ILQD
2021-02-05T13:42:07.946Z;ISIN;EZ3J8G88JMZ7;1.535957;360T;MONE;CAD;N/A;4.4E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416679500L1;false;TPAC,FULJ,ILQD
2021-02-05T13:42:07.946Z;ISIN;EZ3L6TCR0S27;1.536047;360T;MONE;CAD;N/A;4.4E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416679500L2;false;TPAC,FULJ,ILQD
2021-02-05T13:40:37.750Z;ISIN;EZBJSGRK1FM4;8.496369;360T;MONE;DKK;N/A;340000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416679064;false;FULJ,ILQD
2021-02-05T13:39:57.372Z;ISIN;EZ9BBX28Z9P8;6.19795;360T;MONE;DKK;N/A;2.25E8;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416677457L2;false;TPAC,FULJ,ILQD
2021-02-05T13:39:57.372Z;ISIN;EZB47Q6VT0G0;6.19806;360T;MONE;DKK;N/A;2.25E8;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416677457L1;false;TPAC,FULJ,ILQD
2021-02-05T13:38:13.570Z;ISIN;EZ70LQC4XHK4;1.2005361;360T;MONE;USD;N/A;8.5E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416680151L2;false;TPAC,FULJ,ILQD
2021-02-05T13:38:13.570Z;ISIN;EZ1RQP1TJY01;1.1998462;360T;MONE;USD;N/A;8.5E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416680151L1;false;TPAC,FULJ,ILQD
2021-02-05T13:38:02.583Z;ISIN;EZ4YPSNGCD65;1.1998083;360T;MONE;USD;N/A;100000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416678380;false;FULJ,ILQD
2021-02-05T13:37:34.680Z;ISIN;EZ4YPSNGCD65;1.1999293;360T;MONE;USD;N/A;1100000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416679082L1;false;TPAC,FULJ,ILQD
2021-02-05T13:37:34.680Z;ISIN;EZ1RQP1TJY01;1.1999957;360T;MONE;USD;N/A;1100000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416679082L2;false;TPAC,FULJ,ILQD
2021-02-05T13:34:40.697Z;ISIN;EZ5FFT39NJ36;1.08263;360T;MONE;CHF;N/A;6059.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416678632;false;FULJ,ILQD
2021-02-05T13:34:26.870Z;ISIN;EZYYKZVP7X13;10.782;360T;MONE;MAD;N/A;200000.0;MAD;2021-03-05T00:00:00.000Z;360T;1010000281416678723L2;false;TPAC,FULJ,ILQD
