Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-15T14:22:36.310Z;ISIN;EZ4WP7ZSRRY3;1.127152;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375911561L1;false;TPAC,FULJ,ILQD
2020-06-15T14:22:36.310Z;ISIN;EZ2CQT0JCSD7;1.1272;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375911561L2;false;TPAC,FULJ,ILQD
2020-06-15T14:20:57.296Z;ISIN;EZBCXXB6FGY5;121.04459;360T;MONE;JPY;N/A;1.0E8;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375911783L1;false;TPAC,FULJ,ILQD
2020-06-15T14:20:57.296Z;ISIN;EZV5GYTLH108;121.046;360T;MONE;JPY;N/A;1.0E8;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375911783L2;false;TPAC,FULJ,ILQD
2020-06-15T14:20:07.289Z;ISIN;EZ2XHDWMJ0Q2;7.4559989;360T;MONE;DKK;N/A;8500000.0;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375910754L2;false;TPAC,FULJ,ILQD
2020-06-15T14:20:07.289Z;ISIN;EZBW78G05KV1;7.456;360T;MONE;DKK;N/A;8500000.0;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375910754L1;false;TPAC,FULJ,ILQD
2020-06-15T14:18:42.830Z;ISIN;EZ3KWB7XLFW2;7.75002;360T;MONE;HKD;N/A;700000.0;HKD;2020-07-13T00:00:00.000Z;360T;1010000281375911498L2;false;TPAC,FULJ,ILQD
2020-06-15T14:18:42.830Z;ISIN;EZ51VG7CFX46;7.7499807;360T;MONE;HKD;N/A;700000.0;HKD;2020-07-13T00:00:00.000Z;360T;1010000281375911498L1;false;TPAC,FULJ,ILQD
2020-06-15T14:17:00.906Z;ISIN;EZ2CQT0JCSD7;1.12719;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375909224L2;false;TPAC,FULJ,ILQD
2020-06-15T14:17:00.906Z;ISIN;EZ4WP7ZSRRY3;1.127142;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375909224L1;false;TPAC,FULJ,ILQD
2020-06-15T14:16:47.460Z;ISIN;EZ2PJVY8B3B0;1.127337;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375909070L2;false;TPAC,FULJ,ILQD
2020-06-15T14:16:47.460Z;ISIN;EZ4WP7ZSRRY3;1.127312;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375909070L1;false;TPAC,FULJ,ILQD
2020-06-15T14:13:46.354Z;ISIN;EZ72TFZ6QQ78;121.03242;360T;MONE;JPY;N/A;3.03295466E8;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375906155;false;FULJ,ILQD
2020-06-15T14:13:01.448Z;ISIN;EZ48FRLK1SB6;1.130083;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375907941L2;false;TPAC,FULJ,ILQD
2020-06-15T14:13:01.448Z;ISIN;EZ2CQT0JCSD7;1.12766;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375907941L1;false;TPAC,FULJ,ILQD
2020-06-15T14:12:46.549Z;ISIN;EZVWHVGV9YV2;1.2576298;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375905832L2;false;TPAC,FULJ,ILQD
2020-06-15T14:12:46.549Z;ISIN;EZ2C2CRG7RZ3;1.25747;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375905832L1;false;TPAC,FULJ,ILQD
2020-06-15T14:07:54.051Z;ISIN;EZ6L7D28J559;0.89711;360T;MONE;GBP;N/A;180000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375909534L2;false;TPAC,FULJ,ILQD
2020-06-15T14:07:54.051Z;ISIN;EZ97Y690PYT0;0.8970966;360T;MONE;GBP;N/A;180000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375909534L1;false;TPAC,FULJ,ILQD
2020-06-15T14:07:13.550Z;ISIN;EZ2PJVY8B3B0;1.128078;360T;MONE;USD;N/A;4.745E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375909395L2;false;TPAC,FULJ,ILQD
2020-06-15T14:07:13.550Z;ISIN;EZ4WP7ZSRRY3;1.1280524;360T;MONE;USD;N/A;4.745E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375909395L1;false;TPAC,FULJ,ILQD
2020-06-15T14:06:58.427Z;ISIN;EZB8P2LX5C68;1.129624;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375906324L2;false;TPAC,FULJ,ILQD
2020-06-15T14:06:58.427Z;ISIN;EZ2CQT0JCSD7;1.12801;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375906324L1;false;TPAC,FULJ,ILQD
2020-06-15T14:04:32.741Z;ISIN;EZ2PJVY8B3B0;1.128279;360T;MONE;USD;N/A;5000000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375908653L2;false;TPAC,FULJ,ILQD
2020-06-15T14:04:32.741Z;ISIN;EZ4WP7ZSRRY3;1.128257;360T;MONE;USD;N/A;5000000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375908653L1;false;TPAC,FULJ,ILQD
2020-06-15T14:03:50.480Z;ISIN;EZ2PJVY8B3B0;1.128183;360T;MONE;USD;N/A;1.19E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375908731L2;false;TPAC,FULJ,ILQD
2020-06-15T14:03:50.480Z;ISIN;EZ4WP7ZSRRY3;1.12816;360T;MONE;USD;N/A;1.19E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375908731L1;false;TPAC,FULJ,ILQD
2020-06-15T14:03:33.461Z;ISIN;EZ2PJVY8B3B0;1.1279585;360T;MONE;USD;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375908554L2;false;TPAC,FULJ,ILQD
2020-06-15T14:03:33.461Z;ISIN;EZ4WP7ZSRRY3;1.1279363;360T;MONE;USD;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375908554L1;false;TPAC,FULJ,ILQD
2020-06-15T13:55:17.447Z;ISIN;EZ7J8GZ334C9;4.141574;360T;MONE;AED;N/A;50000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375904188;false;FULJ,ILQD
2020-06-15T13:54:49.704Z;ISIN;EZ2PJVY8B3B0;1.1276685;360T;MONE;USD;N/A;4.8E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375903105L2;false;TPAC,FULJ,ILQD
2020-06-15T13:54:49.704Z;ISIN;EZ4WP7ZSRRY3;1.1276463;360T;MONE;USD;N/A;4.8E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375903105L1;false;TPAC,FULJ,ILQD
2020-06-15T13:53:49.573Z;ISIN;EZ2CQT0JCSD7;1.12755;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375904127L1;false;TPAC,FULJ,ILQD
2020-06-15T13:53:49.573Z;ISIN;EZ4PJM9QFZ66;1.127853;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375904127L2;false;TPAC,FULJ,ILQD
2020-06-15T13:53:26.399Z;ISIN;EZ2PJVY8B3B0;1.127598;360T;MONE;USD;N/A;5.5E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375903900L1;false;TPAC,FULJ,ILQD
2020-06-15T13:53:26.399Z;ISIN;EZ8CK9LH84Y5;1.127898;360T;MONE;USD;N/A;5.5E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375903900L2;false;TPAC,FULJ,ILQD
2020-06-15T13:52:05.666Z;ISIN;EZ2FP59QTNM0;0.899233;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375902242L2;false;TPAC,FULJ,ILQD
2020-06-15T13:52:05.666Z;ISIN;EZ6L7D28J559;0.898296;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375902242L1;false;TPAC,FULJ,ILQD
2020-06-15T13:51:02.891Z;ISIN;EZ2PJVY8B3B0;1.126148;360T;MONE;USD;N/A;350000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375905310;false;FULJ,ILQD
2020-06-15T13:50:46.844Z;ISIN;EZBXMDJDCQ34;1.126736;360T;MONE;USD;N/A;1.5E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375904111L2;false;TPAC,FULJ,ILQD
2020-06-15T13:50:46.844Z;ISIN;EZ2CQT0JCSD7;1.12616;360T;MONE;USD;N/A;1.5E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375904111L1;false;TPAC,FULJ,ILQD
2020-06-15T13:50:17.643Z;ISIN;EZ2CQT0JCSD7;1.12596;360T;MONE;USD;N/A;1.5E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375904045L1;false;TPAC,FULJ,ILQD
2020-06-15T13:50:17.643Z;ISIN;EZBXMDJDCQ34;1.126536;360T;MONE;USD;N/A;1.5E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375904045L2;false;TPAC,FULJ,ILQD
2020-06-15T13:48:01.874Z;ISIN;EZVS05WTF176;1.126267;360T;MONE;USD;N/A;1.53E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375902348L2;false;TPAC,FULJ,ILQD
2020-06-15T13:48:01.874Z;ISIN;EZ2CQT0JCSD7;1.12546;360T;MONE;USD;N/A;1.53E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375902348L1;false;TPAC,FULJ,ILQD
2020-06-15T13:47:46.189Z;ISIN;EZ4WP7ZSRRY3;1.125659;360T;MONE;USD;N/A;26000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375899363;false;FULJ,ILQD
2020-06-15T13:46:35.232Z;ISIN;EZ97Y690PYT0;0.8974226;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375901314L1;false;TPAC,FULJ,ILQD
2020-06-15T13:46:35.232Z;ISIN;EZ6L7D28J559;0.8974356;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375901314L2;false;TPAC,FULJ,ILQD
2020-06-15T13:42:37.521Z;ISIN;EZ2CQT0JCSD7;1.12607;360T;MONE;USD;N/A;1.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375900896L2;false;TPAC,FULJ,ILQD
2020-06-15T13:42:37.521Z;ISIN;EZ2PJVY8B3B0;1.126048;360T;MONE;USD;N/A;1.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375900896L1;false;TPAC,FULJ,ILQD
2020-06-15T13:42:22.158Z;ISIN;EZ2PJVY8B3B0;1.1262687;360T;MONE;USD;N/A;2.355E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375900353L2;false;TPAC,FULJ,ILQD
2020-06-15T13:42:22.158Z;ISIN;EZ4WP7ZSRRY3;1.1262466;360T;MONE;USD;N/A;2.355E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375900353L1;false;TPAC,FULJ,ILQD
2020-06-15T13:38:11.325Z;ISIN;EZ1VSX1T3RL7;120.9074;360T;MONE;JPY;N/A;2.75E8;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375899901L2;false;TPAC,FULJ,ILQD
2020-06-15T13:38:11.325Z;ISIN;EZV5GYTLH108;120.9;360T;MONE;JPY;N/A;2.75E8;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375899901L1;false;TPAC,FULJ,ILQD
2020-06-15T13:33:43.828Z;ISIN;EZ4WP7ZSRRY3;1.1250916;360T;MONE;USD;N/A;200000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375898581;false;FULJ,ILQD
2020-06-15T13:32:58.576Z;ISIN;EZ4WP7ZSRRY3;1.1252275;360T;MONE;USD;N/A;1.0E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375898421L1;false;TPAC,FULJ,ILQD
2020-06-15T13:32:58.576Z;ISIN;EZ2PJVY8B3B0;1.125249;360T;MONE;USD;N/A;1.0E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375898421L2;false;TPAC,FULJ,ILQD
2020-06-15T13:32:49.256Z;ISIN;EZ2R9RR6Z947;70.3541778;360T;MONE;RUB;N/A;1.355E9;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375898352L2;false;TPAC,FULJ,ILQD
2020-06-15T13:32:49.256Z;ISIN;EZ9F3F86FSD4;70.34453;360T;MONE;RUB;N/A;1.355E9;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375898352L1;false;TPAC,FULJ,ILQD
2020-06-15T13:29:50.570Z;ISIN;EZ642Y1YQS40;0.64375;360T;MONE;USD;N/A;3000000.0;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375898344L2;false;TPAC,FULJ,ILQD
2020-06-15T13:29:50.570Z;ISIN;EZ683W1N1TP5;0.64375;360T;MONE;USD;N/A;3000000.0;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375898344L1;false;TPAC,FULJ,ILQD
2020-06-15T13:29:39.496Z;ISIN;EZ5RNXYK5W28;1.125896;360T;MONE;USD;N/A;320000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375898380;false;FULJ,ILQD
2020-06-15T13:27:20.470Z;ISIN;EZJL4DN2KK20;7.090529;360T;MONE;CNY;N/A;5.0E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375895358L1;false;TPAC,FULJ,ILQD
2020-06-15T13:27:20.470Z;ISIN;EZ2Y698SXZR7;7.091;360T;MONE;CNY;N/A;5.0E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375895358L2;false;TPAC,FULJ,ILQD
2020-06-15T13:22:44.269Z;ISIN;EZBK95J6PQY9;10.549593;360T;MONE;SEK;N/A;9590000.0;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375897012L2;false;TPAC,FULJ,ILQD
2020-06-15T13:22:44.269Z;ISIN;EZ9HPGNDDX22;10.5491;360T;MONE;SEK;N/A;9590000.0;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375897012L1;false;TPAC,FULJ,ILQD
2020-06-15T13:19:09.418Z;ISIN;EZ322P8FVX56;1.1348845;360T;MONE;USD;N/A;300000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375896413L2;false;TPAC,FULJ,ILQD
2020-06-15T13:19:09.418Z;ISIN;EZ2CQT0JCSD7;1.12503;360T;MONE;USD;N/A;300000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375896413L1;false;TPAC,FULJ,ILQD
2020-06-15T13:18:01.427Z;ISIN;EZ94QRQ3G8S6;0.9499974;360T;MONE;CHF;N/A;3.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375896463L1;false;TPAC,FULJ,ILQD
2020-06-15T13:18:01.427Z;ISIN;EZB932YBH855;0.9499737;360T;MONE;CHF;N/A;3.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375896463L2;false;TPAC,FULJ,ILQD
2020-06-15T13:15:13.224Z;ISIN;EZB7DM4PY2B2;10.896992;360T;MONE;NOK;N/A;1000000.0;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375896014;false;FULJ,ILQD
2020-06-15T13:14:56.200Z;ISIN;EZBCQ82YTHT3;1.534901;360T;MONE;CAD;N/A;150000.0;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375895841;false;FULJ,ILQD
2020-06-15T13:14:23.416Z;ISIN;EZ915WLBVJL9;7.456026;360T;MONE;DKK;N/A;1700000.0;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375895493;false;FULJ,ILQD
2020-06-15T13:14:03.532Z;ISIN;EZBCXXB6FGY5;120.7777;360T;MONE;JPY;N/A;4.1E7;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375895290;false;FULJ,ILQD
2020-06-15T13:13:08.015Z;ISIN;EZB932YBH855;0.9500044;360T;MONE;CHF;N/A;1.5E8;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375895946L1;false;TPAC,FULJ,ILQD
2020-06-15T13:13:08.015Z;ISIN;EZ9Y4VQ5MRQ3;0.94998;360T;MONE;CHF;N/A;1.5E8;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375895946L2;false;TPAC,FULJ,ILQD
2020-06-15T13:13:06.042Z;ISIN;EZ632S3QMTN5;10.5533032;360T;MONE;SEK;N/A;1700000.0;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375894765;false;FULJ,ILQD
2020-06-15T13:12:44.719Z;ISIN;EZ8DLD9B0M06;1.1254102;360T;MONE;USD;N/A;1450000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375891380L2;false;TPAC,FULJ,ILQD
2020-06-15T13:12:44.719Z;ISIN;EZ2CQT0JCSD7;1.12467;360T;MONE;USD;N/A;1450000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375891380L1;false;TPAC,FULJ,ILQD
2020-06-15T13:11:57.286Z;ISIN;EZ8R74VY7536;1.0683268;360T;MONE;CHF;N/A;700000.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375894756;false;FULJ,ILQD
2020-06-15T13:11:35.897Z;ISIN;EZ2CQT0JCSD7;1.12464;360T;MONE;USD;N/A;7950000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375891370L1;false;TPAC,FULJ,ILQD
2020-06-15T13:11:35.897Z;ISIN;EZ4PJM9QFZ66;1.1249501;360T;MONE;USD;N/A;7950000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375891370L2;false;TPAC,FULJ,ILQD
2020-06-15T13:11:34.216Z;ISIN;EZ2CQT0JCSD7;1.12467;360T;MONE;USD;N/A;2750000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375891368L1;false;TPAC,FULJ,ILQD
2020-06-15T13:11:34.216Z;ISIN;EZ4PJM9QFZ66;1.1249668;360T;MONE;USD;N/A;2750000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375891368L2;false;TPAC,FULJ,ILQD
2020-06-15T13:11:33.318Z;ISIN;EZ4PJM9QFZ66;1.1249668;360T;MONE;USD;N/A;3250000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375891354L2;false;TPAC,FULJ,ILQD
2020-06-15T13:11:33.318Z;ISIN;EZ2CQT0JCSD7;1.12467;360T;MONE;USD;N/A;3250000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375891354L1;false;TPAC,FULJ,ILQD
2020-06-15T13:11:20.069Z;ISIN;EZ97Y690PYT0;0.897494;360T;MONE;GBP;N/A;900000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375894675;false;FULJ,ILQD
2020-06-15T13:11:06.668Z;ISIN;EZLGNGFNM1M7;0.643947;360T;MONE;USD;N/A;3000000.0;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375892374L2;false;TPAC,FULJ,ILQD
2020-06-15T13:11:06.668Z;ISIN;EZ683W1N1TP5;0.643962;360T;MONE;USD;N/A;3000000.0;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375892374L1;false;TPAC,FULJ,ILQD
2020-06-15T13:09:11.663Z;ISIN;EZ5Z8WP4WYV2;1.2539;360T;MONE;USD;N/A;3.8E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375892191L1;false;TPAC,FULJ,ILQD
2020-06-15T13:09:11.663Z;ISIN;EZ290FWTYGM9;1.253906;360T;MONE;USD;N/A;3.8E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375892191L2;false;TPAC,FULJ,ILQD
2020-06-15T13:02:46.941Z;ISIN;EZ3QPJ8P68S2;3.944687;360T;MONE;PLN;N/A;2.5E7;PLN;2020-07-13T00:00:00.000Z;360T;1010000281375887635L2;false;TPAC,FULJ,ILQD
2020-06-15T13:02:46.941Z;ISIN;EZ7FV4QXK7M3;3.94489;360T;MONE;PLN;N/A;2.5E7;PLN;2020-07-13T00:00:00.000Z;360T;1010000281375887635L1;false;TPAC,FULJ,ILQD
2020-06-15T13:00:07.771Z;ISIN;EZ86YZPCC3L2;26.7399;360T;MONE;CZK;N/A;2.4E7;CZK;2020-07-13T00:00:00.000Z;360T;1010000281375891123;false;FULJ,ILQD
2020-06-15T13:00:02.871Z;ISIN;EZ2PJVY8B3B0;1.124789;360T;MONE;USD;N/A;1212000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375887448L1;false;TPAC,FULJ,ILQD
2020-06-15T13:00:02.871Z;ISIN;EZB8P2LX5C68;1.126416;360T;MONE;USD;N/A;1212000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375887448L2;false;TPAC,FULJ,ILQD
2020-06-15T12:58:44.633Z;ISIN;EZ2PJVY8B3B0;1.124758;360T;MONE;USD;N/A;1500000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375886504;false;FULJ,ILQD
2020-06-15T12:57:46.477Z;ISIN;EZ1PCBBMKG25;10.930766;360T;MONE;NOK;N/A;2.2E7;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375891073;false;FULJ,ILQD
2020-06-15T12:57:34.335Z;ISIN;EZ2KLM5XDRL2;0.682491;360T;MONE;USD;N/A;3.0E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375887995L2;false;TPAC,FULJ,ILQD
2020-06-15T12:57:34.335Z;ISIN;EZ12NX1K43W2;0.682486;360T;MONE;USD;N/A;3.0E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375887995L1;false;TPAC,FULJ,ILQD
2020-06-15T12:56:00.340Z;ISIN;EZZCLFZKB607;9.3792;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375887817L2;false;TPAC,FULJ,ILQD
2020-06-15T12:56:00.340Z;ISIN;EZKQRMHZ5PB5;9.379299;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375887817L1;false;TPAC,FULJ,ILQD
2020-06-15T12:55:21.132Z;ISIN;EZ53X4DPLQ20;9.6871;360T;MONE;NOK;N/A;4.5E7;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375887761L2;false;TPAC,FULJ,ILQD
2020-06-15T12:55:21.132Z;ISIN;EZBK0LBX4312;9.687172;360T;MONE;NOK;N/A;4.5E7;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375887761L1;false;TPAC,FULJ,ILQD
2020-06-15T12:54:26.071Z;ISIN;EZ9JRY1W26Z8;107.4028;360T;MONE;JPY;N/A;1.3E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375887342L1;false;TPAC,FULJ,ILQD
2020-06-15T12:54:26.071Z;ISIN;EZ7R0N3CM734;107.402;360T;MONE;JPY;N/A;1.3E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375887342L2;false;TPAC,FULJ,ILQD
2020-06-15T12:54:26.013Z;ISIN;EZ7H63W8B0H6;1.067787;360T;MONE;CHF;N/A;1.5E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375887207L2;false;TPAC,FULJ,ILQD
2020-06-15T12:54:26.013Z;ISIN;EZ2V80618D54;1.06801;360T;MONE;CHF;N/A;1.5E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375887207L1;false;TPAC,FULJ,ILQD
2020-06-15T12:53:34.403Z;ISIN;EZ290FWTYGM9;1.2539654;360T;MONE;USD;N/A;400000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375887060L2;false;TPAC,FULJ,ILQD
2020-06-15T12:53:34.403Z;ISIN;EZ5Z8WP4WYV2;1.2539602;360T;MONE;USD;N/A;400000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375887060L1;false;TPAC,FULJ,ILQD
2020-06-15T12:51:17.688Z;ISIN;EZZCLFZKB607;9.3744;360T;MONE;SEK;N/A;2400000.0;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375884013L2;false;TPAC,FULJ,ILQD
2020-06-15T12:51:17.688Z;ISIN;EZKQRMHZ5PB5;9.3745;360T;MONE;SEK;N/A;2400000.0;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375884013L1;false;TPAC,FULJ,ILQD
2020-06-15T12:50:16.841Z;ISIN;EZ53X4DPLQ20;9.67961;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375883840L2;false;TPAC,FULJ,ILQD
2020-06-15T12:50:16.841Z;ISIN;EZBK0LBX4312;9.67968;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375883840L1;false;TPAC,FULJ,ILQD
2020-06-15T12:49:36.723Z;ISIN;EZ7R0N3CM734;107.395;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375883802L2;false;TPAC,FULJ,ILQD
2020-06-15T12:49:36.723Z;ISIN;EZ9JRY1W26Z8;107.39584;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375883802L1;false;TPAC,FULJ,ILQD
2020-06-15T12:47:00.819Z;ISIN;EZ9TMMJKRDP2;3.492985;360T;MONE;ILS;N/A;100000.0;ILS;2020-07-13T00:00:00.000Z;360T;1010000281375883214L2;false;TPAC,FULJ,ILQD
2020-06-15T12:47:00.819Z;ISIN;EZ1L6SJWNNL2;3.493283;360T;MONE;ILS;N/A;100000.0;ILS;2020-07-13T00:00:00.000Z;360T;1010000281375883214L1;false;TPAC,FULJ,ILQD
2020-06-15T12:46:05.894Z;ISIN;EZ1MB5FWGMH1;6.62843;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375883166L2;false;TPAC,FULJ,ILQD
2020-06-15T12:46:05.894Z;ISIN;EZ53CFCC6FD8;6.628552;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375883166L1;false;TPAC,FULJ,ILQD
2020-06-15T12:42:34.914Z;ISIN;EZVXNQBHC8R0;17.1858294;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375879592L1;false;TPAC,FULJ,ILQD
2020-06-15T12:42:34.914Z;ISIN;EZBWT42JW6Z3;17.18774;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375879592L2;false;TPAC,FULJ,ILQD
2020-06-15T12:38:08.474Z;ISIN;EZ4Q2CLSCN97;1.745863;360T;MONE;NZD;N/A;3.3E7;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375882978L1;false;TPAC,FULJ,ILQD
2020-06-15T12:38:08.474Z;ISIN;EZ47032679D4;1.746411;360T;MONE;NZD;N/A;3.3E7;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375882978L2;false;TPAC,FULJ,ILQD
2020-06-15T12:36:51.749Z;ISIN;EZ1MB5FWGMH1;6.62753;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375880967L2;false;TPAC,FULJ,ILQD
