Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-12T14:12:32.617Z;ISIN;EZP9HX6PL6M1;1.436015;360T;MONE;SGD;N/A;300000.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579355308L2;false;TPAC,FULJ,ILQD
2022-12-12T14:12:32.617Z;ISIN;EZ5350BQ4775;1.429974;360T;MONE;SGD;N/A;300000.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579355308L1;false;TPAC,FULJ,ILQD
2022-12-12T14:11:19.959Z;ISIN;EZLXN27M8HT1;6.98371;360T;MONE;CNY;N/A;2.0E8;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579355057L2;false;TPAC,FULJ,ILQD
2022-12-12T14:11:19.959Z;ISIN;EZ0PVFBMQ470;6.984368;360T;MONE;CNY;N/A;2.0E8;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579355057L1;false;TPAC,FULJ,ILQD
2022-12-12T14:10:24.148Z;ISIN;EZ9Q1YXYK607;0.8602883;360T;MONE;GBP;N/A;2.0E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579360450L2;false;TPAC,FULJ,ILQD
2022-12-12T14:10:24.148Z;ISIN;EZBVX8QPKG27;0.8601841;360T;MONE;GBP;N/A;2.0E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579360450L1;false;TPAC,FULJ,ILQD
2022-12-12T14:08:43.436Z;ISIN;EZBVX8QPKG27;0.8601583;360T;MONE;GBP;N/A;20000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579357893;false;FULJ,ILQD
2022-12-12T14:08:16.597Z;ISIN;EZ66WRR8XTB4;136.96742;360T;MONE;JPY;N/A;4.0E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579359808L1;false;TPAC,FULJ,ILQD
2022-12-12T14:08:16.597Z;ISIN;EZ8S8WM6GKN8;136.953;360T;MONE;JPY;N/A;4.0E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579359808L2;false;TPAC,FULJ,ILQD
2022-12-12T14:08:13.336Z;ISIN;EZ224C668VM6;1.0574369;360T;MONE;USD;N/A;90000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579357338;false;FULJ,ILQD
2022-12-12T14:07:57.916Z;ISIN;EZ2GDSVNK6D2;0.6766169;360T;MONE;USD;N/A;3.5E7;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579359357L1;false;TPAC,FULJ,ILQD
2022-12-12T14:07:57.916Z;ISIN;EZ8C8BZBJCD6;0.67663;360T;MONE;USD;N/A;3.5E7;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579359357L2;false;TPAC,FULJ,ILQD
2022-12-12T14:06:27.548Z;ISIN;EZ610LGXQ809;1.05696;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354505L1;false;TPAC,FULJ,ILQD
2022-12-12T14:06:27.548Z;ISIN;EZV4L38T3604;1.0682774;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354505L2;false;TPAC,FULJ,ILQD
2022-12-12T14:05:08.472Z;ISIN;EZBVX8QPKG27;0.8597513;360T;MONE;GBP;N/A;9.6E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354066L1;false;TPAC,FULJ,ILQD
2022-12-12T14:05:08.472Z;ISIN;EZ7WY4WC3T63;0.8597835;360T;MONE;GBP;N/A;9.6E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354066L2;false;TPAC,FULJ,ILQD
2022-12-12T14:05:03.453Z;ISIN;EZ77W3Y1LZV0;0.933217;360T;MONE;CHF;N/A;2.5E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579351763L1;false;TPAC,FULJ,ILQD
2022-12-12T14:05:03.453Z;ISIN;EZ6GGM15CBF4;0.93303;360T;MONE;CHF;N/A;2.5E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579351763L2;false;TPAC,FULJ,ILQD
2022-12-12T14:04:45.933Z;ISIN;EZ2QFRWMGQV8;0.98594;360T;MONE;CHF;N/A;2.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579351722L2;false;TPAC,FULJ,ILQD
2022-12-12T14:04:45.933Z;ISIN;EZV8HKZ6TZV7;0.9860044;360T;MONE;CHF;N/A;2.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579351722L1;false;TPAC,FULJ,ILQD
2022-12-12T14:02:55.994Z;ISIN;EZ66WRR8XTB4;136.99944;360T;MONE;JPY;N/A;3.3E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354720L1;false;TPAC,FULJ,ILQD
2022-12-12T14:02:55.994Z;ISIN;EZ8S8WM6GKN8;136.985;360T;MONE;JPY;N/A;3.3E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354720L2;false;TPAC,FULJ,ILQD
2022-12-12T14:00:47.860Z;ISIN;EZVDWLP424X2;1.56294;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579356958L2;false;TPAC,FULJ,ILQD
2022-12-12T14:00:47.860Z;ISIN;EZ1L18DK8W12;1.5628652;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579356958L1;false;TPAC,FULJ,ILQD
2022-12-12T14:00:22.875Z;ISIN;EZ576Q5WKCV1;1.445323;360T;MONE;CAD;N/A;1.9E7;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579356923L2;false;TPAC,FULJ,ILQD
2022-12-12T14:00:22.875Z;ISIN;EZYMN7M82GK1;1.4451;360T;MONE;CAD;N/A;1.9E7;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579356923L1;false;TPAC,FULJ,ILQD
2022-12-12T13:59:19.419Z;ISIN;EZ1TR18DPR98;3.762;360T;MONE;SAR;N/A;4600000.0;SAR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579356668L1;false;TPAC,FULJ,ILQD
2022-12-12T13:59:19.419Z;ISIN;EZMS4NGZ9M48;3.7638239;360T;MONE;SAR;N/A;4600000.0;SAR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579356668L2;false;TPAC,FULJ,ILQD
2022-12-12T13:58:33.078Z;ISIN;EZ61W2S7V8W0;10.30166;360T;MONE;SEK;N/A;7900000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579355030L1;false;TPAC,FULJ,ILQD
2022-12-12T13:58:33.078Z;ISIN;EZV5R8YFTLQ6;10.3012;360T;MONE;SEK;N/A;7900000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579355030L2;false;TPAC,FULJ,ILQD
2022-12-12T13:58:07.215Z;ISIN;EZ7B9JX6VK85;1.0574885;360T;MONE;USD;N/A;1.7E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354851L2;false;TPAC,FULJ,ILQD
2022-12-12T13:58:07.215Z;ISIN;EZ224C668VM6;1.0574174;360T;MONE;USD;N/A;1.7E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354851L1;false;TPAC,FULJ,ILQD
2022-12-12T13:57:48.969Z;ISIN;EZ1G99DY7M73;9.9734458;360T;MONE;NOK;N/A;3.06E7;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354752L1;false;TPAC,FULJ,ILQD
2022-12-12T13:57:48.969Z;ISIN;EZGK1V712B34;9.97304;360T;MONE;NOK;N/A;3.06E7;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354752L2;false;TPAC,FULJ,ILQD
2022-12-12T13:57:27.959Z;ISIN;EZLXN27M8HT1;6.98095;360T;MONE;CNY;N/A;6.0E7;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579355988L1;false;TPAC,FULJ,ILQD
2022-12-12T13:57:27.959Z;ISIN;EZHCQWCSD6C3;6.971033;360T;MONE;CNY;N/A;6.0E7;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579355988L2;false;TPAC,FULJ,ILQD
2022-12-12T13:57:26.120Z;ISIN;EZHW8MYGDGH1;1.23075;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579356236L2;false;TPAC,FULJ,ILQD
2022-12-12T13:57:26.120Z;ISIN;EZ9HBTV2KSG7;1.22963;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579356236L1;false;TPAC,FULJ,ILQD
2022-12-12T13:57:15.859Z;ISIN;EZB6V1NM1PM7;19.7884202;360T;MONE;MXN;N/A;1800000.0;MXN;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354490L1;false;TPAC,FULJ,ILQD
2022-12-12T13:57:15.859Z;ISIN;EZ3ZR9KNN3G9;19.8136413;360T;MONE;MXN;N/A;1800000.0;MXN;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354490L2;false;TPAC,FULJ,ILQD
2022-12-12T13:56:39.743Z;ISIN;EZ66WRR8XTB4;137.04846;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354191L1;false;TPAC,FULJ,ILQD
2022-12-12T13:56:39.743Z;ISIN;EZ8S8WM6GKN8;137.034;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354191L2;false;TPAC,FULJ,ILQD
2022-12-12T13:56:02.289Z;ISIN;EZ2M2LSSS608;7.7748357;360T;MONE;HKD;N/A;2.29E7;HKD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354031L1;false;TPAC,FULJ,ILQD
2022-12-12T13:56:02.289Z;ISIN;EZVXM180LVH6;7.77483;360T;MONE;HKD;N/A;2.29E7;HKD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579354031L2;false;TPAC,FULJ,ILQD
2022-12-12T13:55:25.834Z;ISIN;EZ4497J5XCT8;7.036338;360T;MONE;DKK;N/A;300000.0;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579353828L1;false;TPAC,FULJ,ILQD
2022-12-12T13:55:25.834Z;ISIN;EZNK5XN6VJK6;7.034657;360T;MONE;DKK;N/A;300000.0;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579353828L2;false;TPAC,FULJ,ILQD
2022-12-12T13:51:15.357Z;ISIN;EZ224C668VM6;1.056853;360T;MONE;USD;N/A;20000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579352826;false;FULJ,ILQD
2022-12-12T13:49:05.076Z;ISIN;EZYDG6VSK993;0.985587;360T;MONE;CHF;N/A;710000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579352272L1;false;TPAC,FULJ,ILQD
2022-12-12T13:49:05.076Z;ISIN;EZ9N9LNMRYL2;0.980603;360T;MONE;CHF;N/A;710000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579352272L2;false;TPAC,FULJ,ILQD
2022-12-12T13:48:16.578Z;ISIN;EZXHCRXSQ8T1;1.067968;360T;MONE;USD;N/A;300000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350793;false;FULJ,ILQD
2022-12-12T13:47:18.448Z;ISIN;EZVL0ZHXYXM6;1.0564416;360T;MONE;USD;N/A;2.263943804E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579351645L1;false;TPAC,FULJ,ILQD
2022-12-12T13:47:18.448Z;ISIN;EZ5BNYLFNK41;1.0669815;360T;MONE;USD;N/A;2.2641E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579351645L2;false;TPAC,FULJ,ILQD
2022-12-12T13:44:47.761Z;ISIN;EZ610LGXQ809;1.05684;360T;MONE;USD;N/A;3.248955917E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350232L2;false;TPAC,FULJ,ILQD
2022-12-12T13:44:47.761Z;ISIN;EZ7B9JX6VK85;1.0567682;360T;MONE;USD;N/A;3.248955917E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350232L1;false;TPAC,FULJ,ILQD
2022-12-12T13:41:04.744Z;ISIN;EZ5Y0T6N32F8;144.903;360T;MONE;JPY;N/A;2.5E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579349498L1;false;TPAC,FULJ,ILQD
2022-12-12T13:41:04.744Z;ISIN;EZB7JFPVX2V5;144.64266;360T;MONE;JPY;N/A;2.5E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579349498L2;false;TPAC,FULJ,ILQD
2022-12-12T13:41:00.384Z;ISIN;EZ224C668VM6;1.0569669;360T;MONE;USD;N/A;15000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579349487;false;FULJ,ILQD
2022-12-12T13:40:51.081Z;ISIN;EZ224C668VM6;1.0567874;360T;MONE;USD;N/A;50000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579346281;false;FULJ,ILQD
2022-12-12T13:36:28.015Z;ISIN;EZQX86JK4XS0;10.90495;360T;MONE;SEK;N/A;1.4E7;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350535L2;false;TPAC,FULJ,ILQD
2022-12-12T13:36:28.015Z;ISIN;EZ2151H4BNS9;10.9047186;360T;MONE;SEK;N/A;1.4E7;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350535L1;false;TPAC,FULJ,ILQD
2022-12-12T13:35:57.766Z;ISIN;EZHRBYDCHDF3;11.060533;360T;MONE;SEK;N/A;2600000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350414L2;false;TPAC,FULJ,ILQD
2022-12-12T13:35:57.766Z;ISIN;EZWW7D30HVW4;11.059894;360T;MONE;SEK;N/A;2600000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350414L1;false;TPAC,FULJ,ILQD
2022-12-12T13:35:53.432Z;ISIN;EZVDWLP424X2;1.563;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579342600L1;false;TPAC,FULJ,ILQD
2022-12-12T13:35:53.432Z;ISIN;EZYLQ23VFQF5;1.5804537;360T;MONE;AUD;N/A;5000000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579342600L2;false;TPAC,FULJ,ILQD
2022-12-12T13:35:22.747Z;ISIN;EZS6GN5CK9F2;7.544273;360T;MONE;DKK;N/A;2.7E7;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350372L2;false;TPAC,FULJ,ILQD
2022-12-12T13:35:22.747Z;ISIN;EZJC2XQGTW69;7.544067;360T;MONE;DKK;N/A;2.7E7;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350372L1;false;TPAC,FULJ,ILQD
2022-12-12T13:34:42.904Z;ISIN;EZ11SYSGMXT5;0.985016;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350145L2;false;TPAC,FULJ,ILQD
2022-12-12T13:34:42.904Z;ISIN;EZ2B3J1K5307;0.986054;360T;MONE;CHF;N/A;5000000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579350145L1;false;TPAC,FULJ,ILQD
2022-12-12T13:32:42.644Z;ISIN;EZ0PVFBMQ470;6.980523;360T;MONE;CNY;N/A;1.2E8;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579339688L1;false;TPAC,FULJ,ILQD
2022-12-12T13:32:42.644Z;ISIN;EZLXN27M8HT1;6.97992;360T;MONE;CNY;N/A;1.2E8;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579339688L2;false;TPAC,FULJ,ILQD
2022-12-12T13:32:13.821Z;ISIN;EZ41M3F7GCK9;1.034576;360T;MONE;SEK;N/A;4000000.0;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579348400L2;false;TPAC,FULJ,ILQD
2022-12-12T13:32:13.821Z;ISIN;EZ8QQSP809K0;1.034585;360T;MONE;SEK;N/A;4000000.0;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579348400L1;false;TPAC,FULJ,ILQD
2022-12-12T13:31:23.031Z;ISIN;EZ224C668VM6;1.0568868;360T;MONE;USD;N/A;32000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579344386;false;FULJ,ILQD
2022-12-12T13:30:39.121Z;ISIN;EZ61W2S7V8W0;10.3233606;360T;MONE;SEK;N/A;1.1E7;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579343894L1;false;TPAC,FULJ,ILQD
2022-12-12T13:30:39.121Z;ISIN;EZV5R8YFTLQ6;10.3229;360T;MONE;SEK;N/A;1.1E7;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579343894L2;false;TPAC,FULJ,ILQD
2022-12-12T13:29:01.814Z;ISIN;EZ224C668VM6;1.056865;360T;MONE;USD;N/A;25000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579343365;false;FULJ,ILQD
2022-12-12T13:28:28.402Z;ISIN;EZ224C668VM6;1.056934;360T;MONE;USD;N/A;2.5E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579339017;false;FULJ,ILQD
2022-12-12T13:27:59.141Z;ISIN;EZ5HF9Q87ZF3;1.0623795;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579344683L2;false;TPAC,FULJ,ILQD
2022-12-12T13:27:59.141Z;ISIN;EZ32KMV2KR26;1.0600814;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579344683L1;false;TPAC,FULJ,ILQD
2022-12-12T13:25:58.917Z;ISIN;EZ7B9JX6VK85;1.0568882;360T;MONE;USD;N/A;3.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579342531L2;false;TPAC,FULJ,ILQD
2022-12-12T13:25:58.917Z;ISIN;EZ224C668VM6;1.0568172;360T;MONE;USD;N/A;3.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579342531L1;false;TPAC,FULJ,ILQD
2022-12-12T13:25:19.347Z;ISIN;EZ610LGXQ809;1.05686;360T;MONE;USD;N/A;2.6E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579342011L2;false;TPAC,FULJ,ILQD
2022-12-12T13:25:19.347Z;ISIN;EZ224C668VM6;1.0567172;360T;MONE;USD;N/A;2.6E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579342011L1;false;TPAC,FULJ,ILQD
2022-12-12T13:24:38.439Z;ISIN;EZ224C668VM6;1.0566873;360T;MONE;USD;N/A;1.5E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579341352L1;false;TPAC,FULJ,ILQD
2022-12-12T13:24:38.439Z;ISIN;EZ7B9JX6VK85;1.0567582;360T;MONE;USD;N/A;1.5E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579341352L2;false;TPAC,FULJ,ILQD
2022-12-12T13:24:12.571Z;ISIN;EZRTZDW3HZK7;1.4578447;360T;MONE;CAD;N/A;1.4E8;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579346186L2;false;TPAC,FULJ,ILQD
2022-12-12T13:24:12.571Z;ISIN;EZYMN7M82GK1;1.44305;360T;MONE;CAD;N/A;1.4E8;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579346186L1;false;TPAC,FULJ,ILQD
2022-12-12T13:23:44.946Z;ISIN;EZ610LGXQ809;1.05685;360T;MONE;USD;N/A;8000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579341284L1;false;TPAC,FULJ,ILQD
2022-12-12T13:23:44.946Z;ISIN;EZ1TQT7NGNP2;1.0572689;360T;MONE;USD;N/A;8000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579341284L2;false;TPAC,FULJ,ILQD
2022-12-12T13:22:58.165Z;ISIN;EZ610LGXQ809;1.05642;360T;MONE;USD;N/A;500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579341128L1;false;TPAC,FULJ,ILQD
2022-12-12T13:22:58.165Z;ISIN;EZ80G54RYKC7;1.0703007;360T;MONE;USD;N/A;500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579341128L2;false;TPAC,FULJ,ILQD
2022-12-12T13:21:40.829Z;ISIN;EZGS08484G87;1.0821977;360T;MONE;USD;N/A;1300000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579340684L2;false;TPAC,FULJ,ILQD
2022-12-12T13:21:40.829Z;ISIN;EZ610LGXQ809;1.0561;360T;MONE;USD;N/A;1300000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579340684L1;false;TPAC,FULJ,ILQD
2022-12-12T13:19:58.298Z;ISIN;EZCB7PBKKBD1;1.3652212;360T;MONE;CAD;N/A;5200000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579343147L2;false;TPAC,FULJ,ILQD
2022-12-12T13:19:58.298Z;ISIN;EZ9C54JBGDT1;1.3658535;360T;MONE;CAD;N/A;5200000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579343147L1;false;TPAC,FULJ,ILQD
2022-12-12T13:18:17.976Z;ISIN;EZ6GGM15CBF4;0.93306;360T;MONE;CHF;N/A;2.616E7;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579342966L1;false;TPAC,FULJ,ILQD
2022-12-12T13:18:17.976Z;ISIN;EZ26NT0R5V95;0.932268;360T;MONE;CHF;N/A;2.616E7;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579342966L2;false;TPAC,FULJ,ILQD
2022-12-12T13:18:07.607Z;ISIN;EZ224C668VM6;1.056155;360T;MONE;USD;N/A;80000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579344035;false;FULJ,ILQD
2022-12-12T13:18:04.444Z;ISIN;EZ32KMV2KR26;1.0593045;360T;MONE;USD;N/A;12668.48;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579343076L2;false;TPAC,FULJ,ILQD
2022-12-12T13:18:04.444Z;ISIN;EZ610LGXQ809;1.05629;360T;MONE;USD;N/A;12668.48;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579343076L1;false;TPAC,FULJ,ILQD
2022-12-12T13:18:03.085Z;ISIN;EZ505RSFQP24;1.0637151;360T;MONE;USD;N/A;3850000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345470L3;false;TPAC,FULJ,ILQD
2022-12-12T13:18:03.085Z;ISIN;EZ3ZQ2818SM6;1.0564788;360T;MONE;USD;N/A;1.258E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345470L2;false;TPAC,FULJ,ILQD
2022-12-12T13:18:03.085Z;ISIN;EZ3ZQ2818SM6;1.0564788;360T;MONE;USD;N/A;3850000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345470L1;false;TPAC,FULJ,ILQD
2022-12-12T13:18:03.085Z;ISIN;EZ505RSFQP24;1.0637151;360T;MONE;USD;N/A;1.3E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345470L4;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZJQQ91R6271;0.86359;360T;MONE;GBP;N/A;8840000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L9;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZJQQ91R6271;0.86359;360T;MONE;GBP;N/A;2100000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L10;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZ5C190KN8B6;0.859908;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L4;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZJQQ91R6271;0.86359;360T;MONE;GBP;N/A;805000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L8;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZ5C190KN8B6;0.859908;360T;MONE;GBP;N/A;2900000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L1;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZJQQ91R6271;0.86359;360T;MONE;GBP;N/A;3100000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L6;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZ5C190KN8B6;0.859908;360T;MONE;GBP;N/A;540000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L2;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZ5C190KN8B6;0.859908;360T;MONE;GBP;N/A;8840000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L5;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZJQQ91R6271;0.86359;360T;MONE;GBP;N/A;620000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L7;false;TPAC,FULJ,ILQD
2022-12-12T13:17:53.682Z;ISIN;EZ5C190KN8B6;0.859908;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579345401L3;false;TPAC,FULJ,ILQD
2022-12-12T13:16:37.532Z;ISIN;EZ8S8WM6GKN8;137.186;360T;MONE;JPY;N/A;2.2E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579341902L2;false;TPAC,FULJ,ILQD
2022-12-12T13:16:37.532Z;ISIN;EZ66WRR8XTB4;137.20044;360T;MONE;JPY;N/A;2.2E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579341902L1;false;TPAC,FULJ,ILQD
