Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-11T14:31:08.663Z;ISIN;EZ6MGFV2RBG5;1.32552;360T;MONE;SGD;N/A;7000000.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437762804L2;false;TPAC,FULJ,ILQD
2021-05-11T14:31:08.663Z;ISIN;EZB7DCVP6VR7;1.325515;360T;MONE;SGD;N/A;7000000.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437762804L1;false;TPAC,FULJ,ILQD
2021-05-11T14:30:34.276Z;ISIN;EZ30DQ9977Z8;19.88307;360T;MONE;MXN;N/A;1.3E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437762610L1;false;TPAC,FULJ,ILQD
2021-05-11T14:30:34.276Z;ISIN;EZ7V527L3022;19.88532;360T;MONE;MXN;N/A;1.3E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437762610L2;false;TPAC,FULJ,ILQD
2021-05-11T14:30:14.018Z;ISIN;EZ30DQ9977Z8;19.8845027;360T;MONE;MXN;N/A;3.3E8;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437762567L2;false;TPAC,FULJ,ILQD
2021-05-11T14:30:14.018Z;ISIN;EZ88GGN3JTX9;19.8822578;360T;MONE;MXN;N/A;3.3E8;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437762567L1;false;TPAC,FULJ,ILQD
2021-05-11T14:29:55.137Z;ISIN;EZVNYY61T5H5;14.00923;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-08T00:00:00.000Z;360T;1010000281437762550L2;false;TPAC,FULJ,ILQD
2021-05-11T14:29:55.137Z;ISIN;EZ59WQ26ZN64;14.007145;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-08T00:00:00.000Z;360T;1010000281437762550L1;false;TPAC,FULJ,ILQD
2021-05-11T14:29:05.739Z;ISIN;EZBWZBCMJ0L3;1.218144;360T;MONE;USD;N/A;1.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437762176;false;FULJ,ILQD
2021-05-11T14:28:44.173Z;ISIN;EZ9QMKRD2LZ0;20.99397;360T;MONE;CZK;N/A;1500000.0;CZK;2021-06-08T00:00:00.000Z;360T;1010000281437763103L1;false;TPAC,FULJ,ILQD
2021-05-11T14:28:44.173Z;ISIN;EZ78NTZV7NN1;20.994;360T;MONE;CZK;N/A;1500000.0;CZK;2021-06-08T00:00:00.000Z;360T;1010000281437763103L2;false;TPAC,FULJ,ILQD
2021-05-11T14:28:21.566Z;ISIN;EZ95TKK0XMG9;1.2168485;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437758836L1;false;TPAC,FULJ,ILQD
2021-05-11T14:28:21.566Z;ISIN;EZ3MTG6CGR72;1.21687;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437758836L2;false;TPAC,FULJ,ILQD
2021-05-11T14:28:00.825Z;ISIN;EZ8Z9NY69H96;1.217153;360T;MONE;USD;N/A;200000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437765437L1;false;TPAC,FULJ,ILQD
2021-05-11T14:26:18.446Z;ISIN;EZ3F9VRGHY01;1.2169954;360T;MONE;USD;N/A;500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437761398L1;false;TPAC,FULJ,ILQD
2021-05-11T14:26:18.446Z;ISIN;EZBDT2YWWTY1;1.2243761;360T;MONE;USD;N/A;500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437761398L2;false;TPAC,FULJ,ILQD
2021-05-11T14:25:49.149Z;ISIN;EZ95TKK0XMG9;1.2170881;360T;MONE;USD;N/A;150000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437758651;false;FULJ,ILQD
2021-05-11T14:25:15.691Z;ISIN;EZ9QCJW8JDB8;1.4140997;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437760756L2;false;TPAC,FULJ,ILQD
2021-05-11T14:25:15.691Z;ISIN;EZ2ZVMZMP738;1.4141033;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437760756L1;false;TPAC,FULJ,ILQD
2021-05-11T14:21:11.248Z;ISIN;EZ8MQ54LSG86;8.29897;360T;MONE;TRY;N/A;630000.0;TRY;2021-06-08T00:00:00.000Z;360T;1010000281437763555L1;false;TPAC,FULJ,ILQD
2021-05-11T14:21:11.248Z;ISIN;EZV9TNYS5DQ8;8.3190659;360T;MONE;TRY;N/A;630000.0;TRY;2021-06-08T00:00:00.000Z;360T;1010000281437763555L2;false;TPAC,FULJ,ILQD
2021-05-11T14:18:16.961Z;ISIN;EZBLBL8QVLH0;1.2242538;360T;MONE;USD;N/A;1900000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437761347;false;FULJ,ILQD
2021-05-11T14:17:17.007Z;ISIN;EZ3XTX773VS1;0.860804;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437762935L2;false;TPAC,FULJ,ILQD
2021-05-11T14:17:17.007Z;ISIN;EZ6SZLJN0Q13;0.86079;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437762935L1;false;TPAC,FULJ,ILQD
2021-05-11T14:15:57.705Z;ISIN;EZ3XTX773VS1;0.8608362;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437762411L2;false;TPAC,FULJ,ILQD
2021-05-11T14:15:57.705Z;ISIN;EZ6SZLJN0Q13;0.860823;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437762411L1;false;TPAC,FULJ,ILQD
2021-05-11T14:15:39.065Z;ISIN;EZ3MTG6CGR72;1.21695;360T;MONE;USD;N/A;1.0E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437760923L2;false;TPAC,FULJ,ILQD
2021-05-11T14:15:39.065Z;ISIN;EZ95TKK0XMG9;1.2169282;360T;MONE;USD;N/A;1.0E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437760923L1;false;TPAC,FULJ,ILQD
2021-05-11T14:13:58.796Z;ISIN;EZ95TKK0XMG9;1.2168486;360T;MONE;USD;N/A;7.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437760696L2;false;TPAC,FULJ,ILQD
2021-05-11T14:13:58.796Z;ISIN;EZDKSM3357W7;1.2168289;360T;MONE;USD;N/A;7.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437760696L1;false;TPAC,FULJ,ILQD
2021-05-11T14:13:28.390Z;ISIN;EZ17ZFF8VZN5;7.7674;360T;MONE;HKD;N/A;500000.0;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437759772L2;false;TPAC,FULJ,ILQD
2021-05-11T14:13:28.390Z;ISIN;EZV3B6PX3882;7.767412;360T;MONE;HKD;N/A;500000.0;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437759772L1;false;TPAC,FULJ,ILQD
2021-05-11T14:12:57.692Z;ISIN;EZ8K2K9R4209;9.457402;360T;MONE;HKD;N/A;61145.0;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437754833;false;FULJ,ILQD
2021-05-11T14:11:38.670Z;ISIN;EZ3MVVV23QS4;108.655;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437758982L2;false;TPAC,FULJ,ILQD
2021-05-11T14:11:38.670Z;ISIN;EZ9ZYTPX7720;108.65593;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437758982L1;false;TPAC,FULJ,ILQD
2021-05-11T14:07:55.638Z;ISIN;EZ95TKK0XMG9;1.2170178;360T;MONE;USD;N/A;1.78E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437759356L2;false;TPAC,FULJ,ILQD
2021-05-11T14:07:55.638Z;ISIN;EZDKSM3357W7;1.2169966;360T;MONE;USD;N/A;1.78E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437759356L1;false;TPAC,FULJ,ILQD
2021-05-11T14:06:48.333Z;ISIN;EZ8WX7Q7Q2D4;0.900886;360T;MONE;CHF;N/A;1000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437753556L2;false;TPAC,FULJ,ILQD
2021-05-11T14:06:48.333Z;ISIN;EZ7X9RV8X0F1;0.90184;360T;MONE;CHF;N/A;1000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437753556L1;false;TPAC,FULJ,ILQD
2021-05-11T14:04:36.973Z;ISIN;EZ9NS8F6SR68;4.5517392;360T;MONE;PLN;N/A;2467318.0;PLN;2021-06-08T00:00:00.000Z;360T;1010000281437754417;false;FULJ,ILQD
2021-05-11T14:04:07.272Z;ISIN;EZVSX88J1Z23;1.2223621;360T;MONE;USD;N/A;187000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437756123;false;FULJ,ILQD
2021-05-11T14:02:39.314Z;ISIN;EZ27TY2Q66C6;1.2185079;360T;MONE;USD;N/A;630000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437757963;false;FULJ,ILQD
2021-05-11T13:57:47.869Z;ISIN;EZ3MTG6CGR72;1.21723;360T;MONE;USD;N/A;215000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437756935L1;false;TPAC,FULJ,ILQD
2021-05-11T13:57:47.869Z;ISIN;EZQ4PWPXYLV3;1.218926;360T;MONE;USD;N/A;215000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437756935L2;false;TPAC,FULJ,ILQD
2021-05-11T13:55:54.778Z;ISIN;EZ95TKK0XMG9;1.216229;360T;MONE;USD;N/A;7990000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437749668L2;false;TPAC,FULJ,ILQD
2021-05-11T13:55:54.778Z;ISIN;EZDKSM3357W7;1.216209;360T;MONE;USD;N/A;7990000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437749668L1;false;TPAC,FULJ,ILQD
2021-05-11T13:55:52.774Z;ISIN;EZ95TKK0XMG9;1.2163083;360T;MONE;USD;N/A;500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437749515L2;false;TPAC,FULJ,ILQD
2021-05-11T13:55:52.774Z;ISIN;EZDKSM3357W7;1.2162875;360T;MONE;USD;N/A;500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437749515L1;false;TPAC,FULJ,ILQD
2021-05-11T13:54:33.591Z;ISIN;EZM3ZBPD93N1;7.527205;360T;MONE;HRK;N/A;100000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437755638;false;FULJ,ILQD
2021-05-11T13:49:46.947Z;ISIN;EZ1CSH13DRD3;1.097446;360T;MONE;CHF;N/A;500000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437709265;false;FULJ,ILQD
2021-05-11T13:49:38.608Z;ISIN;EZ3XTX773VS1;0.860566;360T;MONE;GBP;N/A;290000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437709135;false;FULJ,ILQD
2021-05-11T13:47:13.637Z;ISIN;EZ9NXYPVY8W2;1.2163129;360T;MONE;USD;N/A;4.2725E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437750453L1;false;TPAC,FULJ,ILQD
2021-05-11T13:47:13.637Z;ISIN;EZQ4PWPXYLV3;1.2178666;360T;MONE;USD;N/A;4.2725E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437750453L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:45.275Z;ISIN;EZ2BJSWSMHK7;1.0964312;360T;MONE;CHF;N/A;1956788.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437750216L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:45.275Z;ISIN;EZ7VQ97FXQW1;1.0968605;360T;MONE;CHF;N/A;1956788.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437750216L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:45.166Z;ISIN;EZ7GMNDC1WW4;7.436134;360T;MONE;DKK;N/A;9670000.0;DKK;2021-06-08T00:00:00.000Z;360T;1010000281437749765L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:45.166Z;ISIN;EZ3H6ZCMMST1;7.437149;360T;MONE;DKK;N/A;9670000.0;DKK;2021-06-08T00:00:00.000Z;360T;1010000281437749765L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:45.133Z;ISIN;EZ47WTBDFK73;0.860405;360T;MONE;GBP;N/A;8865469.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437749286L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:45.133Z;ISIN;EZ9YVMY9GZC3;0.861369;360T;MONE;GBP;N/A;8865469.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437749286L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.926Z;ISIN;EZZBVPPF12M6;132.12662;360T;MONE;JPY;N/A;8.34E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437749133L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.926Z;ISIN;EZ4J1TGX55M4;132.0295;360T;MONE;JPY;N/A;8.34E8;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437749133L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.729Z;ISIN;EZ8L30L2WPG5;1.674041;360T;MONE;NZD;N/A;957500.0;NZD;2021-06-08T00:00:00.000Z;360T;1010000281437748833L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.729Z;ISIN;EZ29GX70JD02;1.676371;360T;MONE;NZD;N/A;957500.0;NZD;2021-06-08T00:00:00.000Z;360T;1010000281437748833L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.499Z;ISIN;EZ5S5ZW7VX05;10.114716;360T;MONE;SEK;N/A;1.2943677E7;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437748701L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.499Z;ISIN;EZ5T21QN7ZT7;10.121666;360T;MONE;SEK;N/A;1.2943677E7;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437748701L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.476Z;ISIN;EZVVW657ZMK6;1.471221;360T;MONE;CAD;N/A;1.084694E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437748457L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.476Z;ISIN;EZ4N754ZTPL6;1.472954;360T;MONE;CAD;N/A;1.084694E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437748457L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.085Z;ISIN;EZB7TLTKVY47;1.615247;360T;MONE;SGD;N/A;1216622.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437748362L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:44.085Z;ISIN;EZ5H51WL6930;1.612841;360T;MONE;SGD;N/A;1216622.0;SGD;2021-06-08T00:00:00.000Z;360T;1010000281437748362L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:42.978Z;ISIN;EZ9Y4CPMZL95;9.447198;360T;MONE;HKD;N/A;5265000.0;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437748004L2;false;TPAC,FULJ,ILQD
2021-05-11T13:46:42.978Z;ISIN;EZV7F6J948R5;9.457748;360T;MONE;HKD;N/A;5265000.0;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437748004L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:42.777Z;ISIN;EZ2SL4Q98884;1.5529757;360T;MONE;AUD;N/A;1.3579025E7;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437747907L1;false;TPAC,FULJ,ILQD
2021-05-11T13:46:42.777Z;ISIN;EZ57K9QWKZV9;1.5514167;360T;MONE;AUD;N/A;1.3579025E7;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437747907L2;false;TPAC,FULJ,ILQD
2021-05-11T13:45:54.882Z;ISIN;EZ2HWDCJCT27;132.1699;360T;MONE;JPY;N/A;1.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437708116L2;false;TPAC,FULJ,ILQD
2021-05-11T13:45:54.882Z;ISIN;EZ79QZ8N9ZT3;132.0345;360T;MONE;JPY;N/A;1.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437708116L1;false;TPAC,FULJ,ILQD
2021-05-11T13:45:41.935Z;ISIN;EZV02SNC8BK9;74.21018;360T;MONE;RUB;N/A;3.606E9;RUB;2021-06-08T00:00:00.000Z;360T;1010000281437747738L1;false;TPAC,FULJ,ILQD
2021-05-11T13:45:41.935Z;ISIN;EZ5JWZ7C0HD7;74.2191038;360T;MONE;RUB;N/A;3.606E9;RUB;2021-06-08T00:00:00.000Z;360T;1010000281437747738L2;false;TPAC,FULJ,ILQD
2021-05-11T13:45:35.687Z;ISIN;EZ95TKK0XMG9;1.2160897;360T;MONE;USD;N/A;47000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437747443;false;FULJ,ILQD
2021-05-11T13:44:12.125Z;ISIN;EZ1MF0VRCX44;1.4703973;360T;MONE;CAD;N/A;1.6E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437706325L1;false;TPAC,FULJ,ILQD
2021-05-11T13:44:12.125Z;ISIN;EZVCC300RLF9;1.4728565;360T;MONE;CAD;N/A;1.6E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437706325L2;false;TPAC,FULJ,ILQD
2021-05-11T13:44:05.300Z;ISIN;EZVNYY61T5H5;14.00156;360T;MONE;ZAR;N/A;1.73E8;ZAR;2021-06-08T00:00:00.000Z;360T;1010000281437747400L2;false;TPAC,FULJ,ILQD
2021-05-11T13:44:05.300Z;ISIN;EZ59WQ26ZN64;13.9995518;360T;MONE;ZAR;N/A;1.73E8;ZAR;2021-06-08T00:00:00.000Z;360T;1010000281437747400L1;false;TPAC,FULJ,ILQD
2021-05-11T13:43:15.101Z;ISIN;EZ5XMPL3BP39;0.860113;360T;MONE;GBP;N/A;2.0E8;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437750391L2;false;TPAC,FULJ,ILQD
2021-05-11T13:43:15.101Z;ISIN;EZ20W4MQGDF9;0.86001;360T;MONE;GBP;N/A;2.0E8;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437750391L1;false;TPAC,FULJ,ILQD
2021-05-11T13:42:16.838Z;ISIN;EZDKSM3357W7;1.2153173;360T;MONE;USD;N/A;3.0E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437745745L1;false;TPAC,FULJ,ILQD
2021-05-11T13:42:16.838Z;ISIN;EZ95TKK0XMG9;1.215337;360T;MONE;USD;N/A;3.0E8;USD;2021-06-08T00:00:00.000Z;360T;1010000281437745745L2;false;TPAC,FULJ,ILQD
2021-05-11T13:40:51.752Z;ISIN;EZ25Q3QPHMK6;1.0963797;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437706124L2;false;TPAC,FULJ,ILQD
2021-05-11T13:40:51.752Z;ISIN;EZ173TBRQTQ6;1.09699;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437706124L1;false;TPAC,FULJ,ILQD
2021-05-11T13:38:17.240Z;ISIN;EZ95TKK0XMG9;1.2151801;360T;MONE;USD;N/A;1.62E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437746743L2;false;TPAC,FULJ,ILQD
2021-05-11T13:38:17.240Z;ISIN;EZDKSM3357W7;1.21516;360T;MONE;USD;N/A;1.62E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437746743L1;false;TPAC,FULJ,ILQD
2021-05-11T13:35:49.686Z;ISIN;EZ9NXYPVY8W2;1.215534;360T;MONE;USD;N/A;3000000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437748931;false;FULJ,ILQD
2021-05-11T13:33:51.768Z;ISIN;EZ3MTG6CGR72;1.21529;360T;MONE;USD;N/A;2.5E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437746517L2;false;TPAC,FULJ,ILQD
2021-05-11T13:33:51.768Z;ISIN;EZ95TKK0XMG9;1.2152681;360T;MONE;USD;N/A;2.5E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437746517L1;false;TPAC,FULJ,ILQD
2021-05-11T13:33:25.126Z;ISIN;EZ13LS6QV057;1.21098;360T;MONE;CAD;N/A;6100000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437746266L1;false;TPAC,FULJ,ILQD
2021-05-11T13:33:25.126Z;ISIN;EZ9Z375539T3;1.2109836;360T;MONE;CAD;N/A;6100000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437746266L2;false;TPAC,FULJ,ILQD
2021-05-11T13:31:15.418Z;ISIN;EZ4YWMTZW4Y8;0.900357;360T;MONE;CHF;N/A;2400000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437705976;false;FULJ,ILQD
2021-05-11T13:29:33.075Z;ISIN;EZ4YWMTZW4Y8;0.900436;360T;MONE;CHF;N/A;9600000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437705906;false;FULJ,ILQD
2021-05-11T13:29:32.678Z;ISIN;EZ5S5ZW7VX05;10.112582;360T;MONE;SEK;N/A;487627.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437744125L2;false;TPAC,FULJ,ILQD
2021-05-11T13:29:32.678Z;ISIN;EZVCG972RG57;10.11222;360T;MONE;SEK;N/A;487626.93;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437744125L1;false;TPAC,FULJ,ILQD
2021-05-11T13:29:32.493Z;ISIN;EZ1CSH13DRD3;1.096764;360T;MONE;CHF;N/A;9545.55;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437744031L1;false;TPAC,FULJ,ILQD
2021-05-11T13:29:29.672Z;ISIN;EZ47WTBDFK73;0.860209;360T;MONE;GBP;N/A;172379.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437743985L2;false;TPAC,FULJ,ILQD
2021-05-11T13:29:29.672Z;ISIN;EZ3XTX773VS1;0.86015;360T;MONE;GBP;N/A;172378.56;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437743985L1;false;TPAC,FULJ,ILQD
2021-05-11T13:29:24.798Z;ISIN;EZVB9TZKX9D7;9.4366;360T;MONE;HKD;N/A;3.0E7;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437748491L1;false;TPAC,FULJ,ILQD
2021-05-11T13:29:24.798Z;ISIN;EZ5PSQB2P1G5;9.43768;360T;MONE;HKD;N/A;3.0E7;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437748491L2;false;TPAC,FULJ,ILQD
2021-05-11T13:28:55.640Z;ISIN;EZ5864HLYQK3;1.472013;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437748438L2;false;TPAC,FULJ,ILQD
2021-05-11T13:28:55.640Z;ISIN;EZ43D0G5JPJ8;1.47182;360T;MONE;CAD;N/A;1500000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437748438L1;false;TPAC,FULJ,ILQD
2021-05-11T13:28:23.986Z;ISIN;EZ8ZQTRMBF81;4.5541969;360T;MONE;PLN;N/A;6500000.0;PLN;2021-06-08T00:00:00.000Z;360T;1010000281437748237L2;false;TPAC,FULJ,ILQD
2021-05-11T13:28:23.986Z;ISIN;EZSJ8S2B54Q3;4.5537;360T;MONE;PLN;N/A;6500000.0;PLN;2021-06-08T00:00:00.000Z;360T;1010000281437748237L1;false;TPAC,FULJ,ILQD
2021-05-11T13:27:37.847Z;ISIN;EZ4GZCM86823;358.578;360T;MONE;HUF;N/A;7.0E8;HUF;2021-06-08T00:00:00.000Z;360T;1010000281437748066L2;false;TPAC,FULJ,ILQD
2021-05-11T13:27:37.847Z;ISIN;EZV1JJH1BYH8;358.494;360T;MONE;HUF;N/A;7.0E8;HUF;2021-06-08T00:00:00.000Z;360T;1010000281437748066L1;false;TPAC,FULJ,ILQD
2021-05-11T13:27:33.852Z;ISIN;EZ25Q3QPHMK6;1.0961964;360T;MONE;CHF;N/A;2000000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437701815;false;FULJ,ILQD
2021-05-11T13:26:55.490Z;ISIN;EZ20W4MQGDF9;0.8603;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437747892L1;false;TPAC,FULJ,ILQD
2021-05-11T13:26:55.490Z;ISIN;EZ5XMPL3BP39;0.8604025;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437747892L2;false;TPAC,FULJ,ILQD
2021-05-11T13:26:24.991Z;ISIN;EZS4DTV6NZF2;25.58;360T;MONE;CZK;N/A;7.8E8;CZK;2021-06-08T00:00:00.000Z;360T;1010000281437747752L1;false;TPAC,FULJ,ILQD
2021-05-11T13:26:24.991Z;ISIN;EZ3MFBKCPS17;25.58345;360T;MONE;CZK;N/A;7.8E8;CZK;2021-06-08T00:00:00.000Z;360T;1010000281437747752L2;false;TPAC,FULJ,ILQD
2021-05-11T13:25:48.176Z;ISIN;EZ4N93XMCCH1;90.3495465;360T;MONE;RUB;N/A;1.375E9;RUB;2021-06-08T00:00:00.000Z;360T;1010000281437747507L1;false;TPAC,FULJ,ILQD
2021-05-11T13:25:48.176Z;ISIN;EZ1LPNSL6Y64;90.4394848;360T;MONE;RUB;N/A;1.375E9;RUB;2021-06-08T00:00:00.000Z;360T;1010000281437747507L2;false;TPAC,FULJ,ILQD
2021-05-11T13:24:44.094Z;ISIN;EZ25Q3QPHMK6;1.0962664;360T;MONE;CHF;N/A;8000000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437701015;false;FULJ,ILQD
2021-05-11T13:24:42.826Z;ISIN;EZ0M17MPRVJ0;7.81563;360T;MONE;CNY;N/A;1.5E7;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437746854L1;false;TPAC,FULJ,ILQD
2021-05-11T13:24:42.826Z;ISIN;EZMGKRXSRSK2;7.8197332;360T;MONE;CNY;N/A;1.5E7;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437746854L2;false;TPAC,FULJ,ILQD
2021-05-11T13:24:00.115Z;ISIN;EZB0FD71C8J5;1.5539098;360T;MONE;AUD;N/A;1.2E7;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437746252L2;false;TPAC,FULJ,ILQD
2021-05-11T13:24:00.115Z;ISIN;EZ4SLGTKKWW9;1.55374;360T;MONE;AUD;N/A;1.2E7;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437746252L1;false;TPAC,FULJ,ILQD
2021-05-11T13:22:09.490Z;ISIN;EZ13LS6QV057;1.21149;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437743598L2;false;TPAC,FULJ,ILQD
2021-05-11T13:22:09.490Z;ISIN;EZ8V7H6K8H94;1.211488;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437743598L1;false;TPAC,FULJ,ILQD
2021-05-11T13:20:13.134Z;ISIN;EZV9TNYS5DQ8;8.338179;360T;MONE;TRY;N/A;3000000.0;TRY;2021-06-08T00:00:00.000Z;360T;1010000281437743287L2;false;TPAC,FULJ,ILQD
