Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-01T15:44:35.267Z;ISIN;EZ8H2KS9CYT6;0.73517;360T;MONE;USD;N/A;2.82E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L4;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8H2KS9CYT6;0.73517;360T;MONE;USD;N/A;1.875E8;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L2;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8H2KS9CYT6;0.73517;360T;MONE;USD;N/A;3.274E8;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L1;false;TPAC,FULJ,ILQD
2020-12-01T15:44:24.449Z;ISIN;EZ7YV4KFCKR7;1.202333;360T;MONE;USD;N/A;4.6E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404069132L2;false;TPAC,FULJ,ILQD
2020-12-01T15:44:24.449Z;ISIN;EZVZ97VZHH45;1.2022871;360T;MONE;USD;N/A;4.6E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404069132L1;false;TPAC,FULJ,ILQD
2020-12-01T15:43:55.972Z;ISIN;EZVWJR48R7D7;0.90294;360T;MONE;CHF;N/A;8600000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404064903L2;false;TPAC,FULJ,ILQD
2020-12-01T15:43:55.972Z;ISIN;EZ5R03FVTVB3;0.9029635;360T;MONE;CHF;N/A;8600000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404064903L1;false;TPAC,FULJ,ILQD
2020-12-01T15:43:02.839Z;ISIN;EZVWJR48R7D7;0.90313;360T;MONE;CHF;N/A;7000000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404063620L1;false;TPAC,FULJ,ILQD
2020-12-01T15:43:02.839Z;ISIN;EZ26BB0TRQJ4;0.902854;360T;MONE;CHF;N/A;7000000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404063620L2;false;TPAC,FULJ,ILQD
2020-12-01T15:42:56.940Z;ISIN;EZ423V0NB5B8;0.899325;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404068942L1;false;TPAC,FULJ,ILQD
2020-12-01T15:42:56.940Z;ISIN;EZV80Q7DPTY2;0.899427;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404068942L2;false;TPAC,FULJ,ILQD
2020-12-01T15:41:45.046Z;ISIN;EZ7RHF9WT2G5;3.7086843;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404075463L2;false;TPAC,FULJ,ILQD
2020-12-01T15:41:45.046Z;ISIN;EZ8R60C047Y1;3.7089;360T;MONE;PLN;N/A;2.0E8;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404075463L1;false;TPAC,FULJ,ILQD
2020-12-01T15:41:42.157Z;ISIN;EZ4FLT1WH2R9;1.296645;360T;MONE;CAD;N/A;1.3E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404063117L2;false;TPAC,FULJ,ILQD
2020-12-01T15:41:42.157Z;ISIN;EZBV0R8WCPZ2;1.29676;360T;MONE;CAD;N/A;1.3E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404063117L1;false;TPAC,FULJ,ILQD
2020-12-01T15:41:26.687Z;ISIN;EZ67S14RHD26;8.8496235;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404075388L1;false;TPAC,FULJ,ILQD
2020-12-01T15:41:26.687Z;ISIN;EZBXQSJ648F2;8.8499905;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-29T00:00:00.000Z;360T;1010000281404075388L2;false;TPAC,FULJ,ILQD
2020-12-01T15:40:45.744Z;ISIN;EZ5T1T7J0S18;104.524;360T;MONE;JPY;N/A;3.4E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404075224L2;false;TPAC,FULJ,ILQD
2020-12-01T15:40:45.744Z;ISIN;EZB2FYNVD7V6;104.52496;360T;MONE;JPY;N/A;3.4E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404075224L1;false;TPAC,FULJ,ILQD
2020-12-01T15:39:58.567Z;ISIN;EZ2RTHZQDVY3;104.51105;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404075204L2;false;TPAC,FULJ,ILQD
2020-12-01T15:39:58.567Z;ISIN;EZB2FYNVD7V6;104.51296;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404075204L1;false;TPAC,FULJ,ILQD
2020-12-01T15:39:41.749Z;ISIN;EZBGLXX7NRL5;6.60508;360T;MONE;CNY;N/A;2200000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404066432;false;FULJ,ILQD
2020-12-01T15:38:42.478Z;ISIN;EZ2QPPWV2H21;15.28397;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-29T00:00:00.000Z;360T;1010000281404074274L2;false;TPAC,FULJ,ILQD
2020-12-01T15:38:42.478Z;ISIN;EZ60S1YCQVZ6;15.27057;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-29T00:00:00.000Z;360T;1010000281404074274L1;false;TPAC,FULJ,ILQD
2020-12-01T15:37:50.748Z;ISIN;EZ7YV4KFCKR7;1.2015734;360T;MONE;USD;N/A;9.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404062251L2;false;TPAC,FULJ,ILQD
2020-12-01T15:37:50.748Z;ISIN;EZBVSXG9XKD7;1.20155;360T;MONE;USD;N/A;9.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404062251L1;false;TPAC,FULJ,ILQD
2020-12-01T15:37:12.482Z;ISIN;EZ55KKCX2TY0;1.3392353;360T;MONE;SGD;N/A;1.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404064236;false;FULJ,ILQD
2020-12-01T15:36:50.203Z;ISIN;EZ7YV4KFCKR7;1.2015534;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404062056L2;false;TPAC,FULJ,ILQD
2020-12-01T15:36:50.203Z;ISIN;EZBVSXG9XKD7;1.20153;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404062056L1;false;TPAC,FULJ,ILQD
2020-12-01T15:36:36.354Z;ISIN;EZ55KKCX2TY0;1.339384;360T;MONE;SGD;N/A;1.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404063657;false;FULJ,ILQD
2020-12-01T15:36:26.547Z;ISIN;EZC67X74L8Z5;1.4173486;360T;MONE;NZD;N/A;700000.0;NZD;2020-12-29T00:00:00.000Z;360T;1010000281404073190L2;false;TPAC,FULJ,ILQD
2020-12-01T15:36:26.547Z;ISIN;EZVS9961C6K3;1.4174077;360T;MONE;NZD;N/A;700000.0;NZD;2020-12-29T00:00:00.000Z;360T;1010000281404073190L1;false;TPAC,FULJ,ILQD
2020-12-01T15:36:19.507Z;ISIN;EZ3RKRMLZ8Z5;3.29019;360T;MONE;ILS;N/A;7000000.0;ILS;2020-12-29T00:00:00.000Z;360T;1010000281404073148L2;false;TPAC,FULJ,ILQD
2020-12-01T15:36:19.507Z;ISIN;EZ1BWMGZCGD1;3.2901945;360T;MONE;ILS;N/A;7000000.0;ILS;2020-12-29T00:00:00.000Z;360T;1010000281404073148L1;false;TPAC,FULJ,ILQD
2020-12-01T15:36:06.468Z;ISIN;EZ8QJM6B84K8;3.7113267;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404072982L1;false;TPAC,FULJ,ILQD
2020-12-01T15:36:06.468Z;ISIN;EZ8R60C047Y1;3.71131;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404072982L2;false;TPAC,FULJ,ILQD
2020-12-01T15:35:31.339Z;ISIN;EZBV0R8WCPZ2;1.29732;360T;MONE;CAD;N/A;7000000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404061926L1;false;TPAC,FULJ,ILQD
2020-12-01T15:35:31.339Z;ISIN;EZ4FLT1WH2R9;1.297205;360T;MONE;CAD;N/A;7000000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404061926L2;false;TPAC,FULJ,ILQD
2020-12-01T15:35:29.553Z;ISIN;EZ43WKQ2WXF8;1.203777;360T;MONE;USD;N/A;160000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404068347L2;false;TPAC,FULJ,ILQD
2020-12-01T15:35:29.553Z;ISIN;EZBVSXG9XKD7;1.20177;360T;MONE;USD;N/A;160000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404068347L1;false;TPAC,FULJ,ILQD
2020-12-01T15:35:17.051Z;ISIN;EZBJM5C40NZ1;1.339495;360T;MONE;SGD;N/A;3.5E7;SGD;2020-12-29T00:00:00.000Z;360T;1010000281404072666L1;false;TPAC,FULJ,ILQD
2020-12-01T15:35:17.051Z;ISIN;EZ59V1W6YGQ6;1.3395;360T;MONE;SGD;N/A;3.5E7;SGD;2020-12-29T00:00:00.000Z;360T;1010000281404072666L2;false;TPAC,FULJ,ILQD
2020-12-01T15:34:23.365Z;ISIN;EZ55KKCX2TY0;1.339492;360T;MONE;SGD;N/A;1.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404062466;false;FULJ,ILQD
2020-12-01T15:33:53.926Z;ISIN;EZ1FTWDJ4MB5;20.037061;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404072020L1;false;TPAC,FULJ,ILQD
2020-12-01T15:33:53.926Z;ISIN;EZJ9TVKPN913;20.0397;360T;MONE;MXN;N/A;1.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404072020L2;false;TPAC,FULJ,ILQD
2020-12-01T15:33:43.826Z;ISIN;EZ1FTWDJ4MB5;20.0402714;360T;MONE;MXN;N/A;1.77E8;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404071688L2;false;TPAC,FULJ,ILQD
2020-12-01T15:33:43.826Z;ISIN;EZ956LFSHZF9;20.037524;360T;MONE;MXN;N/A;1.77E8;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404071688L1;false;TPAC,FULJ,ILQD
2020-12-01T15:33:36.641Z;ISIN;EZ55KKCX2TY0;1.339621;360T;MONE;SGD;N/A;1.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404062333;false;FULJ,ILQD
2020-12-01T15:33:22.485Z;ISIN;EZVWD8V7PNV2;78.5734;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404071503L2;false;TPAC,FULJ,ILQD
2020-12-01T15:33:22.485Z;ISIN;EZ88F5SLLXF2;75.666;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404071503L1;false;TPAC,FULJ,ILQD
2020-12-01T15:33:20.293Z;ISIN;EZ55KKCX2TY0;1.339659;360T;MONE;SGD;N/A;1.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404061950;false;FULJ,ILQD
2020-12-01T15:32:47.729Z;ISIN;EZVZ0W6B0XN2;75.7472;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404071338L2;false;TPAC,FULJ,ILQD
2020-12-01T15:32:47.729Z;ISIN;EZ88F5SLLXF2;75.639;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404071338L1;false;TPAC,FULJ,ILQD
2020-12-01T15:32:40.190Z;ISIN;EZ7RG75SJ1Q1;1.204484;360T;MONE;USD;N/A;496994.25;USD;2020-12-29T00:00:00.000Z;360T;1010000281404067383L2;false;TPAC,FULJ,ILQD
2020-12-01T15:32:40.190Z;ISIN;EZBVSXG9XKD7;1.20159;360T;MONE;USD;N/A;496994.25;USD;2020-12-29T00:00:00.000Z;360T;1010000281404067383L1;false;TPAC,FULJ,ILQD
2020-12-01T15:32:23.681Z;ISIN;EZV1TKN6NGT1;75.6633;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404071152L2;false;TPAC,FULJ,ILQD
2020-12-01T15:32:23.681Z;ISIN;EZ88F5SLLXF2;75.6092;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404071152L1;false;TPAC,FULJ,ILQD
2020-12-01T15:32:15.220Z;ISIN;EZ2PQNGMVRP8;1.204259;360T;MONE;USD;N/A;233071.72;USD;2020-12-29T00:00:00.000Z;360T;1010000281404066365L2;false;TPAC,FULJ,ILQD
2020-12-01T15:32:15.220Z;ISIN;EZBVSXG9XKD7;1.20139;360T;MONE;USD;N/A;233071.72;USD;2020-12-29T00:00:00.000Z;360T;1010000281404066365L1;false;TPAC,FULJ,ILQD
2020-12-01T15:31:45.798Z;ISIN;EZ8G1MVF0JB8;1.204233;360T;MONE;USD;N/A;119783.79;USD;2020-12-29T00:00:00.000Z;360T;1010000281404065083L2;false;TPAC,FULJ,ILQD
2020-12-01T15:31:45.798Z;ISIN;EZBVSXG9XKD7;1.2015;360T;MONE;USD;N/A;119783.79;USD;2020-12-29T00:00:00.000Z;360T;1010000281404065083L1;false;TPAC,FULJ,ILQD
2020-12-01T15:31:41.985Z;ISIN;EZBV0R8WCPZ2;1.29633;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404070953L1;false;TPAC,FULJ,ILQD
2020-12-01T15:31:41.985Z;ISIN;EZ8WWFNT6XF2;1.2963162;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404070953L2;false;TPAC,FULJ,ILQD
2020-12-01T15:31:14.994Z;ISIN;EZBVSXG9XKD7;1.20166;360T;MONE;USD;N/A;68261.41;USD;2020-12-29T00:00:00.000Z;360T;1010000281404065077L1;false;TPAC,FULJ,ILQD
2020-12-01T15:31:14.994Z;ISIN;EZ4KPFL7R0D9;1.203682;360T;MONE;USD;N/A;68261.41;USD;2020-12-29T00:00:00.000Z;360T;1010000281404065077L2;false;TPAC,FULJ,ILQD
2020-12-01T15:30:59.545Z;ISIN;EZ738MK3R0H0;0.7353966;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404070405L1;false;TPAC,FULJ,ILQD
2020-12-01T15:30:59.545Z;ISIN;EZBBX3WTLW39;0.7354552;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404070405L2;false;TPAC,FULJ,ILQD
2020-12-01T15:30:41.051Z;ISIN;EZBVSXG9XKD7;1.20155;360T;MONE;USD;N/A;359228.68;USD;2020-12-29T00:00:00.000Z;360T;1010000281404064745L1;false;TPAC,FULJ,ILQD
2020-12-01T15:30:41.051Z;ISIN;EZV9FT3P0NK2;1.2032077;360T;MONE;USD;N/A;359228.68;USD;2020-12-29T00:00:00.000Z;360T;1010000281404064745L2;false;TPAC,FULJ,ILQD
2020-12-01T15:30:30.740Z;ISIN;EZ9VVG00HF75;1.20612;360T;MONE;CHF;N/A;5.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404067198L1;false;TPAC,FULJ,ILQD
2020-12-01T15:30:30.740Z;ISIN;EZ7MPV79TQ35;1.204345;360T;MONE;CHF;N/A;5.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404067198L2;false;TPAC,FULJ,ILQD
2020-12-01T15:30:17.053Z;ISIN;EZ94V73VTCN3;1.21017;360T;MONE;USD;N/A;76920.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404069848L4;false;TPAC,FULJ,ILQD
2020-12-01T15:30:17.053Z;ISIN;EZ2W6CMTR831;1.20611;360T;MONE;USD;N/A;75000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404069848L1;false;TPAC,FULJ,ILQD
2020-12-01T15:30:17.053Z;ISIN;EZ652TN57WQ0;1.209382;360T;MONE;USD;N/A;75000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404069848L3;false;TPAC,FULJ,ILQD
2020-12-01T15:30:17.053Z;ISIN;EZ1SG6HKZN43;1.207819;360T;MONE;USD;N/A;75000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404069848L2;false;TPAC,FULJ,ILQD
2020-12-01T15:30:03.728Z;ISIN;EZ3KM58CB1N8;1.2030982;360T;MONE;USD;N/A;239479.8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404063735L2;false;TPAC,FULJ,ILQD
2020-12-01T15:30:03.728Z;ISIN;EZBVSXG9XKD7;1.20152;360T;MONE;USD;N/A;239479.8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404063735L1;false;TPAC,FULJ,ILQD
2020-12-01T15:29:29.257Z;ISIN;EZBVSXG9XKD7;1.2013;360T;MONE;USD;N/A;1426032.48;USD;2020-12-29T00:00:00.000Z;360T;1010000281404063188L1;false;TPAC,FULJ,ILQD
2020-12-01T15:29:29.257Z;ISIN;EZB7MD0LXH66;1.2017593;360T;MONE;USD;N/A;1426032.48;USD;2020-12-29T00:00:00.000Z;360T;1010000281404063188L2;false;TPAC,FULJ,ILQD
2020-12-01T15:28:22.977Z;ISIN;EZBKW8CBCPX6;1.2015614;360T;MONE;USD;N/A;3.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404063080L1;false;TPAC,FULJ,ILQD
2020-12-01T15:28:22.977Z;ISIN;EZVZ97VZHH45;1.2015754;360T;MONE;USD;N/A;3.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404063080L2;false;TPAC,FULJ,ILQD
2020-12-01T15:28:17.374Z;ISIN;EZYBPGQ5Z2L7;1.570018;360T;MONE;CAD;N/A;500000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404069754L2;false;TPAC,FULJ,ILQD
2020-12-01T15:28:17.374Z;ISIN;EZBJYH029XM4;1.55681;360T;MONE;CAD;N/A;500000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404069754L1;false;TPAC,FULJ,ILQD
2020-12-01T15:28:05.162Z;ISIN;EZBKW8CBCPX6;1.201628;360T;MONE;USD;N/A;1.5E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404062584L1;false;TPAC,FULJ,ILQD
2020-12-01T15:28:05.162Z;ISIN;EZBVSXG9XKD7;1.20167;360T;MONE;USD;N/A;1.5E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404062584L2;false;TPAC,FULJ,ILQD
2020-12-01T15:26:09.225Z;ISIN;EZ29MTRJTWX5;0.8987;360T;MONE;GBP;N/A;8850.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404068286;false;FULJ,ILQD
2020-12-01T15:25:12.410Z;ISIN;EZ4LSF5G9X22;4.914897;360T;MONE;RON;N/A;5136554.0;RON;2020-12-29T00:00:00.000Z;360T;1010000281404060775L2;false;TPAC,FULJ,ILQD
2020-12-01T15:25:12.410Z;ISIN;EZ3H3MM072Y4;4.86896;360T;MONE;RON;N/A;5136554.0;RON;2020-12-29T00:00:00.000Z;360T;1010000281404060775L1;false;TPAC,FULJ,ILQD
2020-12-01T15:24:34.890Z;ISIN;EZ7YV4KFCKR7;1.2009025;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404069638L2;false;TPAC,FULJ,ILQD
2020-12-01T15:24:34.890Z;ISIN;EZBKW8CBCPX6;1.2008404;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404069638L1;false;TPAC,FULJ,ILQD
2020-12-01T15:24:34.866Z;ISIN;EZB2FYNVD7V6;104.54828;360T;MONE;JPY;N/A;4.0E7;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404061020L1;false;TPAC,FULJ,ILQD
2020-12-01T15:24:34.866Z;ISIN;EZ5T1T7J0S18;104.548;360T;MONE;JPY;N/A;4.0E7;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404061020L2;false;TPAC,FULJ,ILQD
2020-12-01T15:24:18.145Z;ISIN;EZ7YV4KFCKR7;1.2007215;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404069613L2;false;TPAC,FULJ,ILQD
2020-12-01T15:24:18.145Z;ISIN;EZBKW8CBCPX6;1.2006578;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404069613L1;false;TPAC,FULJ,ILQD
2020-12-01T15:23:43.748Z;ISIN;EZ89HSNJDC33;1.2039486;360T;MONE;USD;N/A;5000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404021111;false;FULJ,ILQD
2020-12-01T15:21:58.046Z;ISIN;EZ7YRBTFG273;1.2039341;360T;MONE;USD;N/A;2.9E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404021051;false;FULJ,ILQD
2020-12-01T15:21:18.066Z;ISIN;EZBVSXG9XKD7;1.20094;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404069390L2;false;TPAC,FULJ,ILQD
2020-12-01T15:21:18.066Z;ISIN;EZBKW8CBCPX6;1.2009004;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404069390L1;false;TPAC,FULJ,ILQD
2020-12-01T15:21:11.233Z;ISIN;EZBVSXG9XKD7;1.20096;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404069388L1;false;TPAC,FULJ,ILQD
2020-12-01T15:21:11.233Z;ISIN;EZ7YRBTFG273;1.2038076;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404069388L2;false;TPAC,FULJ,ILQD
2020-12-01T15:20:48.590Z;ISIN;EZ9KFQF32XW0;1.206341;360T;MONE;USD;N/A;5000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404059043;false;FULJ,ILQD
2020-12-01T15:19:06.017Z;ISIN;EZ79NGLVM7D4;1.201827;360T;MONE;USD;N/A;250000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404060188L2;false;TPAC,FULJ,ILQD
2020-12-01T15:19:06.017Z;ISIN;EZBVSXG9XKD7;1.20114;360T;MONE;USD;N/A;250000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404060188L1;false;TPAC,FULJ,ILQD
2020-12-01T15:17:46.519Z;ISIN;EZ7MPV79TQ35;1.2046865;360T;MONE;CHF;N/A;5.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404062227L2;false;TPAC,FULJ,ILQD
2020-12-01T15:17:46.519Z;ISIN;EZ9VVG00HF75;1.20646;360T;MONE;CHF;N/A;5.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404062227L1;false;TPAC,FULJ,ILQD
2020-12-01T15:15:23.276Z;ISIN;EZ7ZYV22K3Y5;15.24551;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-12-29T00:00:00.000Z;360T;1010000281404062078L2;false;TPAC,FULJ,ILQD
2020-12-01T15:15:23.276Z;ISIN;EZ60S1YCQVZ6;15.243531;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-12-29T00:00:00.000Z;360T;1010000281404062078L1;false;TPAC,FULJ,ILQD
2020-12-01T15:13:50.175Z;ISIN;EZ77JQHJ4HQ1;75.6955953;360T;MONE;RUB;N/A;1.188E9;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404061092L2;false;TPAC,FULJ,ILQD
2020-12-01T15:13:50.175Z;ISIN;EZ88F5SLLXF2;75.68794;360T;MONE;RUB;N/A;1.188E9;RUB;2020-12-29T00:00:00.000Z;360T;1010000281404061092L1;false;TPAC,FULJ,ILQD
2020-12-01T15:12:14.668Z;ISIN;EZ5YC3CW8061;0.89856;360T;MONE;GBP;N/A;12000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404053222;false;FULJ,ILQD
2020-12-01T15:12:12.823Z;ISIN;EZ738MK3R0H0;0.7354557;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404060236L1;false;TPAC,FULJ,ILQD
2020-12-01T15:12:12.823Z;ISIN;EZ8H2KS9CYT6;0.73547;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404060236L2;false;TPAC,FULJ,ILQD
2020-12-01T15:12:04.345Z;ISIN;EZ15XFHJQHG3;1.3360576;360T;MONE;USD;N/A;1200000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404053044;false;FULJ,ILQD
2020-12-01T15:10:06.983Z;ISIN;EZ3HDXP9KNW6;1.3355955;360T;MONE;USD;N/A;3.3E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404066096L2;false;TPAC,FULJ,ILQD
2020-12-01T15:10:06.983Z;ISIN;EZ3S41SVG2D5;1.3355932;360T;MONE;USD;N/A;3.3E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404066096L1;false;TPAC,FULJ,ILQD
2020-12-01T15:09:30.316Z;ISIN;EZV9FT3P0NK2;1.201084;360T;MONE;USD;N/A;1400000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404052085L2;false;TPAC,FULJ,ILQD
2020-12-01T15:09:30.316Z;ISIN;EZVZ97VZHH45;1.1993852;360T;MONE;USD;N/A;1400000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404052085L1;false;TPAC,FULJ,ILQD
2020-12-01T15:09:08.865Z;ISIN;EZBKW8CBCPX6;1.1994519;360T;MONE;USD;N/A;2.4E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404058366L1;false;TPAC,FULJ,ILQD
2020-12-01T15:09:08.865Z;ISIN;EZBVSXG9XKD7;1.1995;360T;MONE;USD;N/A;2.4E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404058366L2;false;TPAC,FULJ,ILQD
2020-12-01T15:07:14.175Z;ISIN;EZ9KFQF32XW0;1.203849;360T;MONE;USD;N/A;5000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404054160;false;FULJ,ILQD
2020-12-01T15:06:38.660Z;ISIN;EZ2MYWZ1HKR3;1.2026797;360T;MONE;USD;N/A;5.5E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404057465L2;false;TPAC,FULJ,ILQD
2020-12-01T15:06:38.660Z;ISIN;EZBVSXG9XKD7;1.19856;360T;MONE;USD;N/A;5.5E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404057465L1;false;TPAC,FULJ,ILQD
2020-12-01T15:06:13.766Z;ISIN;EZV9FT3P0NK2;1.200452;360T;MONE;USD;N/A;2700000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404051582L2;false;TPAC,FULJ,ILQD
2020-12-01T15:06:13.766Z;ISIN;EZVZ97VZHH45;1.1987552;360T;MONE;USD;N/A;2700000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404051582L1;false;TPAC,FULJ,ILQD
2020-12-01T15:05:27.786Z;ISIN;EZ4KPFL7R0D9;1.2012232;360T;MONE;USD;N/A;2000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404051345L2;false;TPAC,FULJ,ILQD
