Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-20T13:32:43.393Z;ISIN;EZ87VDX4LDY8;1.1688799;360T;MONE;USD;N/A;25000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376730L2;false;TPAC,FULJ,ILQD
2021-08-20T13:32:19.957Z;ISIN;EZ79TQBS9Z94;1.1678174;360T;MONE;USD;N/A;5.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461379468L1;false;TPAC,FULJ,ILQD
2021-08-20T13:32:19.957Z;ISIN;EZ6GJWQZY7H2;1.1678784;360T;MONE;USD;N/A;5.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461379468L2;false;TPAC,FULJ,ILQD
2021-08-20T13:30:16.446Z;ISIN;EZ79TQBS9Z94;1.1679366;360T;MONE;USD;N/A;16000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461378110;false;FULJ,ILQD
2021-08-20T13:30:09.632Z;ISIN;EZ9DNF2MRNM8;1.1693294;360T;MONE;USD;N/A;25000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376105;false;FULJ,ILQD
2021-08-20T13:29:59.822Z;ISIN;EZ6R65XKSW09;0.9167524;360T;MONE;CHF;N/A;3000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376680L1;false;TPAC,FULJ,ILQD
2021-08-20T13:29:59.822Z;ISIN;EZ5F9VXCWR02;0.9165948;360T;MONE;CHF;N/A;3000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376680L2;false;TPAC,FULJ,ILQD
2021-08-20T13:27:37.637Z;ISIN;EZ6GJWQZY7H2;1.1677246;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461377918;false;FULJ,ILQD
2021-08-20T13:27:18.477Z;ISIN;EZKYQ5N8J8B1;1.1702601;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461377760L1;false;TPAC,FULJ,ILQD
2021-08-20T13:27:18.477Z;ISIN;EZ6JBT7S57G6;1.1705856;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461377760L2;false;TPAC,FULJ,ILQD
2021-08-20T13:25:24.152Z;ISIN;EZ9LZ3NSFMC6;8.8328579;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461376895L1;false;TPAC,FULJ,ILQD
2021-08-20T13:25:24.152Z;ISIN;EZ17M41GQGG2;8.8327366;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461376895L2;false;TPAC,FULJ,ILQD
2021-08-20T13:25:06.170Z;ISIN;EZ21RFGRBL45;20.3985;360T;MONE;MXN;N/A;6000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461377268;false;FULJ,ILQD
2021-08-20T13:23:31.053Z;ISIN;EZ3C7HDMDWR5;1.16761;360T;MONE;USD;N/A;2518000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461375424L1;false;TPAC,FULJ,ILQD
2021-08-20T13:23:31.053Z;ISIN;EZVN3VLG11B4;1.1682954;360T;MONE;USD;N/A;2518000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461375424L2;false;TPAC,FULJ,ILQD
2021-08-20T13:22:42.581Z;ISIN;EZ7STV582B97;1.636761;360T;MONE;AUD;N/A;56193.64;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461376436;false;FULJ,ILQD
2021-08-20T13:21:20.085Z;ISIN;EZVS4F2QDSM1;300.02;360T;MONE;HUF;N/A;3.0E9;HUF;2021-09-17T00:00:00.000Z;360T;1010000281461376333L1;false;TPAC,FULJ,ILQD
2021-08-20T13:21:20.085Z;ISIN;EZ1Q051C48B0;300.1259;360T;MONE;HUF;N/A;3.0E9;HUF;2021-09-17T00:00:00.000Z;360T;1010000281461376333L2;false;TPAC,FULJ,ILQD
2021-08-20T13:15:09.431Z;ISIN;EZ1H4C9X8D22;17.831672;360T;MONE;ZAR;N/A;63484.47;ZAR;2021-09-17T00:00:00.000Z;360T;1010000281461374356;false;FULJ,ILQD
2021-08-20T13:12:49.760Z;ISIN;EZ2TH6792G38;1.2894687;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461367936L1;false;TPAC,FULJ,ILQD
2021-08-20T13:12:49.760Z;ISIN;EZWVRYZYWZK9;1.28948;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461367936L2;false;TPAC,FULJ,ILQD
2021-08-20T13:12:13.617Z;ISIN;EZ497T8C25H3;1.071187;360T;MONE;CHF;N/A;11400.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461374102;false;FULJ,ILQD
2021-08-20T13:11:55.172Z;ISIN;EZ79TQBS9Z94;1.1675779;360T;MONE;USD;N/A;4.5E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461375246L1;false;TPAC,FULJ,ILQD
2021-08-20T13:11:55.172Z;ISIN;EZ6GJWQZY7H2;1.1676389;360T;MONE;USD;N/A;4.5E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461375246L2;false;TPAC,FULJ,ILQD
2021-08-20T13:11:45.263Z;ISIN;EZ79TQBS9Z94;1.167457;360T;MONE;USD;N/A;4.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461375157L1;false;TPAC,FULJ,ILQD
2021-08-20T13:11:45.263Z;ISIN;EZ6GJWQZY7H2;1.167518;360T;MONE;USD;N/A;4.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461375157L2;false;TPAC,FULJ,ILQD
2021-08-20T13:09:18.163Z;ISIN;EZ79TQBS9Z94;1.167491;360T;MONE;USD;N/A;33000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461373485;false;FULJ,ILQD
2021-08-20T13:05:33.188Z;ISIN;EZVLF327QQ02;20.459657;360T;MONE;MXN;N/A;2000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461369685;false;FULJ,ILQD
2021-08-20T13:01:32.420Z;ISIN;EZ6GJWQZY7H2;1.1665784;360T;MONE;USD;N/A;1.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461371278L1;false;TPAC,FULJ,ILQD
2021-08-20T13:01:32.420Z;ISIN;EZ8K1B180SP8;1.1666217;360T;MONE;USD;N/A;1.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461371278L2;false;TPAC,FULJ,ILQD
2021-08-20T12:57:17.906Z;ISIN;EZ6R65XKSW09;0.9182735;360T;MONE;CHF;N/A;1800000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461368301L2;false;TPAC,FULJ,ILQD
2021-08-20T12:57:17.906Z;ISIN;EZ2NNPMGJT95;0.9183388;360T;MONE;CHF;N/A;1800000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461368301L1;false;TPAC,FULJ,ILQD
2021-08-20T12:57:07.411Z;ISIN;EZ3ZBXG92CC4;8.8889;360T;MONE;MAD;N/A;125000.0;MAD;2021-09-17T00:00:00.000Z;360T;1010000281461368180;false;FULJ,ILQD
2021-08-20T12:56:28.232Z;ISIN;EZ79TQBS9Z94;1.1668989;360T;MONE;USD;N/A;15000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461368253;false;FULJ,ILQD
2021-08-20T12:56:01.811Z;ISIN;EZ10ZMZ9BQB3;1.0713755;360T;MONE;CHF;N/A;1.0E8;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461368165L1;false;TPAC,FULJ,ILQD
2021-08-20T12:56:01.811Z;ISIN;EZBFN93KGR43;1.0713729;360T;MONE;CHF;N/A;1.0E8;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461368165L2;false;TPAC,FULJ,ILQD
2021-08-20T12:52:57.574Z;ISIN;EZ21RFGRBL45;20.3714;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461367727;false;FULJ,ILQD
2021-08-20T12:50:42.477Z;ISIN;EZ4G07F2SRX2;4.58901;360T;MONE;PLN;N/A;4500000.0;PLN;2021-09-17T00:00:00.000Z;360T;1010000281461367536L1;false;TPAC,FULJ,ILQD
2021-08-20T12:50:42.477Z;ISIN;EZ6BPMVDSP83;4.5955728;360T;MONE;PLN;N/A;4500000.0;PLN;2021-09-17T00:00:00.000Z;360T;1010000281461367536L2;false;TPAC,FULJ,ILQD
2021-08-20T12:49:16.620Z;ISIN;EZ3C60WSD1S1;1.1699967;360T;MONE;USD;N/A;100000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461367860;false;FULJ,ILQD
2021-08-20T12:43:54.996Z;ISIN;EZ6K529V3BH8;1.361256;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461366615L1;false;TPAC,FULJ,ILQD
2021-08-20T12:43:54.996Z;ISIN;EZB5VNSWN143;1.3612585;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461366615L2;false;TPAC,FULJ,ILQD
2021-08-20T12:43:52.751Z;ISIN;EZ21RFGRBL45;20.341012;360T;MONE;MXN;N/A;1.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461366470L2;false;TPAC,FULJ,ILQD
2021-08-20T12:43:52.751Z;ISIN;EZ95G0RT0SZ6;20.338355;360T;MONE;MXN;N/A;1.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461366470L1;false;TPAC,FULJ,ILQD
2021-08-20T12:42:16.974Z;ISIN;EZ21RFGRBL45;20.348852;360T;MONE;MXN;N/A;3000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461366087;false;FULJ,ILQD
2021-08-20T12:42:06.836Z;ISIN;EZ51WKV7J8Y0;1.1711571;360T;MONE;USD;N/A;94000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461367788;false;FULJ,ILQD
2021-08-20T12:41:54.007Z;ISIN;EZ21RFGRBL45;20.3469;360T;MONE;MXN;N/A;4000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461366071;false;FULJ,ILQD
2021-08-20T12:39:56.348Z;ISIN;EZ6GJWQZY7H2;1.1671186;360T;MONE;USD;N/A;2.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361482L2;false;TPAC,FULJ,ILQD
2021-08-20T12:39:56.348Z;ISIN;EZ79TQBS9Z94;1.1670578;360T;MONE;USD;N/A;2.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361482L1;false;TPAC,FULJ,ILQD
2021-08-20T12:37:33.003Z;ISIN;EZ4CY7J7YJX6;109.71192;360T;MONE;JPY;N/A;1.1E10;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461365702L1;false;TPAC,FULJ,ILQD
2021-08-20T12:37:33.003Z;ISIN;EZ36JBR3CQ38;109.71097;360T;MONE;JPY;N/A;1.1E10;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461365702L2;false;TPAC,FULJ,ILQD
2021-08-20T12:37:04.502Z;ISIN;EZ2GKZ8XRXQ5;0.682182;360T;MONE;USD;N/A;2.7E7;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461365621L1;false;TPAC,FULJ,ILQD
2021-08-20T12:37:04.502Z;ISIN;EZ5NVF5TP857;0.68218;360T;MONE;USD;N/A;2.7E7;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461365621L2;false;TPAC,FULJ,ILQD
2021-08-20T12:35:43.528Z;ISIN;EZBGSBRK3WM3;0.712618;360T;MONE;USD;N/A;8.6E7;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461365573L1;false;TPAC,FULJ,ILQD
2021-08-20T12:35:43.528Z;ISIN;EZBWWZGR3H52;0.712619;360T;MONE;USD;N/A;8.6E7;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461365573L2;false;TPAC,FULJ,ILQD
2021-08-20T12:28:37.246Z;ISIN;EZ79TQBS9Z94;1.1670777;360T;MONE;USD;N/A;5160000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461362748L1;false;TPAC,FULJ,ILQD
2021-08-20T12:28:37.246Z;ISIN;EZ6GJWQZY7H2;1.1671386;360T;MONE;USD;N/A;5160000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461362748L2;false;TPAC,FULJ,ILQD
2021-08-20T12:28:09.106Z;ISIN;EZ5RYVR1MYD7;1.1685903;360T;MONE;USD;N/A;700000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461363160;false;FULJ,ILQD
2021-08-20T12:26:26.884Z;ISIN;EZ4DZDK4HYL9;1.1693616;360T;MONE;USD;N/A;229000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361833;false;FULJ,ILQD
2021-08-20T12:26:08.416Z;ISIN;EZB5VNSWN143;1.361348;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461362276L2;false;TPAC,FULJ,ILQD
2021-08-20T12:26:08.416Z;ISIN;EZ6K529V3BH8;1.361346;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461362276L1;false;TPAC,FULJ,ILQD
2021-08-20T12:26:06.803Z;ISIN;EZFG8MYYFD05;1.1682684;360T;MONE;USD;N/A;273000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361718;false;FULJ,ILQD
2021-08-20T12:25:57.644Z;ISIN;EZ6K529V3BH8;1.361286;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461362082L1;false;TPAC,FULJ,ILQD
2021-08-20T12:25:57.644Z;ISIN;EZB5VNSWN143;1.361288;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461362082L2;false;TPAC,FULJ,ILQD
2021-08-20T12:25:44.044Z;ISIN;EZWVRYZYWZK9;1.2901;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461361986L2;false;TPAC,FULJ,ILQD
2021-08-20T12:25:44.044Z;ISIN;EZ2TH6792G38;1.2900872;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461361986L1;false;TPAC,FULJ,ILQD
2021-08-20T12:25:24.596Z;ISIN;EZCVYMD21PC1;15.289744;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-09-17T00:00:00.000Z;360T;1010000281461361873L1;false;TPAC,FULJ,ILQD
2021-08-20T12:25:24.596Z;ISIN;EZBVKPQTBXM0;15.30561;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-09-17T00:00:00.000Z;360T;1010000281461361873L2;false;TPAC,FULJ,ILQD
2021-08-20T12:24:48.548Z;ISIN;EZ6WGM1VDGH5;1.363058;360T;MONE;SGD;N/A;1500000.0;SGD;2021-09-17T00:00:00.000Z;360T;1010000281461361748L2;false;TPAC,FULJ,ILQD
2021-08-20T12:24:48.548Z;ISIN;EZNMDGYJ8488;1.363013;360T;MONE;SGD;N/A;1500000.0;SGD;2021-09-17T00:00:00.000Z;360T;1010000281461361748L1;false;TPAC,FULJ,ILQD
2021-08-20T12:24:42.856Z;ISIN;EZB95D1VZCS6;0.857286;360T;MONE;GBP;N/A;60000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461361707;false;FULJ,ILQD
2021-08-20T12:24:31.278Z;ISIN;EZWVRYZYWZK9;1.29023;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461362576L2;false;TPAC,FULJ,ILQD
2021-08-20T12:24:31.278Z;ISIN;EZ2TH6792G38;1.2902163;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461362576L1;false;TPAC,FULJ,ILQD
2021-08-20T12:23:39.668Z;ISIN;EZ79TQBS9Z94;1.1670416;360T;MONE;USD;N/A;300000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461362063;false;FULJ,ILQD
2021-08-20T12:23:21.955Z;ISIN;EZ3S84V6T4F8;0.008367025;360T;MONE;CHF;N/A;1.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461360810L1;false;TPAC,FULJ,ILQD
2021-08-20T12:23:21.955Z;ISIN;EZ1CG5BYVK03;0.0083669;360T;MONE;CHF;N/A;1.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461360810L2;false;TPAC,FULJ,ILQD
2021-08-20T12:22:49.632Z;ISIN;EZ9LZ3NSFMC6;8.847027;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461361532L1;false;TPAC,FULJ,ILQD
2021-08-20T12:22:49.632Z;ISIN;EZ2YL038K1F2;8.84697;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461361532L2;false;TPAC,FULJ,ILQD
2021-08-20T12:21:05.315Z;ISIN;EZ5RYVR1MYD7;1.167994;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461361652L2;false;TPAC,FULJ,ILQD
2021-08-20T12:21:05.315Z;ISIN;EZ6GJWQZY7H2;1.1665484;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461361652L1;false;TPAC,FULJ,ILQD
2021-08-20T12:20:51.932Z;ISIN;EZ79TQBS9Z94;1.1666572;360T;MONE;USD;N/A;100000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461361350;false;FULJ,ILQD
2021-08-20T12:19:43.105Z;ISIN;EZ3WF4S5K7Q3;9.0822305;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461360326L1;false;TPAC,FULJ,ILQD
2021-08-20T12:19:43.105Z;ISIN;EZ1FFM6MPTV8;9.0822;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461360326L2;false;TPAC,FULJ,ILQD
2021-08-20T12:19:15.055Z;ISIN;EZ6K529V3BH8;1.3610154;360T;MONE;USD;N/A;6860000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461360278L1;false;TPAC,FULJ,ILQD
2021-08-20T12:19:15.055Z;ISIN;EZB5VNSWN143;1.3610182;360T;MONE;USD;N/A;6860000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461360278L2;false;TPAC,FULJ,ILQD
2021-08-20T12:18:52.903Z;ISIN;EZ36JBR3CQ38;109.686;360T;MONE;JPY;N/A;5.5E9;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461359986L2;false;TPAC,FULJ,ILQD
2021-08-20T12:18:52.903Z;ISIN;EZ4CY7J7YJX6;109.68696;360T;MONE;JPY;N/A;5.5E9;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461359986L1;false;TPAC,FULJ,ILQD
2021-08-20T12:18:23.479Z;ISIN;EZ58MGXPJTY1;6.37151;360T;MONE;DKK;N/A;6.0E7;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461359575L2;false;TPAC,FULJ,ILQD
2021-08-20T12:18:23.479Z;ISIN;EZ4GY1SXT4P4;6.3716271;360T;MONE;DKK;N/A;6.0E7;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461359575L1;false;TPAC,FULJ,ILQD
2021-08-20T12:18:05.664Z;ISIN;EZGF82W275P6;0.91786;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461359277L2;false;TPAC,FULJ,ILQD
2021-08-20T12:18:05.664Z;ISIN;EZ6R65XKSW09;0.9178824;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461359277L1;false;TPAC,FULJ,ILQD
2021-08-20T12:17:52.860Z;ISIN;EZBWWZGR3H52;0.71275;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461359035L2;false;TPAC,FULJ,ILQD
2021-08-20T12:17:52.860Z;ISIN;EZBGSBRK3WM3;0.7127488;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461359035L1;false;TPAC,FULJ,ILQD
2021-08-20T12:17:43.186Z;ISIN;EZ4JRM60P946;7.59005;360T;MONE;CNY;N/A;6.71E7;CNY;2021-09-17T00:00:00.000Z;360T;1010000281461358497L1;false;TPAC,FULJ,ILQD
2021-08-20T12:17:43.186Z;ISIN;EZ74C4DQQ6Z1;7.5907;360T;MONE;CNY;N/A;6.71E7;CNY;2021-09-17T00:00:00.000Z;360T;1010000281461358497L2;false;TPAC,FULJ,ILQD
2021-08-20T12:16:34.221Z;ISIN;EZ6GJWQZY7H2;1.1670486;360T;MONE;USD;N/A;4000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461359814L2;false;TPAC,FULJ,ILQD
2021-08-20T12:16:34.221Z;ISIN;EZ79TQBS9Z94;1.1669875;360T;MONE;USD;N/A;4000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461359814L1;false;TPAC,FULJ,ILQD
2021-08-20T12:15:12.831Z;ISIN;EZB5VNSWN143;1.361059;360T;MONE;USD;N/A;400000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461360127L1;false;TPAC,FULJ,ILQD
2021-08-20T12:15:12.831Z;ISIN;EZ54Z16GD674;1.361729;360T;MONE;USD;N/A;400000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461360127L2;false;TPAC,FULJ,ILQD
2021-08-20T12:15:04.783Z;ISIN;EZ2Z9G6XYHD2;0.857411;360T;MONE;GBP;N/A;321825.58;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461361678L1;false;TPAC,FULJ,ILQD
2021-08-20T12:14:17.642Z;ISIN;EZ6GJWQZY7H2;1.1669889;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461360957L2;false;TPAC,FULJ,ILQD
2021-08-20T12:14:17.642Z;ISIN;EZ79TQBS9Z94;1.1669272;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461360957L1;false;TPAC,FULJ,ILQD
2021-08-20T12:13:56.507Z;ISIN;EZJ9H4F2G453;10.603874;360T;MONE;NOK;N/A;6.215E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461357720L2;false;TPAC,FULJ,ILQD
2021-08-20T12:13:56.507Z;ISIN;EZ4VGZTZVW65;10.5984442;360T;MONE;NOK;N/A;6.215E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461357720L1;false;TPAC,FULJ,ILQD
2021-08-20T12:10:32.740Z;ISIN;EZS86GSQHV93;1.16741;360T;MONE;USD;N/A;250000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461361192;false;FULJ,ILQD
2021-08-20T12:07:03.807Z;ISIN;EZ25C7M1Q025;1.647604;360T;MONE;AUD;N/A;4050000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461357591;false;FULJ,ILQD
2021-08-20T12:05:05.742Z;ISIN;EZ79TQBS9Z94;1.1669879;360T;MONE;USD;N/A;2000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461358691L1;false;TPAC,FULJ,ILQD
2021-08-20T12:02:05.764Z;ISIN;EZ4VGZTZVW65;10.5905881;360T;MONE;NOK;N/A;7500000.0;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461353810L1;false;TPAC,FULJ,ILQD
2021-08-20T12:01:35.080Z;ISIN;EZ7TW1Q7H2B9;3.672813;360T;MONE;AED;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461356342L2;false;TPAC,FULJ,ILQD
2021-08-20T12:01:35.080Z;ISIN;EZ5FFTFK6ZZ3;3.6727;360T;MONE;AED;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461356342L1;false;TPAC,FULJ,ILQD
2021-08-20T12:01:34.593Z;ISIN;EZ1MKJLKP9R1;7.436605;360T;MONE;DKK;N/A;1.2E7;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461353730L1;false;TPAC,FULJ,ILQD
2021-08-20T12:00:26.610Z;ISIN;EZB0NJDX8DH2;20.2720054;360T;MONE;MXN;N/A;1.0E7;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461356338L1;false;TPAC,FULJ,ILQD
2021-08-20T12:00:26.610Z;ISIN;EZ1HZZQ5N7Y4;20.27453;360T;MONE;MXN;N/A;1.0E7;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461356338L2;false;TPAC,FULJ,ILQD
2021-08-20T11:59:26.619Z;ISIN;EZ4FX1MS2WF2;7.43677;360T;MONE;DKK;N/A;300000.0;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461358105L1;false;TPAC,FULJ,ILQD
2021-08-20T11:59:26.619Z;ISIN;EZ5TPJCRY294;7.4368502;360T;MONE;DKK;N/A;300000.0;DKK;2021-09-17T00:00:00.000Z;360T;1010000281461358105L2;false;TPAC,FULJ,ILQD
2021-08-20T11:58:56.981Z;ISIN;EZ2Z9G6XYHD2;0.857173;360T;MONE;GBP;N/A;3.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461348062L1;false;TPAC,FULJ,ILQD
2021-08-20T11:58:56.981Z;ISIN;EZB95D1VZCS6;0.857216;360T;MONE;GBP;N/A;3.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461348062L2;false;TPAC,FULJ,ILQD
2021-08-20T11:57:57.078Z;ISIN;EZ6YT5XZ4XT5;1.0712604;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461358181;false;FULJ,ILQD
2021-08-20T11:57:50.883Z;ISIN;EZ79TQBS9Z94;1.166727;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461348058L1;false;TPAC,FULJ,ILQD
2021-08-20T11:57:50.883Z;ISIN;EZ6GJWQZY7H2;1.1667881;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461348058L2;false;TPAC,FULJ,ILQD
2021-08-20T11:57:12.485Z;ISIN;EZ79TQBS9Z94;1.1667397;360T;MONE;USD;N/A;99491.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461355606;false;FULJ,ILQD
2021-08-20T11:56:58.147Z;ISIN;EZ6GJWQZY7H2;1.1667882;360T;MONE;USD;N/A;9.5E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461348037L2;false;TPAC,FULJ,ILQD
2021-08-20T11:56:58.147Z;ISIN;EZ79TQBS9Z94;1.1667271;360T;MONE;USD;N/A;9.5E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461348037L1;false;TPAC,FULJ,ILQD
2021-08-20T11:55:24.759Z;ISIN;EZMWH30HDWS6;0.0419514;360T;MONE;CHF;N/A;8.0E8;CZK;2021-09-17T00:00:00.000Z;360T;1010000281461355267L1;false;TPAC,FULJ,ILQD
2021-08-20T11:55:24.759Z;ISIN;EZNDJ672KZ53;0.04195;360T;MONE;CHF;N/A;8.0E8;CZK;2021-09-17T00:00:00.000Z;360T;1010000281461355267L2;false;TPAC,FULJ,ILQD
2021-08-20T11:54:28.370Z;ISIN;EZ87VDX4LDY8;1.1678599;360T;MONE;USD;N/A;60000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461356711L2;false;TPAC,FULJ,ILQD
