Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-11T14:13:08.204Z;ISIN;EZ625RJZ8FY9;7.8405;360T;MONE;HKD;N/A;7.5E7;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308579496L1;false;TPAC,FULJ,ILQD
2019-01-11T14:11:19.733Z;ISIN;EZ2HLYB3KB96;1.1506055;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308580646L2;false;TPAC,FULJ,ILQD
2019-01-11T14:11:19.733Z;ISIN;EZ578Y370QV6;1.15051;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308580646L1;false;TPAC,FULJ,ILQD
2019-01-11T14:09:27.917Z;ISIN;EZ8DZJXH5R20;1.281144;360T;MONE;USD;N/A;9000000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308577631L2;false;TPAC,FULJ,ILQD
2019-01-11T14:09:27.917Z;ISIN;EZ7HGLCTLF58;1.280957;360T;MONE;USD;N/A;9000000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308577631L1;false;TPAC,FULJ,ILQD
2019-01-11T14:09:07.550Z;ISIN;EZ1LWQTF9FH6;1.1508545;360T;MONE;USD;N/A;3.5E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308580192L2;false;TPAC,FULJ,ILQD
2019-01-11T14:09:07.550Z;ISIN;EZ58LBHRSFX5;1.1505725;360T;MONE;USD;N/A;3.5E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308580192L1;false;TPAC,FULJ,ILQD
2019-01-11T14:07:46.354Z;ISIN;EZ7DVMNL5RY1;6.482878;360T;MONE;DKK;N/A;6.5E8;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308575731L1;false;TPAC,FULJ,ILQD
2019-01-11T14:07:46.354Z;ISIN;EZ926VG3KB75;6.4823;360T;MONE;DKK;N/A;6.5E8;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308575731L2;false;TPAC,FULJ,ILQD
2019-01-11T14:07:44.466Z;ISIN;EZ58LBHRSFX5;1.1511542;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308582078L1;false;TPAC,FULJ,ILQD
2019-01-11T14:07:44.466Z;ISIN;EZ1LWQTF9FH6;1.1514346;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308582078L2;false;TPAC,FULJ,ILQD
2019-01-11T14:06:42.827Z;ISIN;EZV3Z3DXBQV3;7.840794;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308579704L1;false;TPAC,FULJ,ILQD
2019-01-11T14:06:42.827Z;ISIN;EZ625RJZ8FY9;7.8404;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308579704L2;false;TPAC,FULJ,ILQD
2019-01-11T14:05:35.740Z;ISIN;EZBWMJHQG6B2;0.9017111;360T;MONE;GBP;N/A;180000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308580508;false;FULJ,ILQD
2019-01-11T14:04:38.014Z;ISIN;EZ8F6KNT31M7;8.8923;360T;MONE;SEK;N/A;4000000.0;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308580301L2;false;TPAC,FULJ,ILQD
2019-01-11T14:04:38.014Z;ISIN;EZ723MLRNJP2;8.893031;360T;MONE;SEK;N/A;4000000.0;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308580301L1;false;TPAC,FULJ,ILQD
2019-01-11T14:03:44.920Z;ISIN;EZ7KL5B8BGJ0;8.47825;360T;MONE;NOK;N/A;100000.0;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308579942L2;false;TPAC,FULJ,ILQD
2019-01-11T14:03:44.920Z;ISIN;EZ8XRC8H4QT4;8.478643;360T;MONE;NOK;N/A;100000.0;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308579942L1;false;TPAC,FULJ,ILQD
2019-01-11T14:03:38.663Z;ISIN;EZ1MD31042L6;1.324;360T;MONE;CAD;N/A;1.3E7;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308579300L2;false;TPAC,FULJ,ILQD
2019-01-11T14:03:38.663Z;ISIN;EZ7SJHM04XW3;1.324087;360T;MONE;CAD;N/A;1.3E7;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308579300L1;false;TPAC,FULJ,ILQD
2019-01-11T14:03:01.275Z;ISIN;EZ7CBXV9WMD8;1.1531055;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308579247L2;false;TPAC,FULJ,ILQD
2019-01-11T14:03:01.275Z;ISIN;EZ578Y370QV6;1.15244;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308579247L1;false;TPAC,FULJ,ILQD
2019-01-11T14:02:55.805Z;ISIN;EZBWDRJP14K9;3.665122;360T;MONE;ILS;N/A;250000.0;ILS;2019-02-08T00:00:00.000Z;360T;1010000281308579635L1;false;TPAC,FULJ,ILQD
2019-01-11T14:02:55.805Z;ISIN;EZ1NZGGFX9L3;3.6649;360T;MONE;ILS;N/A;250000.0;ILS;2019-02-08T00:00:00.000Z;360T;1010000281308579635L2;false;TPAC,FULJ,ILQD
2019-01-11T14:02:48.931Z;ISIN;EZ58LBHRSFX5;1.1520911;360T;MONE;USD;N/A;8750000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308579202L1;false;TPAC,FULJ,ILQD
2019-01-11T14:02:48.931Z;ISIN;EZ1LWQTF9FH6;1.1523733;360T;MONE;USD;N/A;8750000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308579202L2;false;TPAC,FULJ,ILQD
2019-01-11T14:02:34.197Z;ISIN;EZ578Y370QV6;1.15237;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308579197L1;false;TPAC,FULJ,ILQD
2019-01-11T14:02:34.197Z;ISIN;EZ7CBXV9WMD8;1.1530355;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308579197L2;false;TPAC,FULJ,ILQD
2019-01-11T14:02:07.557Z;ISIN;EZV3Z3DXBQV3;7.841355;360T;MONE;HKD;N/A;8800000.0;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308579144L1;false;TPAC,FULJ,ILQD
2019-01-11T14:02:07.557Z;ISIN;EZ978W0YR6V4;7.838062;360T;MONE;HKD;N/A;8800000.0;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308579144L2;false;TPAC,FULJ,ILQD
2019-01-11T14:01:19.323Z;ISIN;EZ926VG3KB75;6.47604;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308578614L2;false;TPAC,FULJ,ILQD
2019-01-11T14:01:19.323Z;ISIN;EZ7DVMNL5RY1;6.4766578;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308578614L1;false;TPAC,FULJ,ILQD
2019-01-11T14:00:36.612Z;ISIN;EZ578Y370QV6;1.1527;360T;MONE;USD;N/A;4.5E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308578950L2;false;TPAC,FULJ,ILQD
2019-01-11T14:00:36.612Z;ISIN;EZ1LWQTF9FH6;1.1526035;360T;MONE;USD;N/A;4.5E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308578950L1;false;TPAC,FULJ,ILQD
2019-01-11T14:00:13.866Z;ISIN;EZV7RTM195C8;108.185;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308573696L2;false;TPAC,FULJ,ILQD
2019-01-11T14:00:13.866Z;ISIN;EZB4Q71ZMP65;108.19389;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308573696L1;false;TPAC,FULJ,ILQD
2019-01-11T13:54:57.328Z;ISIN;EZ58LBHRSFX5;1.1522021;360T;MONE;USD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308578806L1;false;TPAC,FULJ,ILQD
2019-01-11T13:54:57.328Z;ISIN;EZ1LWQTF9FH6;1.1524837;360T;MONE;USD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308578806L2;false;TPAC,FULJ,ILQD
2019-01-11T13:53:27.508Z;ISIN;EZ25LBLTNF04;7.458841;360T;MONE;DKK;N/A;640000.0;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308576741L2;false;TPAC,FULJ,ILQD
2019-01-11T13:53:27.508Z;ISIN;EZ8J705786J8;7.4644;360T;MONE;DKK;N/A;610000.0;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308576741L1;false;TPAC,FULJ,ILQD
2019-01-11T13:39:28.311Z;ISIN;EZ58LBHRSFX5;1.1528221;360T;MONE;USD;N/A;3.6E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308574677L1;false;TPAC,FULJ,ILQD
2019-01-11T13:39:28.311Z;ISIN;EZ1LWQTF9FH6;1.1531037;360T;MONE;USD;N/A;3.6E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308574677L2;false;TPAC,FULJ,ILQD
2019-01-11T13:38:02.572Z;ISIN;EZ7JC8L3VR52;1.1323187;360T;MONE;CHF;N/A;1.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308578306L1;false;TPAC,FULJ,ILQD
2019-01-11T13:38:02.572Z;ISIN;EZV2SZRH3NV8;1.1322816;360T;MONE;CHF;N/A;1.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308578306L2;false;TPAC,FULJ,ILQD
2019-01-11T13:34:32.451Z;ISIN;EZ58LBHRSFX5;1.151859;360T;MONE;USD;N/A;251000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308577910;false;FULJ,ILQD
2019-01-11T13:33:46.682Z;ISIN;EZ5SKCDY6FH6;8.889475;360T;MONE;SEK;N/A;3.0E7;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308573326L1;false;TPAC,FULJ,ILQD
2019-01-11T13:33:46.682Z;ISIN;EZ723MLRNJP2;8.8874784;360T;MONE;SEK;N/A;3.0E7;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308573326L2;false;TPAC,FULJ,ILQD
2019-01-11T13:33:04.244Z;ISIN;EZ7XGY68KH74;8.46679;360T;MONE;NOK;N/A;5000000.0;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308573150L1;false;TPAC,FULJ,ILQD
2019-01-11T13:33:04.244Z;ISIN;EZ8XRC8H4QT4;8.4656477;360T;MONE;NOK;N/A;5000000.0;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308573150L2;false;TPAC,FULJ,ILQD
2019-01-11T13:32:32.726Z;ISIN;EZ1LWQTF9FH6;1.1522835;360T;MONE;USD;N/A;3.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308564110L2;false;TPAC,FULJ,ILQD
2019-01-11T13:32:32.726Z;ISIN;EZ58LBHRSFX5;1.1520013;360T;MONE;USD;N/A;3.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308564110L1;false;TPAC,FULJ,ILQD
2019-01-11T13:32:12.291Z;ISIN;EZ7DVMNL5RY1;6.4750316;360T;MONE;DKK;N/A;1.5E7;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308573112L2;false;TPAC,FULJ,ILQD
2019-01-11T13:32:12.291Z;ISIN;EZ5NQJPB4JQ9;6.4766891;360T;MONE;DKK;N/A;1.5E7;DKK;2019-02-08T00:00:00.000Z;360T;1010000281308573112L1;false;TPAC,FULJ,ILQD
2019-01-11T13:31:09.320Z;ISIN;EZ58LBHRSFX5;1.1530809;360T;MONE;USD;N/A;3.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308563551L1;false;TPAC,FULJ,ILQD
2019-01-11T13:31:09.320Z;ISIN;EZ1LWQTF9FH6;1.1533635;360T;MONE;USD;N/A;3.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308563551L2;false;TPAC,FULJ,ILQD
2019-01-11T13:29:09.006Z;ISIN;EZ1LWQTF9FH6;1.15241;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308573742L2;false;TPAC,FULJ,ILQD
2019-01-11T13:29:09.006Z;ISIN;EZ58LBHRSFX5;1.1521274;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308573742L1;false;TPAC,FULJ,ILQD
2019-01-11T13:28:19.774Z;ISIN;EZV2SZRH3NV8;1.1320108;360T;MONE;CHF;N/A;100800.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308576405;false;FULJ,ILQD
2019-01-11T13:27:43.927Z;ISIN;EZ1LWQTF9FH6;1.1529131;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308577771L1;false;TPAC,FULJ,ILQD
2019-01-11T13:27:43.927Z;ISIN;EZ578Y370QV6;1.15301;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308577771L2;false;TPAC,FULJ,ILQD
2019-01-11T13:23:01.940Z;ISIN;EZ9JX3VY7N93;1.287046;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308577450L2;false;TPAC,FULJ,ILQD
2019-01-11T13:23:01.940Z;ISIN;EZ1TCBPT81T7;1.28125;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308577450L1;false;TPAC,FULJ,ILQD
2019-01-11T13:21:50.896Z;ISIN;EZ266H2B4BR1;1.152696;360T;MONE;USD;N/A;3.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308562942L2;false;TPAC,FULJ,ILQD
2019-01-11T13:21:50.896Z;ISIN;EZ58LBHRSFX5;1.152032;360T;MONE;USD;N/A;3.0E8;USD;2019-02-08T00:00:00.000Z;360T;1010000281308562942L1;false;TPAC,FULJ,ILQD
2019-01-11T13:20:29.492Z;ISIN;EZ58LBHRSFX5;1.152222;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308573006L1;false;TPAC,FULJ,ILQD
2019-01-11T13:20:29.492Z;ISIN;EZ1LWQTF9FH6;1.152504;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308573006L2;false;TPAC,FULJ,ILQD
2019-01-11T13:15:07.850Z;ISIN;EZ5F059JRBB8;4.3076;360T;MONE;BRL;N/A;6433733.0;BRL;2019-02-08T00:00:00.000Z;360T;1010000281308562000;false;FULJ,ILQD
2019-01-11T13:10:45.828Z;ISIN;EZ7Y33V59SZ6;22.09161;360T;MONE;CZK;N/A;220000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308572054;false;FULJ,ILQD
2019-01-11T13:09:04.253Z;ISIN;EZ1LWQTF9FH6;1.153084;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308575384L2;false;TPAC,FULJ,ILQD
2019-01-11T13:09:04.253Z;ISIN;EZ58LBHRSFX5;1.152802;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308575384L1;false;TPAC,FULJ,ILQD
2019-01-11T13:07:36.472Z;ISIN;EZ8DZJXH5R20;1.2811983;360T;MONE;USD;N/A;3.1E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308575337L2;false;TPAC,FULJ,ILQD
2019-01-11T13:07:36.472Z;ISIN;EZ7HGLCTLF58;1.28101;360T;MONE;USD;N/A;3.1E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308575337L1;false;TPAC,FULJ,ILQD
2019-01-11T13:07:12.307Z;ISIN;EZ1MD31042L6;1.32221;360T;MONE;CAD;N/A;8000000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308575092L2;false;TPAC,FULJ,ILQD
2019-01-11T13:07:12.307Z;ISIN;EZ7SJHM04XW3;1.322298;360T;MONE;CAD;N/A;8000000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308575092L1;false;TPAC,FULJ,ILQD
2019-01-11T13:06:42.700Z;ISIN;EZ1LWQTF9FH6;1.1526745;360T;MONE;USD;N/A;515000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308571593;false;FULJ,ILQD
2019-01-11T12:46:48.029Z;ISIN;EZ58LBHRSFX5;1.1531659;360T;MONE;USD;N/A;65000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308566097;false;FULJ,ILQD
2019-01-11T12:44:30.612Z;ISIN;EZ33235PDBD6;3.7248;360T;MONE;PLN;N/A;2.5E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308559626L1;false;TPAC,FULJ,ILQD
2019-01-11T12:44:30.612Z;ISIN;EZ7ZNHMK07C2;3.724697;360T;MONE;PLN;N/A;2.5E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308559626L2;false;TPAC,FULJ,ILQD
2019-01-11T12:40:13.265Z;ISIN;EZ58LBHRSFX5;1.153039;360T;MONE;USD;N/A;70000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308563650;false;FULJ,ILQD
2019-01-11T12:33:11.471Z;ISIN;EZ58LBHRSFX5;1.153206;360T;MONE;USD;N/A;559000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308564070;false;FULJ,ILQD
2019-01-11T12:32:48.188Z;ISIN;EZ1LWQTF9FH6;1.153403;360T;MONE;USD;N/A;200000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308556307;false;FULJ,ILQD
2019-01-11T12:31:26.751Z;ISIN;EZ1LWQTF9FH6;1.1534225;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308564194L2;false;TPAC,FULJ,ILQD
2019-01-11T12:31:26.751Z;ISIN;EZ58LBHRSFX5;1.1531407;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308564194L1;false;TPAC,FULJ,ILQD
2019-01-11T12:30:29.191Z;ISIN;EZ6CB5589DD5;0.98251;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308563582L2;false;TPAC,FULJ,ILQD
2019-01-11T12:30:29.191Z;ISIN;EZ3SNJS88BC8;0.9826013;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308563582L1;false;TPAC,FULJ,ILQD
2019-01-11T12:27:38.066Z;ISIN;EZV0G0L6Z0N5;10.2255479;360T;MONE;SEK;N/A;600000.0;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308563167;false;FULJ,ILQD
2019-01-11T12:26:58.476Z;ISIN;EZ1LWQTF9FH6;1.153323;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308563114L2;false;TPAC,FULJ,ILQD
2019-01-11T12:26:58.476Z;ISIN;EZ58LBHRSFX5;1.153041;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308563114L1;false;TPAC,FULJ,ILQD
2019-01-11T12:20:04.164Z;ISIN;EZ7CBXV9WMD8;1.153836;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308560576L2;false;TPAC,FULJ,ILQD
2019-01-11T12:20:04.164Z;ISIN;EZ578Y370QV6;1.15317;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308560576L1;false;TPAC,FULJ,ILQD
2019-01-11T12:16:51.829Z;ISIN;EZ58LBHRSFX5;1.1527618;360T;MONE;USD;N/A;90000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308560490;false;FULJ,ILQD
2019-01-11T12:13:28.619Z;ISIN;EZ578Y370QV6;1.1534;360T;MONE;USD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308560365L1;false;TPAC,FULJ,ILQD
2019-01-11T12:13:28.619Z;ISIN;EZYNHM6ZQSC5;1.159097;360T;MONE;USD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308560365L2;false;TPAC,FULJ,ILQD
2019-01-11T12:12:41.021Z;ISIN;EZ58LBHRSFX5;1.152542;360T;MONE;USD;N/A;9281.73;USD;2019-02-08T00:00:00.000Z;360T;1010000281308543422;false;FULJ,ILQD
2019-01-11T12:11:10.265Z;ISIN;EZ6ZTJ18HY98;0.9831378;360T;MONE;CHF;N/A;4.1E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308555131L1;false;TPAC,FULJ,ILQD
2019-01-11T12:11:10.265Z;ISIN;EZ3SNJS88BC8;0.9828645;360T;MONE;CHF;N/A;4.1E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308555131L2;false;TPAC,FULJ,ILQD
2019-01-11T12:00:48.416Z;ISIN;EZ578Y370QV6;1.15337;360T;MONE;USD;N/A;2.7E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308557437L2;false;TPAC,FULJ,ILQD
2019-01-11T12:00:48.416Z;ISIN;EZ58LBHRSFX5;1.1529966;360T;MONE;USD;N/A;2.7E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308557437L1;false;TPAC,FULJ,ILQD
2019-01-11T12:00:09.868Z;ISIN;EZV2SZRH3NV8;1.133573;360T;MONE;CHF;N/A;32000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308556783;false;FULJ,ILQD
2019-01-11T11:52:37.736Z;ISIN;EZ6MJV3GDR36;108.0607;360T;MONE;JPY;N/A;2.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308548974L2;false;TPAC,FULJ,ILQD
2019-01-11T11:52:37.736Z;ISIN;EZB4Q71ZMP65;108.3235;360T;MONE;JPY;N/A;2.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308548974L1;false;TPAC,FULJ,ILQD
2019-01-11T11:52:11.809Z;ISIN;EZ578Y370QV6;1.15328;360T;MONE;USD;N/A;2000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308557768L1;false;TPAC,FULJ,ILQD
2019-01-11T11:52:11.809Z;ISIN;EZVXK5HC4PK0;1.182136;360T;MONE;USD;N/A;2000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308557768L2;false;TPAC,FULJ,ILQD
2019-01-11T11:51:20.675Z;ISIN;EZ9GJNZGP1Q7;6.758139;360T;MONE;CNY;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308557797L2;false;TPAC,FULJ,ILQD
2019-01-11T11:51:20.675Z;ISIN;EZ8WNKCF2LM5;6.74846;360T;MONE;CNY;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308557797L1;false;TPAC,FULJ,ILQD
2019-01-11T11:48:07.460Z;ISIN;EZ6ZTJ18HY98;0.983636;360T;MONE;CHF;N/A;1.3E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308554986L1;false;TPAC,FULJ,ILQD
2019-01-11T11:48:07.460Z;ISIN;EZ3SNJS88BC8;0.983369;360T;MONE;CHF;N/A;1.3E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308554986L2;false;TPAC,FULJ,ILQD
2019-01-11T11:46:48.969Z;ISIN;EZV2SZRH3NV8;1.133192;360T;MONE;CHF;N/A;35000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308555505;false;FULJ,ILQD
2019-01-11T11:46:36.135Z;ISIN;EZ31H4LSSYN8;124.85356;360T;MONE;JPY;N/A;7700000.0;JPY;2019-02-08T00:00:00.000Z;360T;1010000281308555141;false;FULJ,ILQD
2019-01-11T11:43:31.146Z;ISIN;EZ1P86J4ZKG5;1.156601;360T;MONE;USD;N/A;50000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308556762;false;FULJ,ILQD
2019-01-11T11:41:42.505Z;ISIN;EZ58LBHRSFX5;1.1523916;360T;MONE;USD;N/A;200000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308554708;false;FULJ,ILQD
2019-01-11T11:41:07.916Z;ISIN;EZ58LBHRSFX5;1.1523243;360T;MONE;USD;N/A;50000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308554574;false;FULJ,ILQD
2019-01-11T11:40:42.756Z;ISIN;EZBDM1WMX9P5;6275.0;360T;MONE;USD;N/A;500000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308554337;false;FULJ,ILQD
2019-01-11T11:37:58.823Z;ISIN;EZ5L5Q7CJFV6;13.814034;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308550027L1;false;TPAC,FULJ,ILQD
2019-01-11T11:37:58.823Z;ISIN;EZ4DGBT22FN4;13.818665;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308550027L2;false;TPAC,FULJ,ILQD
2019-01-11T11:29:41.539Z;ISIN;EZV6NCWQ5FY3;3.728761;360T;MONE;PLN;N/A;1.2E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308553804L2;false;TPAC,FULJ,ILQD
2019-01-11T11:29:41.539Z;ISIN;EZ1SPGMGBTJ1;3.729196;360T;MONE;PLN;N/A;1.2E7;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308553804L1;false;TPAC,FULJ,ILQD
2019-01-11T11:27:28.406Z;ISIN;EZ1V748GQ9S7;8.881467;360T;MONE;SEK;N/A;8000000.0;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308550382L2;false;TPAC,FULJ,ILQD
2019-01-11T11:27:28.406Z;ISIN;EZ723MLRNJP2;8.884298;360T;MONE;SEK;N/A;8000000.0;SEK;2019-02-08T00:00:00.000Z;360T;1010000281308550382L1;false;TPAC,FULJ,ILQD
2019-01-11T11:26:28.118Z;ISIN;EZ1LWQTF9FH6;1.1523243;360T;MONE;USD;N/A;4.7E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308549176L2;false;TPAC,FULJ,ILQD
2019-01-11T11:26:28.118Z;ISIN;EZ58LBHRSFX5;1.1520452;360T;MONE;USD;N/A;4.7E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308549176L1;false;TPAC,FULJ,ILQD
2019-01-11T11:26:12.863Z;ISIN;EZ58LBHRSFX5;1.1517603;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308548815L1;false;TPAC,FULJ,ILQD
2019-01-11T11:26:12.863Z;ISIN;EZ1LWQTF9FH6;1.15204;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308548815L2;false;TPAC,FULJ,ILQD
2019-01-11T11:24:32.157Z;ISIN;EZ1LWQTF9FH6;1.152186;360T;MONE;USD;N/A;1600000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308548602L1;false;TPAC,FULJ,ILQD
2019-01-11T11:24:32.157Z;ISIN;EZ4J92TL27P7;1.155154;360T;MONE;USD;N/A;1600000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308548602L2;false;TPAC,FULJ,ILQD
2019-01-11T11:21:24.898Z;ISIN;EZ58LBHRSFX5;1.151967;360T;MONE;USD;N/A;292561.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308548713;false;FULJ,ILQD
