Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-27T13:24:20.954Z;ISIN;EZ3XMGW942Q1;0.860155;360T;MONE;GBP;N/A;175000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440849424L1;false;TPAC,FULJ,ILQD
2021-05-27T13:24:19.571Z;ISIN;EZ1W5F3ZZ479;0.7741196;360T;MONE;USD;N/A;560000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440849578L2;false;TPAC,FULJ,ILQD
2021-05-27T13:24:19.571Z;ISIN;EZ1ZZDMS2197;0.7740175;360T;MONE;USD;N/A;560000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440849578L1;false;TPAC,FULJ,ILQD
2021-05-27T13:23:23.173Z;ISIN;EZ94SJTF9VS4;10.112697;360T;MONE;SEK;N/A;250000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440854061L1;false;TPAC,FULJ,ILQD
2021-05-27T13:22:53.290Z;ISIN;EZ2K08GZ64G4;0.8601386;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440848126L2;false;TPAC,FULJ,ILQD
2021-05-27T13:22:53.290Z;ISIN;EZ3XMGW942Q1;0.8601234;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440848126L1;false;TPAC,FULJ,ILQD
2021-05-27T13:21:38.214Z;ISIN;EZ5FRF1GYM97;1.2182193;360T;MONE;USD;N/A;1.36E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440848753L1;false;TPAC,FULJ,ILQD
2021-05-27T13:21:38.214Z;ISIN;EZ5YLBYWSXM2;1.218239;360T;MONE;USD;N/A;1.36E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440848753L2;false;TPAC,FULJ,ILQD
2021-05-27T13:17:08.129Z;ISIN;EZ9LP6Q1P709;1.4164549;360T;MONE;USD;N/A;4.1E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440841838L2;false;TPAC,FULJ,ILQD
2021-05-27T13:17:08.129Z;ISIN;EZ5B3PWVN7N2;1.4164557;360T;MONE;USD;N/A;4.1E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440841838L1;false;TPAC,FULJ,ILQD
2021-05-27T13:16:49.438Z;ISIN;EZ3QSK6DZ327;1.2079165;360T;MONE;CAD;N/A;3.8E7;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440841668L1;false;TPAC,FULJ,ILQD
2021-05-27T13:16:49.438Z;ISIN;EZ4DG04WZ6F2;1.20792;360T;MONE;CAD;N/A;3.8E7;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440841668L2;false;TPAC,FULJ,ILQD
2021-05-27T13:14:41.417Z;ISIN;EZ51NZ4GR2J1;133.30791;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440846026L1;false;TPAC,FULJ,ILQD
2021-05-27T13:14:41.417Z;ISIN;EZ2RBVKT5RC4;133.314;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440846026L2;false;TPAC,FULJ,ILQD
2021-05-27T13:10:50.236Z;ISIN;EZ9BC3S2B5Q5;0.86152;360T;MONE;GBP;N/A;130000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440842596L2;false;TPAC,FULJ,ILQD
2021-05-27T13:10:50.236Z;ISIN;EZ11MWWKXSS5;0.86032;360T;MONE;GBP;N/A;130000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440842596L1;false;TPAC,FULJ,ILQD
2021-05-27T13:08:48.950Z;ISIN;EZ5FRF1GYM97;1.2190975;360T;MONE;USD;N/A;2.2E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440845538L1;false;TPAC,FULJ,ILQD
2021-05-27T13:08:48.950Z;ISIN;EZ5YLBYWSXM2;1.2191176;360T;MONE;USD;N/A;2.2E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440845538L2;false;TPAC,FULJ,ILQD
2021-05-27T13:07:36.220Z;ISIN;EZ8WX7Q7Q2D4;0.8995933;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440845162;false;FULJ,ILQD
2021-05-27T13:07:32.856Z;ISIN;EZV1WZBBYB86;10.1979006;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440844678L2;false;TPAC,FULJ,ILQD
2021-05-27T13:07:32.856Z;ISIN;EZ654G5TJRR2;10.196296;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440844678L1;false;TPAC,FULJ,ILQD
2021-05-27T13:07:12.956Z;ISIN;EZ26ZTMT8JD6;109.392;360T;MONE;JPY;N/A;1.5E10;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440846533L2;false;TPAC,FULJ,ILQD
2021-05-27T13:07:12.956Z;ISIN;EZ76SZNVWWH1;109.3952;360T;MONE;JPY;N/A;1.5E10;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440846533L1;false;TPAC,FULJ,ILQD
2021-05-27T13:06:20.209Z;ISIN;EZ29W39JYKM8;1.2089239;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440846290L2;false;TPAC,FULJ,ILQD
2021-05-27T13:06:20.209Z;ISIN;EZ4DG04WZ6F2;1.20891;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440846290L1;false;TPAC,FULJ,ILQD
2021-05-27T13:05:20.318Z;ISIN;EZ7WZMCBNWJ8;1.4739132;360T;MONE;CAD;N/A;1473072.3;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440844534L2;false;TPAC,FULJ,ILQD
2021-05-27T13:05:20.318Z;ISIN;EZ5VBBB4HBY8;1.4733309;360T;MONE;CAD;N/A;1473072.3;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440844534L1;false;TPAC,FULJ,ILQD
2021-05-27T13:00:59.829Z;ISIN;EZR3LG05HL39;10.19516;360T;MONE;NOK;N/A;5500000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440843451L2;false;TPAC,FULJ,ILQD
2021-05-27T13:00:59.829Z;ISIN;EZ8W8D277RK1;10.1949826;360T;MONE;NOK;N/A;5500000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440843451L1;false;TPAC,FULJ,ILQD
2021-05-27T13:00:49.953Z;ISIN;EZ29W39JYKM8;1.2089838;360T;MONE;CAD;N/A;150000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440828136;false;FULJ,ILQD
2021-05-27T12:59:47.839Z;ISIN;EZ1ZZDMS2197;0.7737769;360T;MONE;USD;N/A;9.0E7;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440844281L1;false;TPAC,FULJ,ILQD
2021-05-27T12:59:47.839Z;ISIN;EZ8J25JZ5J60;0.77379;360T;MONE;USD;N/A;9.0E7;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440844281L2;false;TPAC,FULJ,ILQD
2021-05-27T12:58:30.020Z;ISIN;EZKW966XFC75;0.8999614;360T;MONE;CHF;N/A;4.5E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440842927L1;false;TPAC,FULJ,ILQD
2021-05-27T12:58:30.020Z;ISIN;EZ2Q4JMXSF13;0.89987;360T;MONE;CHF;N/A;4.5E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440842927L2;false;TPAC,FULJ,ILQD
2021-05-27T12:56:07.325Z;ISIN;EZ5FRF1GYM97;1.2188853;360T;MONE;USD;N/A;20000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440836614;false;FULJ,ILQD
2021-05-27T12:55:15.712Z;ISIN;EZ5N6SK6TV88;8.3624076;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440841311L1;false;TPAC,FULJ,ILQD
2021-05-27T12:55:15.712Z;ISIN;EZ3SHD2L3QY6;8.36233;360T;MONE;NOK;N/A;5.0E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440841311L2;false;TPAC,FULJ,ILQD
2021-05-27T12:55:12.008Z;ISIN;EZDYXKR44819;1.219499;360T;MONE;USD;N/A;400000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440841225L2;false;TPAC,FULJ,ILQD
2021-05-27T12:55:12.008Z;ISIN;EZ5YLBYWSXM2;1.219116;360T;MONE;USD;N/A;400000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440841225L1;false;TPAC,FULJ,ILQD
2021-05-27T12:54:50.640Z;ISIN;EZ5F15M029C6;1.0971735;360T;MONE;CHF;N/A;4.0E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440836304L1;false;TPAC,FULJ,ILQD
2021-05-27T12:54:50.640Z;ISIN;EZ5L26ZLZW93;1.0971673;360T;MONE;CHF;N/A;4.0E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440836304L2;false;TPAC,FULJ,ILQD
2021-05-27T12:54:40.351Z;ISIN;EZ8R5GXWXMM6;1.2253773;360T;MONE;USD;N/A;1.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440841138L2;false;TPAC,FULJ,ILQD
2021-05-27T12:54:40.351Z;ISIN;EZ78CV5DXB01;1.2221623;360T;MONE;USD;N/A;1.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440841138L1;false;TPAC,FULJ,ILQD
2021-05-27T12:53:58.879Z;ISIN;EZ5Q70T8J3L0;1.09683;360T;MONE;CHF;N/A;2000000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440836280L1;false;TPAC,FULJ,ILQD
2021-05-27T12:53:58.879Z;ISIN;EZ1HRSCV77G3;1.095632;360T;MONE;CHF;N/A;2000000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440836280L2;false;TPAC,FULJ,ILQD
2021-05-27T12:53:51.632Z;ISIN;EZ8KGCP5KLY6;24.2403;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440840871L2;false;TPAC,FULJ,ILQD
2021-05-27T12:53:51.632Z;ISIN;EZ1ZH9QQC1M0;24.236186;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440840871L1;false;TPAC,FULJ,ILQD
2021-05-27T12:53:27.089Z;ISIN;EZ4KKVNSDBF7;3.9574;360T;MONE;ILS;N/A;750000.0;ILS;2021-06-24T00:00:00.000Z;360T;1010000281440827992;false;FULJ,ILQD
2021-05-27T12:53:09.541Z;ISIN;EZ8KGCP5KLY6;24.2392;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440840514L2;false;TPAC,FULJ,ILQD
2021-05-27T12:53:09.541Z;ISIN;EZ1ZH9QQC1M0;24.235086;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440840514L1;false;TPAC,FULJ,ILQD
2021-05-27T12:53:04.843Z;ISIN;EZ9JS0Z0W5H6;25.41572;360T;MONE;CZK;N/A;9000000.0;CZK;2021-06-24T00:00:00.000Z;360T;1010000281440839950L1;false;TPAC,FULJ,ILQD
2021-05-27T12:53:04.843Z;ISIN;EZ2F0VH3C2K4;25.4695;360T;MONE;CZK;N/A;9000000.0;CZK;2021-06-24T00:00:00.000Z;360T;1010000281440839950L2;false;TPAC,FULJ,ILQD
2021-05-27T12:51:47.207Z;ISIN;EZ7RXPSS53K8;8.30472;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440840017L2;false;TPAC,FULJ,ILQD
2021-05-27T12:51:47.207Z;ISIN;EZ6BG93778V4;8.3049829;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440840017L1;false;TPAC,FULJ,ILQD
2021-05-27T12:51:36.691Z;ISIN;EZBWZBCMJ0L3;1.219389;360T;MONE;USD;N/A;54042.46;USD;2021-06-24T00:00:00.000Z;360T;1010000281440839598L2;false;TPAC,FULJ,ILQD
2021-05-27T12:51:36.691Z;ISIN;EZ1Y3K9K3TG4;1.21874;360T;MONE;USD;N/A;54042.46;USD;2021-06-24T00:00:00.000Z;360T;1010000281440839598L1;false;TPAC,FULJ,ILQD
2021-05-27T12:51:22.663Z;ISIN;EZ7KX538H3S4;13.7303;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-24T00:00:00.000Z;360T;1010000281440841483L2;false;TPAC,FULJ,ILQD
2021-05-27T12:51:22.663Z;ISIN;EZ96D3V6BJ36;13.72158;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-06-24T00:00:00.000Z;360T;1010000281440841483L1;false;TPAC,FULJ,ILQD
2021-05-27T12:50:49.329Z;ISIN;EZ5Q70T8J3L0;1.09699;360T;MONE;CHF;N/A;2.525E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440840954L2;false;TPAC,FULJ,ILQD
2021-05-27T12:50:49.329Z;ISIN;EZ5L26ZLZW93;1.0970165;360T;MONE;CHF;N/A;2.525E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440840954L1;false;TPAC,FULJ,ILQD
2021-05-27T12:50:46.326Z;ISIN;EZ6BG93778V4;8.3056229;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440839706L1;false;TPAC,FULJ,ILQD
2021-05-27T12:50:46.326Z;ISIN;EZ7RXPSS53K8;8.30536;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440839706L2;false;TPAC,FULJ,ILQD
2021-05-27T12:50:32.417Z;ISIN;EZ7RXPSS53K8;8.30376;360T;MONE;SEK;N/A;3000000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440840767L2;false;TPAC,FULJ,ILQD
2021-05-27T12:50:32.417Z;ISIN;EZ6BG93778V4;8.3040349;360T;MONE;SEK;N/A;3000000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440840767L1;false;TPAC,FULJ,ILQD
2021-05-27T12:50:09.411Z;ISIN;EZ7RXPSS53K8;8.30318;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440839662L2;false;TPAC,FULJ,ILQD
2021-05-27T12:50:09.411Z;ISIN;EZ6BG93778V4;8.303443;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440839662L1;false;TPAC,FULJ,ILQD
2021-05-27T12:48:09.168Z;ISIN;EZ3SHD2L3QY6;8.35864;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440840407L2;false;TPAC,FULJ,ILQD
2021-05-27T12:48:09.168Z;ISIN;EZ5N6SK6TV88;8.3587119;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440840407L1;false;TPAC,FULJ,ILQD
2021-05-27T12:47:21.935Z;ISIN;EZ26ZTMT8JD6;109.334;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440840055L2;false;TPAC,FULJ,ILQD
2021-05-27T12:47:21.935Z;ISIN;EZ76SZNVWWH1;109.33726;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440840055L1;false;TPAC,FULJ,ILQD
2021-05-27T12:46:02.708Z;ISIN;EZ90TN9CGMJ0;348.35086;360T;MONE;HUF;N/A;7.407152E9;HUF;2021-06-24T00:00:00.000Z;360T;1010000281440839640L2;false;TPAC,FULJ,ILQD
2021-05-27T12:46:02.708Z;ISIN;EZ6VZYK4RP04;348.03162;360T;MONE;HUF;N/A;7.407152E9;HUF;2021-06-24T00:00:00.000Z;360T;1010000281440839640L1;false;TPAC,FULJ,ILQD
2021-05-27T12:45:57.620Z;ISIN;EZFSSMF02QN2;7.7619;360T;MONE;HKD;N/A;1900000.0;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440839617L2;false;TPAC,FULJ,ILQD
2021-05-27T12:45:57.620Z;ISIN;EZBH8QJ9V1J1;7.76197;360T;MONE;HKD;N/A;1900000.0;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440839617L1;false;TPAC,FULJ,ILQD
2021-05-27T12:43:43.277Z;ISIN;EZ5YLBYWSXM2;1.2191282;360T;MONE;USD;N/A;475000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440833390;false;FULJ,ILQD
2021-05-27T12:42:15.208Z;ISIN;EZ5VBBB4HBY8;1.4730723;360T;MONE;CAD;N/A;1000000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440832408;false;FULJ,ILQD
2021-05-27T12:41:26.668Z;ISIN;EZ41LVG6JVG2;10.3171;360T;MONE;TRY;N/A;1.347E7;TRY;2021-06-24T00:00:00.000Z;360T;1010000281440835897L1;false;TPAC,FULJ,ILQD
2021-05-27T12:41:26.668Z;ISIN;EZ81BM99CKK1;10.433735;360T;MONE;TRY;N/A;1.347E7;TRY;2021-06-24T00:00:00.000Z;360T;1010000281440835897L2;false;TPAC,FULJ,ILQD
2021-05-27T12:40:14.880Z;ISIN;EZ5FRF1GYM97;1.2194932;360T;MONE;USD;N/A;17373.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440832182;false;FULJ,ILQD
2021-05-27T12:38:55.299Z;ISIN;EZBX72J85BL8;0.8614586;360T;MONE;GBP;N/A;420000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440836235;false;FULJ,ILQD
2021-05-27T12:38:47.588Z;ISIN;EZ5YLBYWSXM2;1.2194372;360T;MONE;USD;N/A;800000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440836163;false;FULJ,ILQD
2021-05-27T12:38:46.871Z;ISIN;EZBX72J85BL8;0.861477;360T;MONE;GBP;N/A;160000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440836133;false;FULJ,ILQD
2021-05-27T12:38:46.113Z;ISIN;EZBX72J85BL8;0.861502;360T;MONE;GBP;N/A;166000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440836111;false;FULJ,ILQD
2021-05-27T12:37:49.221Z;ISIN;EZKW966XFC75;0.8991016;360T;MONE;CHF;N/A;200000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440832176;false;FULJ,ILQD
2021-05-27T12:36:30.372Z;ISIN;EZ3RHM3VZGC4;1.2197515;360T;MONE;USD;N/A;100000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440834374L2;false;TPAC,FULJ,ILQD
2021-05-27T12:36:30.372Z;ISIN;EZ1Y3K9K3TG4;1.21936;360T;MONE;USD;N/A;100000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440834374L1;false;TPAC,FULJ,ILQD
2021-05-27T12:36:05.426Z;ISIN;EZ5FRF1GYM97;1.2195252;360T;MONE;USD;N/A;27040.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440832086;false;FULJ,ILQD
2021-05-27T12:35:33.615Z;ISIN;EZ5FRF1GYM97;1.219783;360T;MONE;USD;N/A;102515.15;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440830085;false;FULJ,ILQD
2021-05-27T12:35:15.971Z;ISIN;EZ5YLBYWSXM2;1.219927;360T;MONE;USD;N/A;425000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440831812;false;FULJ,ILQD
2021-05-27T12:35:12.881Z;ISIN;EZ4FJ6W4PY93;1.57444;360T;MONE;AUD;N/A;1000000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440834274L2;false;TPAC,FULJ,ILQD
2021-05-27T12:35:12.881Z;ISIN;EZ7F0HSQ60T6;1.5744167;360T;MONE;AUD;N/A;1000000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440834274L1;false;TPAC,FULJ,ILQD
2021-05-27T12:34:45.916Z;ISIN;EZ4NK3T5VX38;1.0968367;360T;MONE;CHF;N/A;3000000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440830003L1;false;TPAC,FULJ,ILQD
2021-05-27T12:34:45.916Z;ISIN;EZ4NK3T5VX38;1.0968367;360T;MONE;CHF;N/A;8000000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440830003L3;false;TPAC,FULJ,ILQD
2021-05-27T12:34:45.916Z;ISIN;EZ4NK3T5VX38;1.0968367;360T;MONE;CHF;N/A;6000000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440830003L2;false;TPAC,FULJ,ILQD
2021-05-27T12:34:39.214Z;ISIN;EZ4NK3T5VX38;1.0968245;360T;MONE;CHF;N/A;500000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440829714;false;FULJ,ILQD
2021-05-27T12:33:46.447Z;ISIN;EZ5FRF1GYM97;1.2193218;360T;MONE;USD;N/A;17509.2;USD;2021-06-24T00:00:00.000Z;360T;1010000281440830855;false;FULJ,ILQD
2021-05-27T12:33:35.869Z;ISIN;EZ524161RF09;24.844715;360T;MONE;MXN;N/A;4.0E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440837236L2;false;TPAC,FULJ,ILQD
2021-05-27T12:33:35.869Z;ISIN;EZ1ZH9QQC1M0;24.233342;360T;MONE;MXN;N/A;2.5E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440837236L1;false;TPAC,FULJ,ILQD
2021-05-27T12:32:31.830Z;ISIN;EZ29LL1ZMX19;1.4793204;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440836745L2;false;TPAC,FULJ,ILQD
2021-05-27T12:32:31.830Z;ISIN;EZVHGJ0PY7P5;1.4738228;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440836745L1;false;TPAC,FULJ,ILQD
2021-05-27T12:32:12.959Z;ISIN;EZ5FRF1GYM97;1.2191783;360T;MONE;USD;N/A;78216.04;USD;2021-06-24T00:00:00.000Z;360T;1010000281440833518;false;FULJ,ILQD
2021-05-27T12:32:11.257Z;ISIN;EZ3XMGW942Q1;0.860547;360T;MONE;GBP;N/A;20000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440836220;false;FULJ,ILQD
2021-05-27T12:31:57.928Z;ISIN;EZ5FRF1GYM97;1.2191483;360T;MONE;USD;N/A;50000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440836195;false;FULJ,ILQD
2021-05-27T12:31:55.834Z;ISIN;EZ14XLV8L658;1.096;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440835137L2;false;TPAC,FULJ,ILQD
2021-05-27T12:31:55.834Z;ISIN;EZ5ZGH2BGNN7;1.0972163;360T;MONE;CHF;N/A;1300000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440835137L1;false;TPAC,FULJ,ILQD
2021-05-27T12:31:16.495Z;ISIN;EZVK57RL79B0;4.4988496;360T;MONE;PLN;N/A;5500000.0;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440834894L2;false;TPAC,FULJ,ILQD
2021-05-27T12:31:16.495Z;ISIN;EZ9NS8F6SR68;4.483708;360T;MONE;PLN;N/A;4250000.0;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440834894L1;false;TPAC,FULJ,ILQD
2021-05-27T12:30:30.290Z;ISIN;EZ7F0HSQ60T6;1.57518;360T;MONE;AUD;N/A;4500000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440834426L1;false;TPAC,FULJ,ILQD
2021-05-27T12:30:30.290Z;ISIN;EZ7YHD27Z367;1.5798085;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440834426L2;false;TPAC,FULJ,ILQD
2021-05-27T12:29:34.371Z;ISIN;EZ5YLBYWSXM2;1.219485;360T;MONE;USD;N/A;3.4E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440833923L1;false;TPAC,FULJ,ILQD
2021-05-27T12:29:34.371Z;ISIN;EZ321X85YRF5;1.223839;360T;MONE;USD;N/A;3.8E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440833923L2;false;TPAC,FULJ,ILQD
2021-05-27T12:29:21.500Z;ISIN;EZ8WZ3NDH0S2;1.0970105;360T;MONE;CHF;N/A;7.5E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440832147L2;false;TPAC,FULJ,ILQD
2021-05-27T12:29:21.500Z;ISIN;EZ5ZGH2BGNN7;1.097058;360T;MONE;CHF;N/A;7.5E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440832147L1;false;TPAC,FULJ,ILQD
2021-05-27T12:28:34.906Z;ISIN;EZVWXY5ZC4H1;133.37521;360T;MONE;JPY;N/A;4.0E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440833356L1;false;TPAC,FULJ,ILQD
2021-05-27T12:28:34.906Z;ISIN;EZ35X39QXK39;133.6518;360T;MONE;JPY;N/A;4.0E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440833356L2;false;TPAC,FULJ,ILQD
2021-05-27T12:27:57.461Z;ISIN;EZ2K08GZ64G4;0.8606389;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440832041L1;false;TPAC,FULJ,ILQD
2021-05-27T12:27:57.461Z;ISIN;EZ1RBKJHT572;0.8607155;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440832041L2;false;TPAC,FULJ,ILQD
2021-05-27T12:27:45.073Z;ISIN;EZ7PWF9W70K1;1.620947;360T;MONE;SGD;N/A;1000000.0;SGD;2021-06-24T00:00:00.000Z;360T;1010000281440833083L2;false;TPAC,FULJ,ILQD
2021-05-27T12:27:45.073Z;ISIN;EZ4BB5VGD6C6;1.614415;360T;MONE;SGD;N/A;1080000.0;SGD;2021-06-24T00:00:00.000Z;360T;1010000281440833083L1;false;TPAC,FULJ,ILQD
2021-05-27T12:26:14.977Z;ISIN;EZ8RWD34K1K7;1.219717;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440826627L2;false;TPAC,FULJ,ILQD
2021-05-27T12:26:14.977Z;ISIN;EZ1Y3K9K3TG4;1.21954;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440826627L1;false;TPAC,FULJ,ILQD
2021-05-27T12:26:00.456Z;ISIN;EZ5FRF1GYM97;1.2194518;360T;MONE;USD;N/A;127213.08;USD;2021-06-24T00:00:00.000Z;360T;1010000281440826541;false;FULJ,ILQD
2021-05-27T12:23:40.822Z;ISIN;EZV81K10HC09;7.4388045;360T;MONE;DKK;N/A;6000000.0;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440832235L2;false;TPAC,FULJ,ILQD
2021-05-27T12:23:40.822Z;ISIN;EZ4NBS4DDN53;7.43645;360T;MONE;DKK;N/A;6000000.0;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440832235L1;false;TPAC,FULJ,ILQD
2021-05-27T12:23:19.755Z;ISIN;EZ8RWD34K1K7;1.219617;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440825755L2;false;TPAC,FULJ,ILQD
