Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-03T13:12:38.582Z;ISIN;EZ4F5KF3C6S2;9.911408;360T;MONE;SEK;N/A;7000000.0;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478395172L2;false;TPAC,FULJ,ILQD
2021-11-03T13:09:11.840Z;ISIN;EZ9LGTF56CN2;1.1580443;360T;MONE;USD;N/A;20000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478392998;false;FULJ,ILQD
2021-11-03T13:08:36.114Z;ISIN;EZG0JX80MLK6;0.9121927;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478388144L2;false;TPAC,FULJ,ILQD
2021-11-03T13:08:36.114Z;ISIN;EZ12K3FX4ND8;0.9122145;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478388144L1;false;TPAC,FULJ,ILQD
2021-11-03T13:08:35.949Z;ISIN;EZ9DT6JQYMS6;0.743356;360T;MONE;USD;N/A;1.6E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478392847;false;FULJ,ILQD
2021-11-03T13:08:17.274Z;ISIN;EZ3KKTY1N8S7;8.5531982;360T;MONE;SEK;N/A;1.6E8;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478393711L1;false;TPAC,FULJ,ILQD
2021-11-03T13:08:17.274Z;ISIN;EZT7GT3Z8WX3;8.5532509;360T;MONE;SEK;N/A;1.6E8;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478393711L2;false;TPAC,FULJ,ILQD
2021-11-03T13:07:50.102Z;ISIN;EZ5S0MQ4XPN9;11.223541;360T;MONE;TRY;N/A;3.3E7;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478392771L1;false;TPAC,FULJ,ILQD
2021-11-03T13:07:50.102Z;ISIN;EZ34SXWNPP41;11.22834;360T;MONE;TRY;N/A;3.3E7;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478392771L2;false;TPAC,FULJ,ILQD
2021-11-03T13:07:22.438Z;ISIN;EZ9LGTF56CN2;1.1581237;360T;MONE;USD;N/A;225620.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478390096;false;FULJ,ILQD
2021-11-03T13:05:26.868Z;ISIN;EZ9YZMQ59JZ0;1.3652742;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478390702;false;FULJ,ILQD
2021-11-03T13:04:47.916Z;ISIN;EZ24KK6GYPM0;1.1582679;360T;MONE;USD;N/A;4.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478386908L2;false;TPAC,FULJ,ILQD
2021-11-03T13:04:47.916Z;ISIN;EZSSCL4SCL05;1.1580991;360T;MONE;USD;N/A;4.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478386908L1;false;TPAC,FULJ,ILQD
2021-11-03T13:04:45.241Z;ISIN;EZBDN3V97GQ4;0.848511;360T;MONE;GBP;N/A;7000000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478394501L2;false;TPAC,FULJ,ILQD
2021-11-03T13:04:45.241Z;ISIN;EZ2XZG8L0991;0.84809;360T;MONE;GBP;N/A;7000000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478394501L1;false;TPAC,FULJ,ILQD
2021-11-03T13:04:19.891Z;ISIN;EZBDN3V97GQ4;0.848521;360T;MONE;GBP;N/A;8000000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478394488L2;false;TPAC,FULJ,ILQD
2021-11-03T13:04:19.891Z;ISIN;EZBD57N0T6Q8;0.8480837;360T;MONE;GBP;N/A;8000000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478394488L1;false;TPAC,FULJ,ILQD
2021-11-03T13:02:20.539Z;ISIN;EZSSCL4SCL05;1.158049;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478387073L1;false;TPAC,FULJ,ILQD
2021-11-03T13:02:20.539Z;ISIN;EZ6HYDNTCLW1;1.15807;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478387073L2;false;TPAC,FULJ,ILQD
2021-11-03T13:02:04.127Z;ISIN;EZ6HYDNTCLW1;1.15816;360T;MONE;USD;N/A;1.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478386405L1;false;TPAC,FULJ,ILQD
2021-11-03T13:02:04.127Z;ISIN;EZ4KGBXXD1K1;1.1592135;360T;MONE;USD;N/A;1.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478386405L2;false;TPAC,FULJ,ILQD
2021-11-03T13:00:39.742Z;ISIN;EZ4ZRXXXR7Z4;0.8479701;360T;MONE;GBP;N/A;30000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478389761;false;FULJ,ILQD
2021-11-03T13:00:27.043Z;ISIN;EZ18YFCM8YD1;1.1584096;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478385791L2;false;TPAC,FULJ,ILQD
2021-11-03T13:00:27.043Z;ISIN;EZ6HYDNTCLW1;1.15811;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478385791L1;false;TPAC,FULJ,ILQD
2021-11-03T13:00:12.508Z;ISIN;EZ9LGTF56CN2;1.1581687;360T;MONE;USD;N/A;53000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478389740;false;FULJ,ILQD
2021-11-03T12:57:54.507Z;ISIN;EZB9QNKD7SG1;131.92433;360T;MONE;JPY;N/A;1000000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478387854;false;FULJ,ILQD
2021-11-03T12:57:24.638Z;ISIN;EZ9LGTF56CN2;1.158648;360T;MONE;USD;N/A;50000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478386287;false;FULJ,ILQD
2021-11-03T12:56:59.142Z;ISIN;EZSSCL4SCL05;1.1585325;360T;MONE;USD;N/A;1400000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478387418;false;FULJ,ILQD
2021-11-03T12:56:41.641Z;ISIN;EZSSCL4SCL05;1.1586392;360T;MONE;USD;N/A;500000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478392327L1;false;TPAC,FULJ,ILQD
2021-11-03T12:51:44.166Z;ISIN;EZBLTP2X22H8;1.05666;360T;MONE;CHF;N/A;20000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478389251;false;FULJ,ILQD
2021-11-03T12:50:39.802Z;ISIN;EZ9LGTF56CN2;1.1581772;360T;MONE;USD;N/A;600000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478384190;false;FULJ,ILQD
2021-11-03T12:48:48.769Z;ISIN;EZ9LGTF56CN2;1.1583684;360T;MONE;USD;N/A;2.1578584E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478380331L1;false;TPAC,FULJ,ILQD
2021-11-03T12:48:48.769Z;ISIN;EZSSCL4SCL05;1.158389;360T;MONE;USD;N/A;2.1578584E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478380331L2;false;TPAC,FULJ,ILQD
2021-11-03T12:47:01.005Z;ISIN;EZG0JX80MLK6;0.9121518;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478384047L2;false;TPAC,FULJ,ILQD
2021-11-03T12:47:01.005Z;ISIN;EZ12K3FX4ND8;0.9121721;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478384047L1;false;TPAC,FULJ,ILQD
2021-11-03T12:46:42.253Z;ISIN;EZ4CRGL0TQZ5;1.5579;360T;MONE;AUD;N/A;7500000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478387481L1;false;TPAC,FULJ,ILQD
2021-11-03T12:46:42.253Z;ISIN;EZ8YL48J0RJ0;1.5583609;360T;MONE;AUD;N/A;7500000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478387481L2;false;TPAC,FULJ,ILQD
2021-11-03T12:45:27.211Z;ISIN;EZ6CN46FDV07;9.859795;360T;MONE;NOK;N/A;200000.0;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478384352;false;FULJ,ILQD
2021-11-03T12:45:25.694Z;ISIN;EZBD57N0T6Q8;0.848495;360T;MONE;GBP;N/A;50000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478384338;false;FULJ,ILQD
2021-11-03T12:45:00.943Z;ISIN;EZRN9WFR5Y21;25.588417;360T;MONE;CZK;N/A;1.0E7;CZK;2021-12-01T00:00:00.000Z;360T;1010000281478387427L2;false;TPAC,FULJ,ILQD
2021-11-03T12:45:00.943Z;ISIN;EZKRYXN73494;25.5333;360T;MONE;CZK;N/A;1.0E7;CZK;2021-12-01T00:00:00.000Z;360T;1010000281478387427L1;false;TPAC,FULJ,ILQD
2021-11-03T12:43:54.332Z;ISIN;EZBLTP2X22H8;1.056705;360T;MONE;CHF;N/A;7000000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478374368L1;false;TPAC,FULJ,ILQD
2021-11-03T12:43:54.332Z;ISIN;EZ4NVP7CFT99;1.056698;360T;MONE;CHF;N/A;7000000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478374368L2;false;TPAC,FULJ,ILQD
2021-11-03T12:43:37.247Z;ISIN;EZBLTP2X22H8;1.0568001;360T;MONE;CHF;N/A;24600.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478387504;false;FULJ,ILQD
2021-11-03T12:43:21.447Z;ISIN;EZ9LGTF56CN2;1.1585176;360T;MONE;USD;N/A;29836.88;USD;2021-12-01T00:00:00.000Z;360T;1010000281478383704;false;FULJ,ILQD
2021-11-03T12:41:08.698Z;ISIN;EZ9LGTF56CN2;1.1586776;360T;MONE;USD;N/A;10000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478383614;false;FULJ,ILQD
2021-11-03T12:40:10.120Z;ISIN;EZB0X7VSL754;7.783;360T;MONE;HKD;N/A;5.7E7;HKD;2021-12-01T00:00:00.000Z;360T;1010000281478385346L2;false;TPAC,FULJ,ILQD
2021-11-03T12:40:10.120Z;ISIN;EZ65F68TLJM4;7.783016;360T;MONE;HKD;N/A;5.7E7;HKD;2021-12-01T00:00:00.000Z;360T;1010000281478385346L1;false;TPAC,FULJ,ILQD
2021-11-03T12:38:22.772Z;ISIN;EZVQ6WRY5GP4;1.62315;360T;MONE;NZD;N/A;100000.0;NZD;2021-12-01T00:00:00.000Z;360T;1010000281478382843L1;false;TPAC,FULJ,ILQD
2021-11-03T12:38:22.772Z;ISIN;EZ5S9QZ84DM3;1.624751;360T;MONE;NZD;N/A;200000.0;NZD;2021-12-01T00:00:00.000Z;360T;1010000281478382843L2;false;TPAC,FULJ,ILQD
2021-11-03T12:37:36.751Z;ISIN;EZBLTP2X22H8;1.0566801;360T;MONE;CHF;N/A;36060.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478384794;false;FULJ,ILQD
2021-11-03T12:35:52.675Z;ISIN;EZ1P3H6TXBR3;1.4382478;360T;MONE;CAD;N/A;100.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478383571;false;FULJ,ILQD
2021-11-03T12:35:36.792Z;ISIN;EZ4ZRXXXR7Z4;0.8481992;360T;MONE;GBP;N/A;10161.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478383330;false;FULJ,ILQD
2021-11-03T12:35:29.682Z;ISIN;EZ1PHP2V74R8;0.713674;360T;MONE;USD;N/A;863873.0;NZD;2021-12-01T00:00:00.000Z;360T;1010000281478384856;false;FULJ,ILQD
2021-11-03T12:35:12.449Z;ISIN;EZBLTP2X22H8;1.05667;360T;MONE;CHF;N/A;42030.17;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478383247;false;FULJ,ILQD
2021-11-03T12:34:54.562Z;ISIN;EZ9LGTF56CN2;1.1583634;360T;MONE;USD;N/A;45411.97;USD;2021-12-01T00:00:00.000Z;360T;1010000281478383224;false;FULJ,ILQD
2021-11-03T12:34:27.479Z;ISIN;EZ9LGTF56CN2;1.1583397;360T;MONE;USD;N/A;30543.83;USD;2021-12-01T00:00:00.000Z;360T;1010000281478383041;false;FULJ,ILQD
2021-11-03T12:33:20.972Z;ISIN;EZ9LGTF56CN2;1.1583734;360T;MONE;USD;N/A;43177.05;USD;2021-12-01T00:00:00.000Z;360T;1010000281478382160;false;FULJ,ILQD
2021-11-03T12:32:53.574Z;ISIN;EZXSGXS4WXP6;6.39657;360T;MONE;CNY;N/A;3000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478383200L1;false;TPAC,FULJ,ILQD
2021-11-03T12:32:53.574Z;ISIN;EZHT4CCX4GD0;6.498587;360T;MONE;CNY;N/A;3000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478383200L2;false;TPAC,FULJ,ILQD
2021-11-03T12:29:38.332Z;ISIN;EZ5R9ZV0N802;0.7433865;360T;MONE;USD;N/A;1.0E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478381775L1;false;TPAC,FULJ,ILQD
2021-11-03T12:29:38.332Z;ISIN;EZ2D5XYRBSG6;0.7434161;360T;MONE;USD;N/A;1.0E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478381775L2;false;TPAC,FULJ,ILQD
2021-11-03T12:29:35.597Z;ISIN;EZ4ZRXXXR7Z4;0.8483355;360T;MONE;GBP;N/A;65000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478381214;false;FULJ,ILQD
2021-11-03T12:29:09.337Z;ISIN;EZ9LGTF56CN2;1.1583335;360T;MONE;USD;N/A;54000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478381495;false;FULJ,ILQD
2021-11-03T12:29:07.246Z;ISIN;EZF6LPDVT3Z0;4.5947;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478382388L1;false;TPAC,FULJ,ILQD
2021-11-03T12:29:07.246Z;ISIN;EZVTYJXYZ717;4.600642;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478382388L2;false;TPAC,FULJ,ILQD
2021-11-03T12:28:48.439Z;ISIN;EZ6HYDNTCLW1;1.1582;360T;MONE;USD;N/A;1019500.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478382048L1;false;TPAC,FULJ,ILQD
2021-11-03T12:28:48.439Z;ISIN;EZ321X85YRF5;1.1587419;360T;MONE;USD;N/A;1019500.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478382048L2;false;TPAC,FULJ,ILQD
2021-11-03T12:28:26.276Z;ISIN;EZ2319NK7GG1;8.5182945;360T;MONE;NOK;N/A;3.0E7;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478380791L1;false;TPAC,FULJ,ILQD
2021-11-03T12:28:26.276Z;ISIN;EZ3L8CTJFWB4;8.5185194;360T;MONE;NOK;N/A;3.0E7;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478380791L2;false;TPAC,FULJ,ILQD
2021-11-03T12:28:25.348Z;ISIN;EZ8VDLW7VQW2;1.04177;360T;MONE;NZD;N/A;5.2E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478379697L1;false;TPAC,FULJ,ILQD
2021-11-03T12:28:25.348Z;ISIN;EZ5046K7YG65;1.041957;360T;MONE;NZD;N/A;5.2E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478379697L2;false;TPAC,FULJ,ILQD
2021-11-03T12:27:57.910Z;ISIN;EZ9LGTF56CN2;1.1582;360T;MONE;USD;N/A;120000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478381985L1;false;TPAC,FULJ,ILQD
2021-11-03T12:27:57.910Z;ISIN;EZ321X85YRF5;1.1587876;360T;MONE;USD;N/A;120000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478381985L2;false;TPAC,FULJ,ILQD
2021-11-03T12:27:37.802Z;ISIN;EZ9GSKB6ZMJ8;11.377707;360T;MONE;TRY;N/A;7000000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478381976L2;false;TPAC,FULJ,ILQD
2021-11-03T12:27:37.802Z;ISIN;EZ34SXWNPP41;11.26808;360T;MONE;TRY;N/A;7000000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478381976L1;false;TPAC,FULJ,ILQD
2021-11-03T12:27:17.596Z;ISIN;EZ5656LQVC11;113.82039;360T;MONE;JPY;N/A;2.5E9;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478380277L1;false;TPAC,FULJ,ILQD
2021-11-03T12:27:17.596Z;ISIN;EZ42L5W4FMM0;113.82;360T;MONE;JPY;N/A;2.5E9;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478380277L2;false;TPAC,FULJ,ILQD
2021-11-03T12:27:06.597Z;ISIN;EZ3G00C00RL7;9.9173178;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478381926L2;false;TPAC,FULJ,ILQD
2021-11-03T12:27:06.597Z;ISIN;EZGYLNPL1Y10;9.91427;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478381926L1;false;TPAC,FULJ,ILQD
2021-11-03T12:26:27.236Z;ISIN;EZVTYJXYZ717;4.602442;360T;MONE;PLN;N/A;2.2E7;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478381892L2;false;TPAC,FULJ,ILQD
2021-11-03T12:26:27.236Z;ISIN;EZF6LPDVT3Z0;4.5965;360T;MONE;PLN;N/A;2.2E7;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478381892L1;false;TPAC,FULJ,ILQD
2021-11-03T12:26:00.904Z;ISIN;EZ6Z5JFCKQ96;4.5961;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478381856L1;false;TPAC,FULJ,ILQD
2021-11-03T12:26:00.904Z;ISIN;EZVTYJXYZ717;4.602223;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478381856L2;false;TPAC,FULJ,ILQD
2021-11-03T12:23:51.818Z;ISIN;EZ82YHDK8C31;0.848474;360T;MONE;GBP;N/A;2.0E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478380267L2;false;TPAC,FULJ,ILQD
2021-11-03T12:23:51.818Z;ISIN;EZBD57N0T6Q8;0.8479851;360T;MONE;GBP;N/A;2.0E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478380267L1;false;TPAC,FULJ,ILQD
2021-11-03T12:23:02.518Z;ISIN;EZ9LGTF56CN2;1.1578875;360T;MONE;USD;N/A;70300.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478377924;false;FULJ,ILQD
2021-11-03T12:22:20.375Z;ISIN;EZ4ZRXXXR7Z4;0.8480117;360T;MONE;GBP;N/A;4.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478370960L1;false;TPAC,FULJ,ILQD
2021-11-03T12:22:20.375Z;ISIN;EZBD57N0T6Q8;0.8480255;360T;MONE;GBP;N/A;4.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478370960L2;false;TPAC,FULJ,ILQD
2021-11-03T12:21:30.202Z;ISIN;EZ9LGTF56CN2;1.1579288;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478370906L1;false;TPAC,FULJ,ILQD
2021-11-03T12:21:30.202Z;ISIN;EZSSCL4SCL05;1.157949;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478370906L2;false;TPAC,FULJ,ILQD
2021-11-03T12:20:57.777Z;ISIN;EZ3G00C00RL7;9.9155178;360T;MONE;SEK;N/A;5.2789666E7;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478381066L2;false;TPAC,FULJ,ILQD
2021-11-03T12:20:57.777Z;ISIN;EZGYLNPL1Y10;9.91247;360T;MONE;SEK;N/A;5.2789666E7;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478381066L1;false;TPAC,FULJ,ILQD
2021-11-03T12:20:30.613Z;ISIN;EZ9LGTF56CN2;1.1581878;360T;MONE;USD;N/A;100000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478377402;false;FULJ,ILQD
2021-11-03T12:19:21.609Z;ISIN;EZ899H21MGM2;4.2736394;360T;MONE;RON;N/A;3.8E7;RON;2021-12-01T00:00:00.000Z;360T;1010000281478377967L1;false;TPAC,FULJ,ILQD
2021-11-03T12:19:21.609Z;ISIN;EZ58M0YPY805;4.27384;360T;MONE;RON;N/A;3.8E7;RON;2021-12-01T00:00:00.000Z;360T;1010000281478377967L2;false;TPAC,FULJ,ILQD
2021-11-03T12:18:37.112Z;ISIN;EZ9LGTF56CN2;1.1580697;360T;MONE;USD;N/A;15000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478377498;false;FULJ,ILQD
2021-11-03T12:18:29.709Z;ISIN;EZ542WK2JJH0;1.1582685;360T;MONE;USD;N/A;1.55E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478377384;false;FULJ,ILQD
2021-11-03T12:16:14.932Z;ISIN;EZB9QNKD7SG1;131.78111;360T;MONE;JPY;N/A;3.0E7;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478372245;false;FULJ,ILQD
2021-11-03T12:15:25.101Z;ISIN;EZVXJN54JJN4;9.3816231;360T;MONE;SEK;N/A;8.15E7;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478373904;false;FULJ,ILQD
2021-11-03T12:14:54.234Z;ISIN;EZ37WPP5WZ93;359.1594;360T;MONE;HUF;N/A;6.0E7;HUF;2021-12-01T00:00:00.000Z;360T;1010000281478378324L2;false;TPAC,FULJ,ILQD
2021-11-03T12:14:54.234Z;ISIN;EZVKS84B0PW6;359.0422;360T;MONE;HUF;N/A;6.0E7;HUF;2021-12-01T00:00:00.000Z;360T;1010000281478378324L1;false;TPAC,FULJ,ILQD
2021-11-03T12:13:50.803Z;ISIN;EZ788C99WTF0;9.3397227;360T;MONE;NOK;N/A;9.84E7;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478373031;false;FULJ,ILQD
2021-11-03T12:12:37.956Z;ISIN;EZ6HYDNTCLW1;1.15852;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478377912L1;false;TPAC,FULJ,ILQD
2021-11-03T12:12:37.956Z;ISIN;EZ24KK6GYPM0;1.1586689;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478377912L2;false;TPAC,FULJ,ILQD
2021-11-03T12:12:26.805Z;ISIN;EZ9D15G10588;4.94866;360T;MONE;RON;N/A;6.0E7;RON;2021-12-01T00:00:00.000Z;360T;1010000281478377785L2;false;TPAC,FULJ,ILQD
2021-11-03T12:12:26.805Z;ISIN;EZ5FNZ27HHS0;4.9483104;360T;MONE;RON;N/A;6.0E7;RON;2021-12-01T00:00:00.000Z;360T;1010000281478377785L1;false;TPAC,FULJ,ILQD
2021-11-03T12:12:19.156Z;ISIN;EZ24KK6GYPM0;1.158709;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478377902L2;false;TPAC,FULJ,ILQD
2021-11-03T12:12:19.156Z;ISIN;EZ6HYDNTCLW1;1.15856;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478377902L1;false;TPAC,FULJ,ILQD
2021-11-03T12:11:12.198Z;ISIN;EZ788C99WTF0;9.340663;360T;MONE;NOK;N/A;9.84E7;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478370852;false;FULJ,ILQD
2021-11-03T12:08:20.762Z;ISIN;EZSSCL4SCL05;1.1588188;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478376856L2;false;TPAC,FULJ,ILQD
2021-11-03T12:08:20.762Z;ISIN;EZ9LGTF56CN2;1.1587985;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478376856L1;false;TPAC,FULJ,ILQD
2021-11-03T12:08:07.476Z;ISIN;EZSSCL4SCL05;1.1587788;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478376657L2;false;TPAC,FULJ,ILQD
2021-11-03T12:08:07.476Z;ISIN;EZ9LGTF56CN2;1.1587585;360T;MONE;USD;N/A;5.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478376657L1;false;TPAC,FULJ,ILQD
2021-11-03T11:57:51.160Z;ISIN;EZ9LGTF56CN2;1.1586867;360T;MONE;USD;N/A;12000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478368832;false;FULJ,ILQD
2021-11-03T11:56:53.067Z;ISIN;EZ6HYDNTCLW1;1.15877;360T;MONE;USD;N/A;3.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478372617L2;false;TPAC,FULJ,ILQD
2021-11-03T11:56:53.067Z;ISIN;EZ9LGTF56CN2;1.1587279;360T;MONE;USD;N/A;3.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478372617L1;false;TPAC,FULJ,ILQD
2021-11-03T11:56:27.617Z;ISIN;EZ4ZRXXXR7Z4;0.84875;360T;MONE;GBP;N/A;600000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478372604L1;false;TPAC,FULJ,ILQD
2021-11-03T11:56:27.617Z;ISIN;EZBD57N0T6Q8;0.8487637;360T;MONE;GBP;N/A;600000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478372604L2;false;TPAC,FULJ,ILQD
2021-11-03T11:54:46.534Z;ISIN;EZ2NLBH8MHW5;124.88177;360T;MONE;JPY;N/A;7.557E8;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478346585;false;FULJ,ILQD
2021-11-03T11:54:28.805Z;ISIN;EZ9LGTF56CN2;1.1586773;360T;MONE;USD;N/A;30000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478372470;false;FULJ,ILQD
2021-11-03T11:53:31.055Z;ISIN;EZVV13WC1YC4;0.7341017;360T;MONE;CHF;N/A;6800000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478339705;false;FULJ,ILQD
2021-11-03T11:52:41.410Z;ISIN;EZ43LRRRCV86;0.6780564;360T;MONE;CHF;N/A;8400000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478339683;false;FULJ,ILQD
2021-11-03T11:51:38.268Z;ISIN;EZ4LCPMYVDC9;1.0558633;360T;MONE;CHF;N/A;2700000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478339676;false;FULJ,ILQD
2021-11-03T11:50:50.539Z;ISIN;EZ8ZT9RTW159;1.169602;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478362220L2;false;TPAC,FULJ,ILQD
2021-11-03T11:50:50.539Z;ISIN;EZ6HYDNTCLW1;1.15906;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478362220L1;false;TPAC,FULJ,ILQD
2021-11-03T11:50:50.039Z;ISIN;EZVM0T7PQM64;7.044266;360T;MONE;DKK;N/A;2.62E7;DKK;2021-12-01T00:00:00.000Z;360T;1010000281478332047;false;FULJ,ILQD
