Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-23T13:24:39.376Z;ISIN;EZBV5XHZDBF1;1.406815;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420837480L2;false;TPAC,FULJ,ILQD
2021-02-23T13:24:03.086Z;ISIN;EZ8LQ7DKY8G0;25.8996;360T;MONE;CZK;N/A;4000000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420841483L1;false;TPAC,FULJ,ILQD
2021-02-23T13:24:03.086Z;ISIN;EZV13SB58CC1;26.22316;360T;MONE;CZK;N/A;4000000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420841483L2;false;TPAC,FULJ,ILQD
2021-02-23T13:23:12.957Z;ISIN;EZVH32SMC9K6;127.94842;360T;MONE;JPY;N/A;7.0E8;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420841098;false;FULJ,ILQD
2021-02-23T13:22:36.512Z;ISIN;EZ3BVD65HLJ5;25.91246;360T;MONE;CZK;N/A;5000000.0;CZK;2021-03-23T00:00:00.000Z;360T;1010000281420837015L1;false;TPAC,FULJ,ILQD
2021-02-23T13:22:36.512Z;ISIN;EZ14ZL1RZHJ2;25.91351;360T;MONE;CZK;N/A;5000000.0;CZK;2021-03-23T00:00:00.000Z;360T;1010000281420837015L2;false;TPAC,FULJ,ILQD
2021-02-23T13:21:19.692Z;ISIN;EZ14PLMT73Y0;1.094363;360T;MONE;CHF;N/A;22049.4;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420835010;false;FULJ,ILQD
2021-02-23T13:20:51.701Z;ISIN;EZ67TJRFPZB6;1.094723;360T;MONE;CHF;N/A;15055.04;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420837413;false;FULJ,ILQD
2021-02-23T13:19:11.522Z;ISIN;EZ2NTNKRMZL9;1.3213845;360T;MONE;SGD;N/A;1.62E7;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420833634L2;false;TPAC,FULJ,ILQD
2021-02-23T13:19:11.522Z;ISIN;EZFDLRH9WRZ9;1.32126;360T;MONE;SGD;N/A;1.62E7;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420833634L1;false;TPAC,FULJ,ILQD
2021-02-23T13:17:31.123Z;ISIN;EZ67TJRFPZB6;1.094853;360T;MONE;CHF;N/A;10000.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420836477;false;FULJ,ILQD
2021-02-23T13:15:41.679Z;ISIN;EZ3103WRP5J4;1.2143539;360T;MONE;USD;N/A;43477.21;USD;2021-03-23T00:00:00.000Z;360T;1010000281420835712;false;FULJ,ILQD
2021-02-23T13:15:21.530Z;ISIN;EZ3103WRP5J4;1.2142406;360T;MONE;USD;N/A;21500.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420832106;false;FULJ,ILQD
2021-02-23T13:15:16.723Z;ISIN;EZ6QD886B2D3;1.2614332;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420835992L1;false;TPAC,FULJ,ILQD
2021-02-23T13:15:16.723Z;ISIN;EZ16V528GWT6;1.26143;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420835992L2;false;TPAC,FULJ,ILQD
2021-02-23T13:13:53.595Z;ISIN;EZ67TJRFPZB6;1.094783;360T;MONE;CHF;N/A;12000.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420834952;false;FULJ,ILQD
2021-02-23T13:13:18.859Z;ISIN;EZ3103WRP5J4;1.214232;360T;MONE;USD;N/A;80000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420822983;false;FULJ,ILQD
2021-02-23T13:13:18.859Z;ISIN;EZ3103WRP5J4;1.214232;360T;MONE;USD;N/A;80000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420822937;false;FULJ,ILQD
2021-02-23T13:10:10.314Z;ISIN;EZ655WL42W04;8.2956214;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420834533L2;false;TPAC,FULJ,ILQD
2021-02-23T13:10:10.314Z;ISIN;EZGMQMBPL2M6;8.29558;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420834533L1;false;TPAC,FULJ,ILQD
2021-02-23T13:07:11.839Z;ISIN;EZ3BVD65HLJ5;25.886256;360T;MONE;CZK;N/A;3000000.0;CZK;2021-03-23T00:00:00.000Z;360T;1010000281420833825;false;FULJ,ILQD
2021-02-23T13:06:31.755Z;ISIN;EZ99PTBYD6M6;0.8630127;360T;MONE;GBP;N/A;20270.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420833435;false;FULJ,ILQD
2021-02-23T13:05:49.200Z;ISIN;EZ3BVD65HLJ5;25.879914;360T;MONE;CZK;N/A;1500000.0;CZK;2021-03-23T00:00:00.000Z;360T;1010000281420828734;false;FULJ,ILQD
2021-02-23T13:05:36.892Z;ISIN;EZ33ZSZWG877;1.09436;360T;MONE;CHF;N/A;3.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420833330L1;false;TPAC,FULJ,ILQD
2021-02-23T13:05:36.892Z;ISIN;EZ8GFDVV9J45;1.091986;360T;MONE;CHF;N/A;3.0E7;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420833330L2;false;TPAC,FULJ,ILQD
2021-02-23T13:05:15.499Z;ISIN;EZ3YYT2H3QL8;4.876443;360T;MONE;RON;N/A;350000.0;RON;2021-03-23T00:00:00.000Z;360T;1010000281420828486;false;FULJ,ILQD
2021-02-23T13:04:23.804Z;ISIN;EZ9BFJZ62CF8;1.2158642;360T;MONE;USD;N/A;50000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420832628;false;FULJ,ILQD
2021-02-23T13:00:05.926Z;ISIN;EZXBD1K52B72;6.48839;360T;MONE;CNY;N/A;1.1E7;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420832098L2;false;TPAC,FULJ,ILQD
2021-02-23T13:00:05.926Z;ISIN;EZ5S1MBWJ7Z5;6.46959;360T;MONE;CNY;N/A;1.1E7;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420832098L1;false;TPAC,FULJ,ILQD
2021-02-23T12:58:35.445Z;ISIN;EZ58KMWJ4270;1.093664;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420831632L2;false;TPAC,FULJ,ILQD
2021-02-23T12:58:35.445Z;ISIN;EZ33ZSZWG877;1.09369;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420831632L1;false;TPAC,FULJ,ILQD
2021-02-23T12:58:23.738Z;ISIN;EZH4W2QTPYD8;6.62198;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420831577L2;false;TPAC,FULJ,ILQD
2021-02-23T12:58:23.738Z;ISIN;EZ5S1MBWJ7Z5;6.46922;360T;MONE;CNY;N/A;3000000.0;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420831577L1;false;TPAC,FULJ,ILQD
2021-02-23T12:57:32.176Z;ISIN;EZ6TF07Z4955;6.628674;360T;MONE;CNY;N/A;4000000.0;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420831428L2;false;TPAC,FULJ,ILQD
2021-02-23T12:57:32.176Z;ISIN;EZ5S1MBWJ7Z5;6.46994;360T;MONE;CNY;N/A;4000000.0;CNY;2021-03-23T00:00:00.000Z;360T;1010000281420831428L1;false;TPAC,FULJ,ILQD
2021-02-23T12:55:47.786Z;ISIN;EZ3ZKXP30WY8;73.9691;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420831141L1;false;TPAC,FULJ,ILQD
2021-02-23T12:55:47.786Z;ISIN;EZ4FPHCRLB88;73.9766357;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420831141L2;false;TPAC,FULJ,ILQD
2021-02-23T12:55:30.980Z;ISIN;EZ67TJRFPZB6;1.093852;360T;MONE;CHF;N/A;2100000.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420831116L1;false;TPAC,FULJ,ILQD
2021-02-23T12:55:30.980Z;ISIN;EZ14PLMT73Y0;1.093848;360T;MONE;CHF;N/A;2100000.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420831116L2;false;TPAC,FULJ,ILQD
2021-02-23T12:55:23.662Z;ISIN;EZ9DX803PJX9;20.916388;360T;MONE;MXN;N/A;1.1E7;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420831055L2;false;TPAC,FULJ,ILQD
2021-02-23T12:55:23.662Z;ISIN;EZ1NNZ3L3X90;20.6923;360T;MONE;MXN;N/A;1.1E7;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420831055L1;false;TPAC,FULJ,ILQD
2021-02-23T12:54:49.938Z;ISIN;EZVFRPKZLQ33;1.21527;360T;MONE;USD;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420830662L1;false;TPAC,FULJ,ILQD
2021-02-23T12:54:49.938Z;ISIN;EZBC87B4ZYT5;1.214742;360T;MONE;USD;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420830662L2;false;TPAC,FULJ,ILQD
2021-02-23T12:54:46.378Z;ISIN;EZ695BK4CR22;7.43638;360T;MONE;DKK;N/A;5400000.0;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420830590L4;false;TPAC,FULJ,ILQD
2021-02-23T12:54:46.378Z;ISIN;EZ695BK4CR22;7.43638;360T;MONE;DKK;N/A;945000.0;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420830590L3;false;TPAC,FULJ,ILQD
2021-02-23T12:54:46.378Z;ISIN;EZ7VS5C09GN4;7.437191;360T;MONE;DKK;N/A;5400000.0;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420830590L2;false;TPAC,FULJ,ILQD
2021-02-23T12:54:46.378Z;ISIN;EZ7VS5C09GN4;7.437191;360T;MONE;DKK;N/A;945000.0;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420830590L1;false;TPAC,FULJ,ILQD
2021-02-23T12:54:46.063Z;ISIN;EZ6K7NM8CRQ4;10.31027;360T;MONE;NOK;N/A;9380000.0;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420830540L1;false;TPAC,FULJ,ILQD
2021-02-23T12:54:46.063Z;ISIN;EZ4KFDQH3VZ3;10.314899;360T;MONE;NOK;N/A;1752000.0;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420830540L4;false;TPAC,FULJ,ILQD
2021-02-23T12:54:46.063Z;ISIN;EZ4KFDQH3VZ3;10.314899;360T;MONE;NOK;N/A;9380000.0;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420830540L3;false;TPAC,FULJ,ILQD
2021-02-23T12:54:46.063Z;ISIN;EZ6K7NM8CRQ4;10.31027;360T;MONE;NOK;N/A;1752000.0;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420830540L2;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.998Z;ISIN;EZ2D16HWSVH5;0.86234;360T;MONE;GBP;N/A;740000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420830555L4;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.998Z;ISIN;EZY0YVCQ8206;0.862662;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420830555L1;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.998Z;ISIN;EZY0YVCQ8206;0.862662;360T;MONE;GBP;N/A;740000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420830555L2;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.998Z;ISIN;EZ2D16HWSVH5;0.86234;360T;MONE;GBP;N/A;300000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420830555L3;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.836Z;ISIN;EZ4N222MQBN4;10.074616;360T;MONE;SEK;N/A;4368000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420830537L4;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.836Z;ISIN;EZ6F2XFBG4S2;10.07232;360T;MONE;SEK;N/A;4368000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420830537L1;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.836Z;ISIN;EZ6F2XFBG4S2;10.07232;360T;MONE;SEK;N/A;5085000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420830537L2;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.836Z;ISIN;EZ4N222MQBN4;10.074616;360T;MONE;SEK;N/A;5085000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420830537L3;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.751Z;ISIN;EZ6YSC82R956;127.913;360T;MONE;JPY;N/A;7.0E7;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420830514L3;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.751Z;ISIN;EZ6YSC82R956;127.913;360T;MONE;JPY;N/A;2.0E7;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420830514L4;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.751Z;ISIN;EZ8WL2KDKV94;127.881;360T;MONE;JPY;N/A;7.0E7;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420830514L2;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.751Z;ISIN;EZ8WL2KDKV94;127.881;360T;MONE;JPY;N/A;2.0E7;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420830514L1;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.713Z;ISIN;EZ8QQP592DL5;9.4188;360T;MONE;HKD;N/A;4.0E7;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420830506L1;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.713Z;ISIN;EZ8040ZYP5Y6;9.422383;360T;MONE;HKD;N/A;1165000.0;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420830506L2;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.713Z;ISIN;EZ8QQP592DL5;9.4188;360T;MONE;HKD;N/A;1165000.0;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420830506L3;false;TPAC,FULJ,ILQD
2021-02-23T12:54:45.713Z;ISIN;EZ8040ZYP5Y6;9.422383;360T;MONE;HKD;N/A;4.0E7;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420830506L4;false;TPAC,FULJ,ILQD
2021-02-23T12:54:37.823Z;ISIN;EZ1NNZ3L3X90;20.6907;360T;MONE;MXN;N/A;1.1E7;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420830708L1;false;TPAC,FULJ,ILQD
2021-02-23T12:54:37.823Z;ISIN;EZ95G7MWG0W7;20.964118;360T;MONE;MXN;N/A;1.1E7;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420830708L2;false;TPAC,FULJ,ILQD
2021-02-23T12:49:09.618Z;ISIN;EZWCM5PT0ZP5;0.862948;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420828693;false;FULJ,ILQD
2021-02-23T12:47:23.881Z;ISIN;EZ99PTBYD6M6;0.86263;360T;MONE;GBP;N/A;30000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420828247L1;false;TPAC,FULJ,ILQD
2021-02-23T12:47:23.881Z;ISIN;EZWCM5PT0ZP5;0.8630428;360T;MONE;GBP;N/A;30000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420828247L2;false;TPAC,FULJ,ILQD
2021-02-23T12:45:36.650Z;ISIN;EZ3103WRP5J4;1.2149834;360T;MONE;USD;N/A;10000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420828164;false;FULJ,ILQD
2021-02-23T12:40:03.830Z;ISIN;EZ3103WRP5J4;1.2151535;360T;MONE;USD;N/A;20000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420824708;false;FULJ,ILQD
2021-02-23T12:36:59.103Z;ISIN;EZBC87B4ZYT5;1.2152554;360T;MONE;USD;N/A;7000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420825598L2;false;TPAC,FULJ,ILQD
2021-02-23T12:36:59.103Z;ISIN;EZ3103WRP5J4;1.2152312;360T;MONE;USD;N/A;7000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420825598L1;false;TPAC,FULJ,ILQD
2021-02-23T12:35:30.866Z;ISIN;EZ159QZZ5DT5;0.7330595;360T;MONE;USD;N/A;1400000.0;NZD;2021-03-23T00:00:00.000Z;360T;1010000281420825280L2;false;TPAC,FULJ,ILQD
2021-02-23T12:35:30.866Z;ISIN;EZ6027WW3635;0.7331059;360T;MONE;USD;N/A;1400000.0;NZD;2021-03-23T00:00:00.000Z;360T;1010000281420825280L1;false;TPAC,FULJ,ILQD
2021-02-23T12:33:57.317Z;ISIN;EZ1HBF2PGQS2;4.88677;360T;MONE;RON;N/A;510000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420828395;false;FULJ,ILQD
2021-02-23T12:33:15.349Z;ISIN;EZFLK60ZLJF3;4.506892;360T;MONE;PLN;N/A;100000.0;PLN;2021-03-23T00:00:00.000Z;360T;1010000281420817187;false;FULJ,ILQD
2021-02-23T12:33:00.832Z;ISIN;EZ99PTBYD6M6;0.8629929;360T;MONE;GBP;N/A;5000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420826494;false;FULJ,ILQD
2021-02-23T12:31:57.031Z;ISIN;EZ14PLMT73Y0;1.093868;360T;MONE;CHF;N/A;702000.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420824785L2;false;TPAC,FULJ,ILQD
2021-02-23T12:31:57.031Z;ISIN;EZ67TJRFPZB6;1.0938725;360T;MONE;CHF;N/A;702000.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420824785L1;false;TPAC,FULJ,ILQD
2021-02-23T12:31:54.438Z;ISIN;EZ67TJRFPZB6;1.0938634;360T;MONE;CHF;N/A;8260.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420825541;false;FULJ,ILQD
2021-02-23T12:30:43.834Z;ISIN;EZ4FQWF8K8B7;1.53285;360T;MONE;CAD;N/A;300000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420824668L1;false;TPAC,FULJ,ILQD
2021-02-23T12:30:43.834Z;ISIN;EZ5ZR5KKG365;1.5343753;360T;MONE;CAD;N/A;150000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420824668L2;false;TPAC,FULJ,ILQD
2021-02-23T12:29:38.191Z;ISIN;EZ8G1MVF0JB8;1.2155;360T;MONE;USD;N/A;1500000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420824485L1;false;TPAC,FULJ,ILQD
2021-02-23T12:29:38.191Z;ISIN;EZYR6BLJV1Q0;1.2197839;360T;MONE;USD;N/A;1200000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420824485L2;false;TPAC,FULJ,ILQD
2021-02-23T12:28:31.760Z;ISIN;EZ8QKW9N41R7;8.487966;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420824176L1;false;TPAC,FULJ,ILQD
2021-02-23T12:28:31.760Z;ISIN;EZ2N7616HG51;8.48797;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420824176L2;false;TPAC,FULJ,ILQD
2021-02-23T12:26:28.268Z;ISIN;EZ3103WRP5J4;1.2153092;360T;MONE;USD;N/A;145000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420821653;false;FULJ,ILQD
2021-02-23T12:25:12.639Z;ISIN;EZ4FPHCRLB88;73.9303811;360T;MONE;RUB;N/A;2.5E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420821617L2;false;TPAC,FULJ,ILQD
2021-02-23T12:25:12.639Z;ISIN;EZ3ZKXP30WY8;73.92214;360T;MONE;RUB;N/A;2.5E7;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420821617L1;false;TPAC,FULJ,ILQD
2021-02-23T12:22:54.439Z;ISIN;EZ3XF709FZS9;1.0920183;360T;MONE;CHF;N/A;2.4E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420824873L2;false;TPAC,FULJ,ILQD
2021-02-23T12:22:54.439Z;ISIN;EZ33ZSZWG877;1.09382;360T;MONE;CHF;N/A;2.4E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420824873L1;false;TPAC,FULJ,ILQD
2021-02-23T12:22:13.947Z;ISIN;EZ33ZSZWG877;1.09377;360T;MONE;CHF;N/A;1.24E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420824847L1;false;TPAC,FULJ,ILQD
2021-02-23T12:22:13.947Z;ISIN;EZ21DFC71DX4;1.091901;360T;MONE;CHF;N/A;1.24E8;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420824847L2;false;TPAC,FULJ,ILQD
2021-02-23T12:21:51.726Z;ISIN;EZ3DD2KNQ9X2;8.29091;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420823332L2;false;TPAC,FULJ,ILQD
2021-02-23T12:21:51.726Z;ISIN;EZ655WL42W04;8.290987;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420823332L1;false;TPAC,FULJ,ILQD
2021-02-23T12:20:30.704Z;ISIN;EZFLK60ZLJF3;4.507416;360T;MONE;PLN;N/A;500000.0;PLN;2021-03-23T00:00:00.000Z;360T;1010000281420822273L1;false;TPAC,FULJ,ILQD
2021-02-23T12:20:30.704Z;ISIN;EZ9VFSZRCM26;4.508567;360T;MONE;PLN;N/A;500000.0;PLN;2021-03-23T00:00:00.000Z;360T;1010000281420822273L2;false;TPAC,FULJ,ILQD
2021-02-23T12:19:42.313Z;ISIN;EZ9B04D362T9;1.2155095;360T;MONE;USD;N/A;6836793.64;USD;2021-03-23T00:00:00.000Z;360T;1010000281420822230L2;false;TPAC,FULJ,ILQD
2021-02-23T12:19:42.313Z;ISIN;EZBC87B4ZYT5;1.21546;360T;MONE;USD;N/A;6836793.64;USD;2021-03-23T00:00:00.000Z;360T;1010000281420822230L1;false;TPAC,FULJ,ILQD
2021-02-23T12:18:13.183Z;ISIN;EZY0YVCQ8206;0.8631684;360T;MONE;GBP;N/A;576912.05;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420821960L2;false;TPAC,FULJ,ILQD
2021-02-23T12:18:13.183Z;ISIN;EZ60NN7MMY30;0.8628451;360T;MONE;GBP;N/A;576912.05;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420821960L1;false;TPAC,FULJ,ILQD
2021-02-23T12:17:35.362Z;ISIN;EZ3103WRP5J4;1.2154702;360T;MONE;USD;N/A;241400.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420817512;false;FULJ,ILQD
2021-02-23T12:17:06.625Z;ISIN;EZ5X6XKTQTM6;9.424665;360T;MONE;HKD;N/A;878016.1;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420821736L1;false;TPAC,FULJ,ILQD
2021-02-23T12:17:06.625Z;ISIN;EZ8040ZYP5Y6;9.428568;360T;MONE;HKD;N/A;878016.1;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420821736L2;false;TPAC,FULJ,ILQD
2021-02-23T12:16:50.501Z;ISIN;EZBC87B4ZYT5;1.215635;360T;MONE;USD;N/A;130000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420822321;false;FULJ,ILQD
2021-02-23T12:16:24.830Z;ISIN;EZ572TR0HH39;1.536991;360T;MONE;AUD;N/A;2549899.19;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420821678L1;false;TPAC,FULJ,ILQD
2021-02-23T12:16:24.830Z;ISIN;EZ6RP6VQKZ10;1.53757;360T;MONE;AUD;N/A;2549899.19;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420821678L2;false;TPAC,FULJ,ILQD
2021-02-23T12:16:19.441Z;ISIN;EZB8WFF8QGQ3;8.4917495;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420822773L1;false;TPAC,FULJ,ILQD
2021-02-23T12:16:19.441Z;ISIN;EZ8QKW9N41R7;8.4917235;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420822773L2;false;TPAC,FULJ,ILQD
2021-02-23T12:16:09.257Z;ISIN;EZQ3MBPHWCH1;0.65966;360T;MONE;CHF;N/A;9700000.0;NZD;2021-03-23T00:00:00.000Z;360T;1010000281420816892L1;false;TPAC,FULJ,ILQD
2021-02-23T12:16:09.257Z;ISIN;EZNNPBNVS0L7;0.657816;360T;MONE;CHF;N/A;9000000.0;NZD;2021-03-23T00:00:00.000Z;360T;1010000281420816892L2;false;TPAC,FULJ,ILQD
2021-02-23T12:15:18.826Z;ISIN;EZ61XYDDH7C1;10.074491;360T;MONE;SEK;N/A;4500000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420821621L1;false;TPAC,FULJ,ILQD
2021-02-23T12:15:18.826Z;ISIN;EZ5G0N50WXC0;10.074707;360T;MONE;SEK;N/A;4500000.0;SEK;2021-03-23T00:00:00.000Z;360T;1010000281420821621L2;false;TPAC,FULJ,ILQD
2021-02-23T12:14:36.045Z;ISIN;EZ6GC6NCZHL9;0.709806;360T;MONE;CHF;N/A;7000000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420816868L2;false;TPAC,FULJ,ILQD
2021-02-23T12:14:36.045Z;ISIN;EZB2M50KZ0G6;0.71134;360T;MONE;CHF;N/A;7000000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420816868L1;false;TPAC,FULJ,ILQD
2021-02-23T12:14:34.044Z;ISIN;EZ3103WRP5J4;1.2156628;360T;MONE;USD;N/A;30000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420820725;false;FULJ,ILQD
2021-02-23T12:14:25.679Z;ISIN;EZGWWGDZG505;10.322476;360T;MONE;NOK;N/A;2253480.95;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420820986L1;false;TPAC,FULJ,ILQD
2021-02-23T12:14:25.679Z;ISIN;EZ4KFDQH3VZ3;10.327163;360T;MONE;NOK;N/A;2253480.95;NOK;2021-03-23T00:00:00.000Z;360T;1010000281420820986L2;false;TPAC,FULJ,ILQD
2021-02-23T12:14:06.167Z;ISIN;EZBC87B4ZYT5;1.215586;360T;MONE;USD;N/A;2.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420820891L2;false;TPAC,FULJ,ILQD
2021-02-23T12:14:06.167Z;ISIN;EZ3103WRP5J4;1.215562;360T;MONE;USD;N/A;2.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420820891L1;false;TPAC,FULJ,ILQD
2021-02-23T12:13:58.870Z;ISIN;EZXG4BR517S0;6.11758;360T;MONE;DKK;N/A;5.0E7;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420822411L2;false;TPAC,FULJ,ILQD
2021-02-23T12:13:58.870Z;ISIN;EZD8VV7J0722;6.1176725;360T;MONE;DKK;N/A;5.0E7;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420822411L1;false;TPAC,FULJ,ILQD
