Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-10T15:13:32.701Z;ISIN;EZ2NDSL63314;64.2869;360T;MONE;RUB;N/A;1.18E8;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357658634L2;false;TPAC,FULJ,ILQD
2020-02-10T15:10:46.358Z;ISIN;EZ9B1N6R1F70;0.844802;360T;MONE;GBP;N/A;6.33E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357659555L1;false;TPAC,FULJ,ILQD
2020-02-10T15:10:46.358Z;ISIN;EZ77LBT88HY5;0.844828;360T;MONE;GBP;N/A;6.33E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357659555L2;false;TPAC,FULJ,ILQD
2020-02-10T15:08:29.755Z;ISIN;EZVM113VSHV6;1.0927228;360T;MONE;USD;N/A;2.89E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357657298L1;false;TPAC,FULJ,ILQD
2020-02-10T15:08:29.755Z;ISIN;EZ9MZCL08V49;1.09279;360T;MONE;USD;N/A;2.89E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357657298L2;false;TPAC,FULJ,ILQD
2020-02-10T15:07:48.431Z;ISIN;EZ5GKT8SF9L5;16.519418;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357657024;false;FULJ,ILQD
2020-02-10T15:04:25.334Z;ISIN;EZ6SH43BB4G1;7.766218;360T;MONE;HKD;N/A;4.3E7;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357659001L1;false;TPAC,FULJ,ILQD
2020-02-10T15:04:25.334Z;ISIN;EZB45M78SXY0;7.76615;360T;MONE;HKD;N/A;4.3E7;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357659001L2;false;TPAC,FULJ,ILQD
2020-02-10T15:01:29.914Z;ISIN;EZ56N14PGXD9;0.9771567;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357658817L2;false;TPAC,FULJ,ILQD
2020-02-10T15:01:29.914Z;ISIN;EZ5FDVJ70M76;0.9772218;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357658817L1;false;TPAC,FULJ,ILQD
2020-02-10T14:59:49.645Z;ISIN;EZ2GHYMK8ZS8;4.014257;360T;MONE;AED;N/A;3900000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357658153;false;FULJ,ILQD
2020-02-10T14:56:55.404Z;ISIN;EZ2GHYMK8ZS8;4.014337;360T;MONE;AED;N/A;1945000.0;AED;2020-03-09T00:00:00.000Z;360T;1010000281357655383;false;FULJ,ILQD
2020-02-10T14:56:20.685Z;ISIN;EZ9MZCL08V49;1.092711;360T;MONE;USD;N/A;500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357656242L2;false;TPAC,FULJ,ILQD
2020-02-10T14:56:20.685Z;ISIN;EZVM113VSHV6;1.092643;360T;MONE;USD;N/A;500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357656242L1;false;TPAC,FULJ,ILQD
2020-02-10T14:48:44.079Z;ISIN;EZ1M93HK9V30;15.05327;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357655674L2;false;TPAC,FULJ,ILQD
2020-02-10T14:48:44.079Z;ISIN;EZ7WXDK9CQJ5;15.05105;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357655674L1;false;TPAC,FULJ,ILQD
2020-02-10T14:47:21.267Z;ISIN;EZ30JK4JCDH6;64.1921289;360T;MONE;RUB;N/A;3.5E8;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357655288L2;false;TPAC,FULJ,ILQD
2020-02-10T14:47:21.267Z;ISIN;EZT59J52YVQ2;64.18467;360T;MONE;RUB;N/A;3.5E8;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357655288L1;false;TPAC,FULJ,ILQD
2020-02-10T14:45:40.919Z;ISIN;EZVZYM28JQJ7;0.668239;360T;MONE;USD;N/A;9000000.0;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357654693L1;false;TPAC,FULJ,ILQD
2020-02-10T14:45:40.919Z;ISIN;EZ7WT0BHHNR9;0.66825;360T;MONE;USD;N/A;9000000.0;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357654693L2;false;TPAC,FULJ,ILQD
2020-02-10T14:44:43.851Z;ISIN;EZVM113VSHV6;1.0927862;360T;MONE;USD;N/A;60000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357652177;false;FULJ,ILQD
2020-02-10T14:43:57.552Z;ISIN;EZVM113VSHV6;1.092806;360T;MONE;USD;N/A;2.3E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357654198L1;false;TPAC,FULJ,ILQD
2020-02-10T14:43:57.552Z;ISIN;EZ9MZCL08V49;1.092873;360T;MONE;USD;N/A;2.3E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357654198L2;false;TPAC,FULJ,ILQD
2020-02-10T14:42:40.592Z;ISIN;EZ5HGPL2DMP1;1.0974825;360T;MONE;USD;N/A;4000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357654368;false;FULJ,ILQD
2020-02-10T14:40:23.756Z;ISIN;EZSS9HCYPFS4;0.97722;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357653463L1;false;TPAC,FULJ,ILQD
2020-02-10T14:40:23.756Z;ISIN;EZ44PHML8RT7;0.976756;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357653463L2;false;TPAC,FULJ,ILQD
2020-02-10T14:38:17.192Z;ISIN;EZ9B1N6R1F70;0.844539;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357653240L1;false;TPAC,FULJ,ILQD
2020-02-10T14:38:17.192Z;ISIN;EZ77LBT88HY5;0.844568;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357653240L2;false;TPAC,FULJ,ILQD
2020-02-10T14:35:14.067Z;ISIN;EZ56N14PGXD9;0.9776291;360T;MONE;CHF;N/A;3.665E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357652873L2;false;TPAC,FULJ,ILQD
2020-02-10T14:35:14.067Z;ISIN;EZ5FDVJ70M76;0.9776992;360T;MONE;CHF;N/A;3.665E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357652873L1;false;TPAC,FULJ,ILQD
2020-02-10T14:27:52.206Z;ISIN;EZ28FY5N1431;6.9902;360T;MONE;CNY;N/A;1.1E8;CNY;2020-03-09T00:00:00.000Z;360T;1010000281357648697L2;false;TPAC,FULJ,ILQD
2020-02-10T14:27:52.206Z;ISIN;EZ5YFZ1WD222;6.989917;360T;MONE;CNY;N/A;1.1E8;CNY;2020-03-09T00:00:00.000Z;360T;1010000281357648697L1;false;TPAC,FULJ,ILQD
2020-02-10T14:24:21.356Z;ISIN;EZ52194L8P00;6.83598;360T;MONE;DKK;N/A;4.0E8;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357648317L2;false;TPAC,FULJ,ILQD
2020-02-10T14:24:21.356Z;ISIN;EZ8PLJ4Z6CQ1;6.836451;360T;MONE;DKK;N/A;4.0E8;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357648317L1;false;TPAC,FULJ,ILQD
2020-02-10T14:21:48.246Z;ISIN;EZ6NB1XBQ093;1.066982;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357649795L2;false;TPAC,FULJ,ILQD
2020-02-10T14:21:48.246Z;ISIN;EZ68WG2JD9X7;1.06854;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357649795L1;false;TPAC,FULJ,ILQD
2020-02-10T14:20:54.627Z;ISIN;EZVM113VSHV6;1.0929324;360T;MONE;USD;N/A;60000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357645957;false;FULJ,ILQD
2020-02-10T14:20:37.966Z;ISIN;EZ68WG2JD9X7;1.0684;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357649401L1;false;TPAC,FULJ,ILQD
2020-02-10T14:20:37.966Z;ISIN;EZBBT2KNX415;1.0673769;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357649401L2;false;TPAC,FULJ,ILQD
2020-02-10T14:16:00.792Z;ISIN;EZ68WG2JD9X7;1.06839;360T;MONE;CHF;N/A;4000000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357645072L1;false;TPAC,FULJ,ILQD
2020-02-10T14:16:00.792Z;ISIN;EZ8C3XBTMPW0;1.068345;360T;MONE;CHF;N/A;4000000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357645072L2;false;TPAC,FULJ,ILQD
2020-02-10T14:15:42.107Z;ISIN;EZVM113VSHV6;1.092744;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357644687L1;false;TPAC,FULJ,ILQD
2020-02-10T14:15:42.107Z;ISIN;EZ9MZCL08V49;1.092812;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357644687L2;false;TPAC,FULJ,ILQD
2020-02-10T14:14:42.079Z;ISIN;EZ1CPNWFKL10;1.093895;360T;MONE;USD;N/A;6600000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357645410;false;FULJ,ILQD
2020-02-10T14:14:41.676Z;ISIN;EZ1CPNWFKL10;1.0938662;360T;MONE;USD;N/A;1.7E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357645291;false;FULJ,ILQD
2020-02-10T14:14:19.470Z;ISIN;EZ1CPNWFKL10;1.093941;360T;MONE;USD;N/A;500000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357645111;false;FULJ,ILQD
2020-02-10T14:14:05.039Z;ISIN;EZ2HMF8N1RF9;1.2929647;360T;MONE;USD;N/A;2.2E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357647592L1;false;TPAC,FULJ,ILQD
2020-02-10T14:14:05.039Z;ISIN;EZ20F1FPHQV9;1.293;360T;MONE;USD;N/A;2.2E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357647592L2;false;TPAC,FULJ,ILQD
2020-02-10T14:12:49.137Z;ISIN;EZ5SKMSPFKC4;9.686871;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357645380L1;false;TPAC,FULJ,ILQD
2020-02-10T14:12:49.137Z;ISIN;EZ7KQR5ZM2Q3;9.6864;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357645380L2;false;TPAC,FULJ,ILQD
2020-02-10T14:12:12.312Z;ISIN;EZR5RJKCS2J9;9.278518;360T;MONE;NOK;N/A;2400000.0;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357645240L1;false;TPAC,FULJ,ILQD
2020-02-10T14:12:12.312Z;ISIN;EZ6YH0XX7PQ2;9.27847;360T;MONE;NOK;N/A;2400000.0;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357645240L2;false;TPAC,FULJ,ILQD
2020-02-10T14:11:31.487Z;ISIN;EZ2LNHPG5303;18.8197334;360T;MONE;MXN;N/A;2350000.0;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357644835L1;false;TPAC,FULJ,ILQD
2020-02-10T14:11:31.487Z;ISIN;EZBH3PJWDSD2;18.82254;360T;MONE;MXN;N/A;2350000.0;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357644835L2;false;TPAC,FULJ,ILQD
2020-02-10T14:11:30.792Z;ISIN;EZ6HSWLNZ2Q0;1.104743;360T;MONE;USD;N/A;5000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357645524;false;FULJ,ILQD
2020-02-10T14:10:36.630Z;ISIN;EZB45M78SXY0;7.76543;360T;MONE;HKD;N/A;4000000.0;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357643206L2;false;TPAC,FULJ,ILQD
2020-02-10T14:10:36.630Z;ISIN;EZ6SH43BB4G1;7.7654865;360T;MONE;HKD;N/A;4000000.0;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357643206L1;false;TPAC,FULJ,ILQD
2020-02-10T14:07:52.905Z;ISIN;EZ52194L8P00;6.83659;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357642704L2;false;TPAC,FULJ,ILQD
2020-02-10T14:07:52.905Z;ISIN;EZ8PLJ4Z6CQ1;6.837062;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-09T00:00:00.000Z;360T;1010000281357642704L1;false;TPAC,FULJ,ILQD
2020-02-10T14:06:33.312Z;ISIN;EZV1672N6N48;1.33239;360T;MONE;CAD;N/A;9500000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357642631L1;false;TPAC,FULJ,ILQD
2020-02-10T14:06:33.312Z;ISIN;EZ3ZST13ZPD2;1.3323904;360T;MONE;CAD;N/A;9500000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357642631L2;false;TPAC,FULJ,ILQD
2020-02-10T14:05:21.078Z;ISIN;EZ2HMF8N1RF9;1.2930732;360T;MONE;USD;N/A;1.08E8;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357642981L2;false;TPAC,FULJ,ILQD
2020-02-10T14:05:21.078Z;ISIN;EZ4KHKBJCS71;1.2930374;360T;MONE;USD;N/A;1.08E8;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357642981L1;false;TPAC,FULJ,ILQD
2020-02-10T14:02:05.309Z;ISIN;EZ1M4VY15FP9;6.01894;360T;MONE;TRY;N/A;1.2E7;TRY;2020-03-09T00:00:00.000Z;360T;1010000281357643160L1;false;TPAC,FULJ,ILQD
2020-02-10T14:02:05.309Z;ISIN;EZ69H5VH5G72;6.02514;360T;MONE;TRY;N/A;1.2E7;TRY;2020-03-09T00:00:00.000Z;360T;1010000281357643160L2;false;TPAC,FULJ,ILQD
2020-02-10T14:01:35.871Z;ISIN;EZ6NB1XBQ093;1.06755;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357640520;false;FULJ,ILQD
2020-02-10T14:00:32.322Z;ISIN;EZ6HSWLNZ2Q0;1.105111;360T;MONE;USD;N/A;5000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357639548;false;FULJ,ILQD
2020-02-10T14:00:13.185Z;ISIN;EZ571JP5CR00;1.3323012;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357641317L1;false;TPAC,FULJ,ILQD
2020-02-10T14:00:13.185Z;ISIN;EZV1672N6N48;1.3323;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357641317L2;false;TPAC,FULJ,ILQD
2020-02-10T13:59:59.042Z;ISIN;EZ1CPNWFKL10;1.0943003;360T;MONE;USD;N/A;6500000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357636304;false;FULJ,ILQD
2020-02-10T13:59:58.723Z;ISIN;EZ1CPNWFKL10;1.094285;360T;MONE;USD;N/A;1.7E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357636142;false;FULJ,ILQD
2020-02-10T13:59:58.278Z;ISIN;EZ1CPNWFKL10;1.0943047;360T;MONE;USD;N/A;500000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357636137;false;FULJ,ILQD
2020-02-10T13:59:46.341Z;ISIN;EZ77LBT88HY5;0.84561;360T;MONE;GBP;N/A;1500000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357644358L2;false;TPAC,FULJ,ILQD
2020-02-10T13:59:46.341Z;ISIN;EZ9B1N6R1F70;0.8455798;360T;MONE;GBP;N/A;1500000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357644358L1;false;TPAC,FULJ,ILQD
2020-02-10T13:59:22.544Z;ISIN;EZ2NJ92KQQQ1;0.84561;360T;MONE;GBP;N/A;1500000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357644290L2;false;TPAC,FULJ,ILQD
2020-02-10T13:59:22.544Z;ISIN;EZ77LBT88HY5;0.8455811;360T;MONE;GBP;N/A;1500000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357644290L1;false;TPAC,FULJ,ILQD
2020-02-10T13:56:18.162Z;ISIN;EZ2MW8LJGLV7;22.89975;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357637684L1;false;TPAC,FULJ,ILQD
2020-02-10T13:56:18.162Z;ISIN;EZVY3MRGTRX6;22.9;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357637684L2;false;TPAC,FULJ,ILQD
2020-02-10T13:55:13.717Z;ISIN;EZVM113VSHV6;1.093544;360T;MONE;USD;N/A;26200.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357639731;false;FULJ,ILQD
2020-02-10T13:54:30.583Z;ISIN;EZ6MT8MJFV87;1.100745;360T;MONE;USD;N/A;500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641668;false;FULJ,ILQD
2020-02-10T13:53:41.385Z;ISIN;EZV2SRGB7688;1.1260749;360T;MONE;USD;N/A;484350.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641648L7;false;TPAC,FULJ,ILQD
2020-02-10T13:53:41.385Z;ISIN;EZ6M1V9TRF73;1.0937;360T;MONE;USD;N/A;2086390.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641648L1;false;TPAC,FULJ,ILQD
2020-02-10T13:53:41.385Z;ISIN;EZV0G41CMSZ2;1.1009362;360T;MONE;USD;N/A;689850.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641648L2;false;TPAC,FULJ,ILQD
2020-02-10T13:53:41.385Z;ISIN;EZ50YX9P24B8;1.1066967;360T;MONE;USD;N/A;1147790.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641648L3;false;TPAC,FULJ,ILQD
2020-02-10T13:53:41.385Z;ISIN;EZBGPMCY0HR0;1.1104671;360T;MONE;USD;N/A;1258350.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641648L4;false;TPAC,FULJ,ILQD
2020-02-10T13:53:41.385Z;ISIN;EZBKW8CBCPX6;1.1121709;360T;MONE;USD;N/A;1336960.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641648L5;false;TPAC,FULJ,ILQD
2020-02-10T13:53:41.385Z;ISIN;EZ1PFC8RKWG9;1.1244842;360T;MONE;USD;N/A;410410.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641648L6;false;TPAC,FULJ,ILQD
2020-02-10T13:52:01.316Z;ISIN;EZ8TK2SCZS44;1.094203;360T;MONE;USD;N/A;1500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357639523L2;false;TPAC,FULJ,ILQD
2020-02-10T13:52:01.316Z;ISIN;EZVM113VSHV6;1.0939353;360T;MONE;USD;N/A;1500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357639523L1;false;TPAC,FULJ,ILQD
2020-02-10T13:50:30.679Z;ISIN;EZ2V5Q77SQ54;1.099514;360T;MONE;USD;N/A;500000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641021;false;FULJ,ILQD
2020-02-10T13:49:41.046Z;ISIN;EZBJ1CRFB6K3;25.09979;360T;MONE;CZK;N/A;3500000.0;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357641865;false;FULJ,ILQD
2020-02-10T13:49:02.285Z;ISIN;EZ69H5VH5G72;6.028855;360T;MONE;TRY;N/A;350000.0;TRY;2020-03-09T00:00:00.000Z;360T;1010000281357633151;false;FULJ,ILQD
2020-02-10T13:45:11.109Z;ISIN;EZ69H5VH5G72;6.024329;360T;MONE;TRY;N/A;1.61E7;TRY;2020-03-09T00:00:00.000Z;360T;1010000281357632946;false;FULJ,ILQD
2020-02-10T13:44:41.002Z;ISIN;EZVM113VSHV6;1.094606;360T;MONE;USD;N/A;171500.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357635688;false;FULJ,ILQD
2020-02-10T13:42:36.495Z;ISIN;EZ56N14PGXD9;0.977198;360T;MONE;CHF;N/A;2.4E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641620L1;false;TPAC,FULJ,ILQD
2020-02-10T13:42:36.495Z;ISIN;EZSS9HCYPFS4;0.97713;360T;MONE;CHF;N/A;2.4E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641620L2;false;TPAC,FULJ,ILQD
2020-02-10T13:41:34.689Z;ISIN;EZSS9HCYPFS4;0.97708;360T;MONE;CHF;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641117L2;false;TPAC,FULJ,ILQD
2020-02-10T13:41:34.689Z;ISIN;EZ56N14PGXD9;0.977147;360T;MONE;CHF;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357641117L1;false;TPAC,FULJ,ILQD
2020-02-10T13:39:22.300Z;ISIN;EZ6SH43BB4G1;7.76488;360T;MONE;HKD;N/A;950000.0;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357632403;false;FULJ,ILQD
2020-02-10T13:36:24.131Z;ISIN;EZVM113VSHV6;1.0948633;360T;MONE;USD;N/A;500000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357631800;false;FULJ,ILQD
2020-02-10T13:35:34.517Z;ISIN;EZVM113VSHV6;1.09489;360T;MONE;USD;N/A;200000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357638081;false;FULJ,ILQD
2020-02-10T13:34:59.442Z;ISIN;EZ9XRRZ0TDZ4;1.0964907;360T;MONE;USD;N/A;2000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357637200;false;FULJ,ILQD
2020-02-10T13:34:32.290Z;ISIN;EZ64529TJTN4;7.70066;360T;MONE;CNY;N/A;900000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357637747L2;false;TPAC,FULJ,ILQD
2020-02-10T13:34:32.290Z;ISIN;EZ699YMXLVM1;7.64863;360T;MONE;CNY;N/A;900000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357637747L1;false;TPAC,FULJ,ILQD
2020-02-10T13:23:17.432Z;ISIN;EZ9MZCL08V49;1.0949715;360T;MONE;USD;N/A;7000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357634950L2;false;TPAC,FULJ,ILQD
2020-02-10T13:23:17.432Z;ISIN;EZVM113VSHV6;1.0949044;360T;MONE;USD;N/A;7000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357634950L1;false;TPAC,FULJ,ILQD
2020-02-10T13:21:32.855Z;ISIN;EZVM113VSHV6;1.094836;360T;MONE;USD;N/A;200000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357630457;false;FULJ,ILQD
2020-02-10T13:20:23.665Z;ISIN;EZ98V886KZ26;25.0244;360T;MONE;CZK;N/A;1.44E8;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357631385L1;false;TPAC,FULJ,ILQD
2020-02-10T13:20:23.665Z;ISIN;EZ9H7M1HG797;25.03718;360T;MONE;CZK;N/A;1.44E8;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357631385L2;false;TPAC,FULJ,ILQD
2020-02-10T13:19:42.747Z;ISIN;EZBBT2KNX415;1.069296;360T;MONE;CHF;N/A;7500000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357634477L2;false;TPAC,FULJ,ILQD
2020-02-10T13:19:42.747Z;ISIN;EZ68WG2JD9X7;1.0703;360T;MONE;CHF;N/A;7500000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357634477L1;false;TPAC,FULJ,ILQD
2020-02-10T13:18:48.974Z;ISIN;EZBBT2KNX415;1.0691067;360T;MONE;CHF;N/A;1.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357634388L2;false;TPAC,FULJ,ILQD
2020-02-10T13:18:48.974Z;ISIN;EZ68WG2JD9X7;1.07011;360T;MONE;CHF;N/A;1.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357634388L1;false;TPAC,FULJ,ILQD
2020-02-10T13:18:39.626Z;ISIN;EZVFBZQDRWC2;0.847805;360T;MONE;GBP;N/A;23800.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357630614;false;FULJ,ILQD
2020-02-10T13:15:41.215Z;ISIN;EZ2TDV91LG23;1.457827;360T;MONE;CAD;N/A;2.0E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357631102L2;false;TPAC,FULJ,ILQD
2020-02-10T13:15:41.215Z;ISIN;EZ5MDJXR0G13;1.457733;360T;MONE;CAD;N/A;2.0E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357631102L1;false;TPAC,FULJ,ILQD
2020-02-10T13:15:36.404Z;ISIN;EZVM113VSHV6;1.0949972;360T;MONE;USD;N/A;200500.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357631555;false;FULJ,ILQD
2020-02-10T13:15:02.486Z;ISIN;EZVM113VSHV6;1.0949872;360T;MONE;USD;N/A;10000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357632555;false;FULJ,ILQD
2020-02-10T13:14:50.757Z;ISIN;EZ6NB1XBQ093;1.068444;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357628683;false;FULJ,ILQD
2020-02-10T13:14:10.186Z;ISIN;EZ9B1N6R1F70;0.84634;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357632962L1;false;TPAC,FULJ,ILQD
2020-02-10T13:14:10.186Z;ISIN;EZ77LBT88HY5;0.846371;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357632962L2;false;TPAC,FULJ,ILQD
2020-02-10T13:13:17.740Z;ISIN;EZB5VX68PF06;120.193;360T;MONE;JPY;N/A;2.57E7;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357629297;false;FULJ,ILQD
2020-02-10T13:13:01.726Z;ISIN;EZ6M1V9TRF73;1.09496;360T;MONE;USD;N/A;80000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357629278L1;false;TPAC,FULJ,ILQD
2020-02-10T13:13:01.726Z;ISIN;EZV9XXC1GV24;1.098102;360T;MONE;USD;N/A;38000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357629278L2;false;TPAC,FULJ,ILQD
2020-02-10T13:12:30.805Z;ISIN;EZ77LBT88HY5;0.84644;360T;MONE;GBP;N/A;1.2E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357632915L2;false;TPAC,FULJ,ILQD
2020-02-10T13:12:30.805Z;ISIN;EZ9B1N6R1F70;0.84641;360T;MONE;GBP;N/A;1.2E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357632915L1;false;TPAC,FULJ,ILQD
2020-02-10T13:11:14.238Z;ISIN;EZVY3MRGTRX6;22.869;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-09T00:00:00.000Z;360T;1010000281357627324L2;false;TPAC,FULJ,ILQD
