Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-10T12:55:52.408Z;ISIN;EZT7N68MCRH0;11.6003255;360T;MONE;NOK;N/A;5921819.25;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641109783;false;FULJ,ILQD
2023-07-10T12:55:26.002Z;ISIN;EZKPXDLRRYM1;0.8583265;360T;MONE;GBP;N/A;799399.97;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106927;false;FULJ,ILQD
2023-07-10T12:55:24.384Z;ISIN;EZ54FJPR5116;0.66242;360T;MONE;USD;N/A;2.5E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110804L2;false;TPAC,FULJ,ILQD
2023-07-10T12:55:24.384Z;ISIN;EZGFH1PGW144;0.6624008;360T;MONE;USD;N/A;2.5E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110804L1;false;TPAC,FULJ,ILQD
2023-07-10T12:55:07.972Z;ISIN;EZP3TVQ4D0Z4;1.09463;360T;MONE;USD;N/A;6500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106915L2;false;TPAC,FULJ,ILQD
2023-07-10T12:55:07.972Z;ISIN;EZ9L5JDDKXG3;1.0945281;360T;MONE;USD;N/A;6500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106915L1;false;TPAC,FULJ,ILQD
2023-07-10T12:55:01.448Z;ISIN;EZR3B36QWY61;0.8916166;360T;MONE;CHF;N/A;1.7E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110516L1;false;TPAC,FULJ,ILQD
2023-07-10T12:55:01.448Z;ISIN;EZYD71MHVX76;0.89153;360T;MONE;CHF;N/A;1.7E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110516L2;false;TPAC,FULJ,ILQD
2023-07-10T12:54:55.713Z;ISIN;EZ3NM77HS5B4;1.094569;360T;MONE;USD;N/A;422942.47;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106448;false;FULJ,ILQD
2023-07-10T12:54:36.458Z;ISIN;EZHPMJB6PM73;1.3301;360T;MONE;CAD;N/A;1.0E8;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110360L1;false;TPAC,FULJ,ILQD
2023-07-10T12:54:36.458Z;ISIN;EZ6N7HQPR9J7;1.3300822;360T;MONE;CAD;N/A;1.0E8;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110360L2;false;TPAC,FULJ,ILQD
2023-07-10T12:52:43.248Z;ISIN;EZY9KG51R269;1.0950905;360T;MONE;USD;N/A;115065.09;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641109895;false;FULJ,ILQD
2023-07-10T12:51:54.097Z;ISIN;EZNK4D175JX9;1.477529;360T;MONE;SGD;N/A;6250000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641111444L1;false;TPAC,FULJ,ILQD
2023-07-10T12:51:54.097Z;ISIN;EZ5BSV483SX0;1.477786;360T;MONE;SGD;N/A;6250000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641111444L2;false;TPAC,FULJ,ILQD
2023-07-10T12:51:32.842Z;ISIN;EZ5BSV483SX0;1.477767;360T;MONE;SGD;N/A;6250000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110725L2;false;TPAC,FULJ,ILQD
2023-07-10T12:51:32.842Z;ISIN;EZNK4D175JX9;1.477509;360T;MONE;SGD;N/A;6250000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110725L1;false;TPAC,FULJ,ILQD
2023-07-10T12:51:15.950Z;ISIN;EZNK4D175JX9;1.4773;360T;MONE;SGD;N/A;6250000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110705L1;false;TPAC,FULJ,ILQD
2023-07-10T12:51:15.950Z;ISIN;EZ5BSV483SX0;1.477561;360T;MONE;SGD;N/A;6250000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110705L2;false;TPAC,FULJ,ILQD
2023-07-10T12:50:57.700Z;ISIN;EZ3NM77HS5B4;1.09449;360T;MONE;USD;N/A;550000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641108533L1;false;TPAC,FULJ,ILQD
2023-07-10T12:50:36.925Z;ISIN;EZ9L5JDDKXG3;1.0943683;360T;MONE;USD;N/A;7700.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641109406;false;FULJ,ILQD
2023-07-10T12:50:02.851Z;ISIN;EZNK4D175JX9;1.477529;360T;MONE;SGD;N/A;6250000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110668L1;false;TPAC,FULJ,ILQD
2023-07-10T12:50:02.851Z;ISIN;EZ5BSV483SX0;1.477798;360T;MONE;SGD;N/A;6250000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641110668L2;false;TPAC,FULJ,ILQD
2023-07-10T12:49:21.415Z;ISIN;EZCHK2TNWNK6;10.86871;360T;MONE;SEK;N/A;5500000.0;SEK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105466L2;false;TPAC,FULJ,ILQD
2023-07-10T12:49:21.415Z;ISIN;EZQWY7X8QXB4;10.8691833;360T;MONE;SEK;N/A;5500000.0;SEK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105466L1;false;TPAC,FULJ,ILQD
2023-07-10T12:48:53.017Z;ISIN;EZ499J874ZR1;10.5945;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105426L2;false;TPAC,FULJ,ILQD
2023-07-10T12:48:53.017Z;ISIN;EZBTSH81J5M0;10.5948875;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105426L1;false;TPAC,FULJ,ILQD
2023-07-10T12:48:20.106Z;ISIN;EZ7W0KPCKTL5;142.51499;360T;MONE;JPY;N/A;8.5E7;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105414L1;false;TPAC,FULJ,ILQD
2023-07-10T12:48:20.106Z;ISIN;EZX48NQJ52W8;142.494;360T;MONE;JPY;N/A;8.5E7;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105414L2;false;TPAC,FULJ,ILQD
2023-07-10T12:48:13.215Z;ISIN;EZ3ZMWWCDFH3;1.107982;360T;MONE;USD;N/A;102200.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641108712L2;false;TPAC,FULJ,ILQD
2023-07-10T12:48:13.215Z;ISIN;EZWMLRFJZHM5;1.097774;360T;MONE;USD;N/A;80800.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641108712L1;false;TPAC,FULJ,ILQD
2023-07-10T12:47:31.165Z;ISIN;EZQRVSH0FMX7;7.82937;360T;MONE;HKD;N/A;4.2E7;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105383L2;false;TPAC,FULJ,ILQD
2023-07-10T12:47:31.165Z;ISIN;EZJ3G7FTLHG4;7.829469;360T;MONE;HKD;N/A;4.2E7;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105383L1;false;TPAC,FULJ,ILQD
2023-07-10T12:45:51.698Z;ISIN;EZGFH1PGW144;0.6628806;360T;MONE;USD;N/A;100000.0;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105322L1;false;TPAC,FULJ,ILQD
2023-07-10T12:45:51.698Z;ISIN;EZ54FJPR5116;0.6629;360T;MONE;USD;N/A;100000.0;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105322L2;false;TPAC,FULJ,ILQD
2023-07-10T12:44:18.509Z;ISIN;EZ3NM77HS5B4;1.0947487;360T;MONE;USD;N/A;2.0E8;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641099710L2;false;TPAC,FULJ,ILQD
2023-07-10T12:44:18.509Z;ISIN;EZ9L5JDDKXG3;1.0946979;360T;MONE;USD;N/A;2.0E8;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641099710L1;false;TPAC,FULJ,ILQD
2023-07-10T12:43:49.305Z;ISIN;EZ6XX64J8D05;1.0999054;360T;MONE;USD;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641104366;false;FULJ,ILQD
2023-07-10T12:42:58.699Z;ISIN;EZTBMS4K02H9;11.5976;360T;MONE;NOK;N/A;2.9E7;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641107848L2;false;TPAC,FULJ,ILQD
2023-07-10T12:42:58.699Z;ISIN;EZT7N68MCRH0;11.5974484;360T;MONE;NOK;N/A;2.9E7;NOK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641107848L1;false;TPAC,FULJ,ILQD
2023-07-10T12:42:11.800Z;ISIN;EZ9L5JDDKXG3;1.0946179;360T;MONE;USD;N/A;15000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641104251;false;FULJ,ILQD
2023-07-10T12:42:06.352Z;ISIN;EZ4NSQPLSKS6;11.8885;360T;MONE;SEK;N/A;900000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641107767L2;false;TPAC,FULJ,ILQD
2023-07-10T12:42:06.352Z;ISIN;EZD42X76HS98;11.8884363;360T;MONE;SEK;N/A;900000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641107767L1;false;TPAC,FULJ,ILQD
2023-07-10T12:41:07.565Z;ISIN;EZQS8P46W205;7.9327754;360T;MONE;CNY;N/A;6.1E7;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912156L1;false;TPAC,FULJ,ILQD
2023-07-10T12:41:07.565Z;ISIN;EZD8YNM0ZDH2;7.9302922;360T;MONE;CNY;N/A;6.1E7;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912156L2;false;TPAC,FULJ,ILQD
2023-07-10T12:41:06.965Z;ISIN;EZFSX0SN1B38;1.595675;360T;MONE;SEK;N/A;3.0E7;DKK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641107646L1;false;TPAC,FULJ,ILQD
2023-07-10T12:41:06.965Z;ISIN;EZCPB1JTG968;1.5957;360T;MONE;SEK;N/A;3.0E7;DKK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641107646L2;false;TPAC,FULJ,ILQD
2023-07-10T12:39:58.688Z;ISIN;EZT21YXQ6649;12.182321;360T;MONE;SEK;N/A;1.28E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641107128L1;false;TPAC,FULJ,ILQD
2023-07-10T12:39:58.688Z;ISIN;EZ5FHKSLBDH3;12.183;360T;MONE;SEK;N/A;1.28E7;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641107128L2;false;TPAC,FULJ,ILQD
2023-07-10T12:39:55.058Z;ISIN;EZ9L5JDDKXG3;1.0947078;360T;MONE;USD;N/A;6000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641102022;false;FULJ,ILQD
2023-07-10T12:39:11.660Z;ISIN;EZ567CLTPJG4;0.85796;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106343L1;false;TPAC,FULJ,ILQD
2023-07-10T12:39:11.660Z;ISIN;EZ7J2QD64T84;0.8703811;360T;MONE;GBP;N/A;1200000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106343L2;false;TPAC,FULJ,ILQD
2023-07-10T12:39:08.295Z;ISIN;EZ9L5JDDKXG3;1.0945278;360T;MONE;USD;N/A;17300.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641104115;false;FULJ,ILQD
2023-07-10T12:38:34.702Z;ISIN;EZTBMS4K02H9;11.59073;360T;MONE;NOK;N/A;2.5E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641098550L1;false;TPAC,FULJ,ILQD
2023-07-10T12:38:34.702Z;ISIN;EZYXDJ02TN30;11.592722;360T;MONE;NOK;N/A;2.5E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641098550L2;false;TPAC,FULJ,ILQD
2023-07-10T12:38:01.764Z;ISIN;EZG10PJY4CF8;2.6708;360T;MONE;SEK;N/A;4.5E7;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106865L2;false;TPAC,FULJ,ILQD
2023-07-10T12:38:01.764Z;ISIN;EZ8N3VKSWMN9;2.6710809;360T;MONE;SEK;N/A;4.5E7;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106865L1;false;TPAC,FULJ,ILQD
2023-07-10T12:37:11.462Z;ISIN;EZN9Y0Y6WV24;0.8584798;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106162L1;false;TPAC,FULJ,ILQD
2023-07-10T12:37:11.462Z;ISIN;EZ46N8H1TR04;0.8712336;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106162L2;false;TPAC,FULJ,ILQD
2023-07-10T12:36:30.623Z;ISIN;EZN9Y0Y6WV24;0.8585575;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106012L1;false;TPAC,FULJ,ILQD
2023-07-10T12:36:30.623Z;ISIN;EZFRFGBVX8K2;0.8731608;360T;MONE;GBP;N/A;5300000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641106012L2;false;TPAC,FULJ,ILQD
2023-07-10T12:35:12.807Z;ISIN;EZFRFGBVX8K2;0.8731252;360T;MONE;GBP;N/A;5200000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105532L2;false;TPAC,FULJ,ILQD
2023-07-10T12:35:12.807Z;ISIN;EZN9Y0Y6WV24;0.8585275;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105532L1;false;TPAC,FULJ,ILQD
2023-07-10T12:35:02.764Z;ISIN;EZ9L5JDDKXG3;1.0947882;360T;MONE;USD;N/A;30000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641104893;false;FULJ,ILQD
2023-07-10T12:32:09.029Z;ISIN;EZ3NM77HS5B4;1.0946388;360T;MONE;USD;N/A;4.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105204L1;false;TPAC,FULJ,ILQD
2023-07-10T12:32:09.029Z;ISIN;EZD5JL4L3PX6;1.0947409;360T;MONE;USD;N/A;4.01E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641105204L2;false;TPAC,FULJ,ILQD
2023-07-10T12:30:03.090Z;ISIN;EZ4VHMX6HD09;0.8584252;360T;MONE;GBP;N/A;1.0E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641104503L1;false;TPAC,FULJ,ILQD
2023-07-10T12:30:03.090Z;ISIN;EZ26NC817VB1;0.8728742;360T;MONE;GBP;N/A;1.07E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641104503L2;false;TPAC,FULJ,ILQD
2023-07-10T12:29:16.532Z;ISIN;EZ4VHMX6HD09;0.8582452;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641104397L1;false;TPAC,FULJ,ILQD
2023-07-10T12:29:16.532Z;ISIN;EZ77LL72S7H1;0.8839924;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641104397L2;false;TPAC,FULJ,ILQD
2023-07-10T12:28:39.727Z;ISIN;EZGS08484G87;1.1035921;360T;MONE;USD;N/A;1000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641100307L2;false;TPAC,FULJ,ILQD
2023-07-10T12:28:39.727Z;ISIN;EZP3TVQ4D0Z4;1.09523;360T;MONE;USD;N/A;1000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641100307L1;false;TPAC,FULJ,ILQD
2023-07-10T12:25:01.999Z;ISIN;EZ3CXM8TY8B6;385.06908;360T;MONE;HUF;N/A;1.0E7;HUF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641102137L2;false;TPAC,FULJ,ILQD
2023-07-10T12:25:01.999Z;ISIN;EZ1NXTP76GG2;382.5309;360T;MONE;HUF;N/A;1.0E7;HUF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641102137L1;false;TPAC,FULJ,ILQD
2023-07-10T12:25:00.742Z;ISIN;EZQS8P46W205;7.933251;360T;MONE;CNY;N/A;5.5E7;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641102038L1;false;TPAC,FULJ,ILQD
2023-07-10T12:25:00.742Z;ISIN;EZCFG1X4L7V4;7.913445;360T;MONE;CNY;N/A;5.5E7;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641102038L2;false;TPAC,FULJ,ILQD
2023-07-10T12:24:37.873Z;ISIN;EZ9L5JDDKXG3;1.0950981;360T;MONE;USD;N/A;27543.14;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641101197;false;FULJ,ILQD
2023-07-10T12:24:23.037Z;ISIN;EZPN7DV8BHH5;4.056654;360T;MONE;ILS;N/A;250000.0;ILS;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641101366L2;false;TPAC,FULJ,ILQD
2023-07-10T12:24:23.037Z;ISIN;EZG67MFW7LC0;4.054673;360T;MONE;ILS;N/A;250000.0;ILS;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641101366L1;false;TPAC,FULJ,ILQD
2023-07-10T12:23:43.148Z;ISIN;EZ9L5JDDKXG3;1.0948876;360T;MONE;USD;N/A;500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641093966;false;FULJ,ILQD
2023-07-10T12:23:39.621Z;ISIN;EZGH7FJB1890;1.095238;360T;MONE;USD;N/A;3000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641097923L2;false;TPAC,FULJ,ILQD
2023-07-10T12:23:39.621Z;ISIN;EZ3NM77HS5B4;1.094878;360T;MONE;USD;N/A;3000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641097923L1;false;TPAC,FULJ,ILQD
2023-07-10T12:23:20.555Z;ISIN;EZ9L5JDDKXG3;1.09496;360T;MONE;USD;N/A;9000000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641094098L1;false;TPAC,FULJ,ILQD
2023-07-10T12:23:20.555Z;ISIN;EZ3NM77HS5B4;1.095011;360T;MONE;USD;N/A;9000000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641094098L2;false;TPAC,FULJ,ILQD
2023-07-10T12:23:16.511Z;ISIN;EZF3SNV75BZ3;18.7677361;360T;MONE;MXN;N/A;3.5E7;MXN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641101185L1;false;TPAC,FULJ,ILQD
2023-07-10T12:23:16.511Z;ISIN;EZHZR3J4V8P5;18.771686;360T;MONE;MXN;N/A;3.5E7;MXN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641101185L2;false;TPAC,FULJ,ILQD
2023-07-10T12:22:49.319Z;ISIN;EZWMNCFRX7C1;1.098758;360T;MONE;USD;N/A;546000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641101102;false;FULJ,ILQD
2023-07-10T12:22:01.773Z;ISIN;EZLGGJ17CXR8;0.8576616;360T;MONE;GBP;N/A;4.0E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641101017L1;false;TPAC,FULJ,ILQD
2023-07-10T12:22:01.773Z;ISIN;EZ567CLTPJG4;0.85773;360T;MONE;GBP;N/A;4.0E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641101017L2;false;TPAC,FULJ,ILQD
2023-07-10T12:21:40.256Z;ISIN;EZKPXDLRRYM1;0.8577458;360T;MONE;GBP;N/A;1050000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641101698;false;FULJ,ILQD
2023-07-10T12:20:40.241Z;ISIN;EZ54FJPR5116;0.66386;360T;MONE;USD;N/A;2000000.0;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641093917L2;false;TPAC,FULJ,ILQD
2023-07-10T12:20:40.241Z;ISIN;EZGFH1PGW144;0.6638402;360T;MONE;USD;N/A;2000000.0;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641093917L1;false;TPAC,FULJ,ILQD
2023-07-10T12:18:43.312Z;ISIN;EZ9L5JDDKXG3;1.0954172;360T;MONE;USD;N/A;50000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641092693;false;FULJ,ILQD
2023-07-10T12:18:17.593Z;ISIN;EZ9L5JDDKXG3;1.0953076;360T;MONE;USD;N/A;16000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641095271;false;FULJ,ILQD
2023-07-10T12:18:01.608Z;ISIN;EZ9L5JDDKXG3;1.0953576;360T;MONE;USD;N/A;77300.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641092130;false;FULJ,ILQD
2023-07-10T12:17:29.462Z;ISIN;EZ7W0KPCKTL5;142.2449;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641094708L1;false;TPAC,FULJ,ILQD
2023-07-10T12:17:29.462Z;ISIN;EZX48NQJ52W8;142.224;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641094708L2;false;TPAC,FULJ,ILQD
2023-07-10T12:11:19.087Z;ISIN;EZ6LY5G0YND6;8.582679;360T;MONE;HKD;N/A;364000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641088202;false;FULJ,ILQD
2023-07-10T12:10:21.609Z;ISIN;EZ54FJPR5116;0.66446;360T;MONE;USD;N/A;2.0E8;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641097290L2;false;TPAC,FULJ,ILQD
2023-07-10T12:10:21.609Z;ISIN;EZGFH1PGW144;0.6644406;360T;MONE;USD;N/A;2.0E8;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641097290L1;false;TPAC,FULJ,ILQD
2023-07-10T12:09:51.197Z;ISIN;EZYD71MHVX76;0.89008;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641092580L1;false;TPAC,FULJ,ILQD
2023-07-10T12:09:51.197Z;ISIN;EZVSH0TF6L50;0.88947;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641092580L2;false;TPAC,FULJ,ILQD
2023-07-10T12:09:11.825Z;ISIN;EZ9L5JDDKXG3;1.0956384;360T;MONE;USD;N/A;40870.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641096302;false;FULJ,ILQD
2023-07-10T12:04:07.058Z;ISIN;EZ9L5JDDKXG3;1.0953378;360T;MONE;USD;N/A;2.0E8;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641086254L1;false;TPAC,FULJ,ILQD
2023-07-10T12:04:07.058Z;ISIN;EZ3NM77HS5B4;1.0953886;360T;MONE;USD;N/A;2.0E8;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641086254L2;false;TPAC,FULJ,ILQD
2023-07-10T12:02:50.864Z;ISIN;EZ9L5JDDKXG3;1.0953884;360T;MONE;USD;N/A;70000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641095358;false;FULJ,ILQD
2023-07-10T12:02:40.182Z;ISIN;EZM66TWC8469;1.137552;360T;MONE;CHF;N/A;3500000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641086925L1;false;TPAC,FULJ,ILQD
2023-07-10T12:02:40.182Z;ISIN;EZJ7BC0GXZM0;1.1374436;360T;MONE;CHF;N/A;3500000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641086925L2;false;TPAC,FULJ,ILQD
2023-07-10T12:01:05.204Z;ISIN;EZ6R8DR59W19;1.4552379;360T;MONE;CAD;N/A;5000.0;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641095048;false;FULJ,ILQD
2023-07-10T11:58:37.797Z;ISIN;EZ5W72C87JH0;0.9755596;360T;MONE;CHF;N/A;15790.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641094767;false;FULJ,ILQD
2023-07-10T11:55:25.666Z;ISIN;EZP3TVQ4D0Z4;1.09544;360T;MONE;USD;N/A;8.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641090205L2;false;TPAC,FULJ,ILQD
2023-07-10T11:55:25.666Z;ISIN;EZ3NM77HS5B4;1.0953883;360T;MONE;USD;N/A;8.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641090205L1;false;TPAC,FULJ,ILQD
2023-07-10T11:55:04.100Z;ISIN;EZGZRDN2VWL1;1.6516745;360T;MONE;AUD;N/A;4.0E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641094512L2;false;TPAC,FULJ,ILQD
2023-07-10T11:55:04.100Z;ISIN;EZRRF5FVWLK3;1.64878;360T;MONE;AUD;N/A;4.0E7;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641094512L1;false;TPAC,FULJ,ILQD
2023-07-10T11:55:01.540Z;ISIN;EZ5W72C87JH0;0.9751978;360T;MONE;CHF;N/A;7200.0;CHF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641094488;false;FULJ,ILQD
2023-07-10T11:54:59.437Z;ISIN;EZYD71MHVX76;0.88997;360T;MONE;CHF;N/A;4.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641084836L1;false;TPAC,FULJ,ILQD
2023-07-10T11:54:59.437Z;ISIN;EZQ4HG17LMT8;0.886949;360T;MONE;CHF;N/A;4.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641084836L2;false;TPAC,FULJ,ILQD
2023-07-10T11:54:31.385Z;ISIN;EZDFQYLDBJ56;0.97495;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641082872L1;false;TPAC,FULJ,ILQD
