Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-03T13:43:41.042Z;ISIN;EZ842G7NCDY5;1.0648575;360T;MONE;USD;N/A;5000000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600815823L2;false;TPAC,FULJ,ILQD
2023-03-03T13:41:23.000Z;ISIN;EZ8Q9PFH4DR5;4.923193;360T;MONE;RON;N/A;50000.0;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600808697;false;FULJ,ILQD
2023-03-03T13:40:27.658Z;ISIN;EZ1T5569SFD1;1.0617377;360T;MONE;USD;N/A;100000.0;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600814355;false;FULJ,ILQD
2023-03-03T13:39:48.771Z;ISIN;EZMFLMZF6ZK2;0.884863;360T;MONE;GBP;N/A;80000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600811477L2;false;TPAC,FULJ,ILQD
2023-03-03T13:39:48.771Z;ISIN;EZ42LWW6Y818;0.884451;360T;MONE;GBP;N/A;80000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600811477L1;false;TPAC,FULJ,ILQD
2023-03-03T13:39:31.607Z;ISIN;EZ5ZYG4CFTF5;1.06201;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569524L1;false;TPAC,FULJ,ILQD
2023-03-03T13:39:31.607Z;ISIN;EZ85VSZ5SX79;1.062073;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569524L2;false;TPAC,FULJ,ILQD
2023-03-03T13:37:20.578Z;ISIN;EZ7F50FY14F7;23.503265;360T;MONE;CZK;N/A;2946.6;CZK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600811272L1;false;TPAC,FULJ,ILQD
2023-03-03T13:37:20.578Z;ISIN;EZ7F50FY14F7;23.503265;360T;MONE;CZK;N/A;2946.6;CZK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600811272L2;false;TPAC,FULJ,ILQD
2023-03-03T13:34:29.222Z;ISIN;EZ85VSZ5SX79;1.061683;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569513L2;false;TPAC,FULJ,ILQD
2023-03-03T13:34:29.222Z;ISIN;EZ5ZYG4CFTF5;1.06162;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569513L1;false;TPAC,FULJ,ILQD
2023-03-03T13:33:51.062Z;ISIN;EZMSDKCQ6TK6;6.911543;360T;MONE;CNY;N/A;9.5E7;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600808986L1;false;TPAC,FULJ,ILQD
2023-03-03T13:33:51.062Z;ISIN;EZDZVPW9YDR9;6.91095;360T;MONE;CNY;N/A;9.5E7;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600808986L2;false;TPAC,FULJ,ILQD
2023-03-03T13:32:03.507Z;ISIN;EZD50NDJRTQ7;0.8843257;360T;MONE;GBP;N/A;1.87E8;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600808815L1;false;TPAC,FULJ,ILQD
2023-03-03T13:32:03.507Z;ISIN;EZ42LWW6Y818;0.8844321;360T;MONE;GBP;N/A;1.87E8;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600808815L2;false;TPAC,FULJ,ILQD
2023-03-03T13:31:41.791Z;ISIN;EZ4824G7SWH4;136.097;360T;MONE;JPY;N/A;1.2E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600807131L1;false;TPAC,FULJ,ILQD
2023-03-03T13:31:41.791Z;ISIN;EZ543H5S16T7;135.82581;360T;MONE;JPY;N/A;1.2E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600807131L2;false;TPAC,FULJ,ILQD
2023-03-03T13:29:25.386Z;ISIN;EZ85VSZ5SX79;1.061813;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569507L2;false;TPAC,FULJ,ILQD
2023-03-03T13:29:25.386Z;ISIN;EZ5ZYG4CFTF5;1.06175;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569507L1;false;TPAC,FULJ,ILQD
2023-03-03T13:28:57.109Z;ISIN;EZ5SWW5S8BF0;18.058092;360T;MONE;MXN;N/A;1.5E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600810767L1;false;TPAC,FULJ,ILQD
2023-03-03T13:28:57.109Z;ISIN;EZVKQFTWL7H8;18.067447;360T;MONE;MXN;N/A;1.5E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600810767L2;false;TPAC,FULJ,ILQD
2023-03-03T13:27:57.163Z;ISIN;EZ4824G7SWH4;136.09;360T;MONE;JPY;N/A;3.0E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600808518L2;false;TPAC,FULJ,ILQD
2023-03-03T13:27:57.163Z;ISIN;EZ3VHMTV4WC2;136.10832;360T;MONE;JPY;N/A;3.0E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600808518L1;false;TPAC,FULJ,ILQD
2023-03-03T13:27:54.244Z;ISIN;EZ1T5569SFD1;1.0615414;360T;MONE;USD;N/A;52488.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600805580;false;FULJ,ILQD
2023-03-03T13:24:21.490Z;ISIN;EZ85VSZ5SX79;1.061773;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569495L2;false;TPAC,FULJ,ILQD
2023-03-03T13:24:21.490Z;ISIN;EZ5ZYG4CFTF5;1.06171;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569495L1;false;TPAC,FULJ,ILQD
2023-03-03T13:22:30.477Z;ISIN;EZ9V70JXJQT7;136.10377;360T;MONE;JPY;N/A;2.0E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600803750L2;false;TPAC,FULJ,ILQD
2023-03-03T13:22:30.477Z;ISIN;EZ4824G7SWH4;136.122;360T;MONE;JPY;N/A;2.0E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600803750L1;false;TPAC,FULJ,ILQD
2023-03-03T13:21:51.328Z;ISIN;EZ1T5569SFD1;1.06148;360T;MONE;USD;N/A;6370000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802620L1;false;TPAC,FULJ,ILQD
2023-03-03T13:21:51.328Z;ISIN;EZ72WL8ZS1M6;1.0616686;360T;MONE;USD;N/A;6370000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802620L2;false;TPAC,FULJ,ILQD
2023-03-03T13:21:42.800Z;ISIN;EZ174GHQGSK6;7.0095502;360T;MONE;DKK;N/A;2.28E8;DKK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802614L2;false;TPAC,FULJ,ILQD
2023-03-03T13:21:42.800Z;ISIN;EZ1CY3R4L2C1;7.01005;360T;MONE;DKK;N/A;2.28E8;DKK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802614L1;false;TPAC,FULJ,ILQD
2023-03-03T13:21:07.076Z;ISIN;EZ9RVB4QJ5D6;378.71476;360T;MONE;HUF;N/A;4000000.0;HUF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600805022;false;FULJ,ILQD
2023-03-03T13:19:32.904Z;ISIN;EZ3C3V62QPP8;8.332264;360T;MONE;HKD;N/A;2200000.0;HKD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600804195;false;FULJ,ILQD
2023-03-03T13:19:17.209Z;ISIN;EZ5ZYG4CFTF5;1.06154;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569485L1;false;TPAC,FULJ,ILQD
2023-03-03T13:19:17.209Z;ISIN;EZ85VSZ5SX79;1.061603;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569485L2;false;TPAC,FULJ,ILQD
2023-03-03T13:18:43.110Z;ISIN;EZB3GTT9HDM9;144.51218;360T;MONE;JPY;N/A;3600000.0;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600804103;false;FULJ,ILQD
2023-03-03T13:18:03.911Z;ISIN;EZ1T5569SFD1;1.0612073;360T;MONE;USD;N/A;60000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802650;false;FULJ,ILQD
2023-03-03T13:17:37.120Z;ISIN;EZ9RVB4QJ5D6;378.4894;360T;MONE;HUF;N/A;4.1E8;HUF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802552L1;false;TPAC,FULJ,ILQD
2023-03-03T13:17:37.120Z;ISIN;EZ84486TZBR8;378.8165;360T;MONE;HUF;N/A;4.1E8;HUF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802552L2;false;TPAC,FULJ,ILQD
2023-03-03T13:15:29.728Z;ISIN;EZ4824G7SWH4;136.185;360T;MONE;JPY;N/A;2.5E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600801061L1;false;TPAC,FULJ,ILQD
2023-03-03T13:15:29.728Z;ISIN;EZ1S2GH8FR79;136.05839;360T;MONE;JPY;N/A;2.5E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600801061L2;false;TPAC,FULJ,ILQD
2023-03-03T13:14:14.380Z;ISIN;EZ85VSZ5SX79;1.061523;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569472L2;false;TPAC,FULJ,ILQD
2023-03-03T13:14:14.380Z;ISIN;EZ5ZYG4CFTF5;1.06146;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569472L1;false;TPAC,FULJ,ILQD
2023-03-03T13:13:30.446Z;ISIN;EZ8KRSQGH995;11.1411644;360T;MONE;SEK;N/A;230000.0;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802887;false;FULJ,ILQD
2023-03-03T13:13:23.763Z;ISIN;EZ1T5569SFD1;1.061078;360T;MONE;USD;N/A;60000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802832;false;FULJ,ILQD
2023-03-03T13:12:30.632Z;ISIN;EZCJGGPJ00Z7;1.3602194;360T;MONE;CAD;N/A;1145000.0;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600800487L1;false;TPAC,FULJ,ILQD
2023-03-03T13:12:30.632Z;ISIN;EZ5Z30V6QZ52;1.3602;360T;MONE;CAD;N/A;1145000.0;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600800487L2;false;TPAC,FULJ,ILQD
2023-03-03T13:11:58.285Z;ISIN;EZ1T5569SFD1;1.0610371;360T;MONE;USD;N/A;70000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600801723;false;FULJ,ILQD
2023-03-03T13:11:03.368Z;ISIN;EZV4L38T3604;1.0650433;360T;MONE;USD;N/A;5000000.0;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600805786L2;false;TPAC,FULJ,ILQD
2023-03-03T13:11:03.368Z;ISIN;EZ5ZYG4CFTF5;1.06122;360T;MONE;USD;N/A;5000000.0;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600805786L1;false;TPAC,FULJ,ILQD
2023-03-03T13:09:44.620Z;ISIN;EZ72WL8ZS1M6;1.0609165;360T;MONE;USD;N/A;15000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600806580;false;FULJ,ILQD
2023-03-03T13:09:11.199Z;ISIN;EZ5ZYG4CFTF5;1.06147;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569463L1;false;TPAC,FULJ,ILQD
2023-03-03T13:09:11.199Z;ISIN;EZ85VSZ5SX79;1.061533;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569463L2;false;TPAC,FULJ,ILQD
2023-03-03T13:08:58.806Z;ISIN;EZ85VSZ5SX79;1.061494;360T;MONE;USD;N/A;2.5E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600806275L1;false;TPAC,FULJ,ILQD
2023-03-03T13:08:58.806Z;ISIN;EZB3D6PJZDS0;1.062066;360T;MONE;USD;N/A;2.5E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600806275L2;false;TPAC,FULJ,ILQD
2023-03-03T13:08:21.743Z;ISIN;EZ9775P1F2R3;1.5714378;360T;MONE;AUD;N/A;15000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600805907;false;FULJ,ILQD
2023-03-03T13:06:52.861Z;ISIN;EZ1T5569SFD1;1.0611016;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600799190L1;false;TPAC,FULJ,ILQD
2023-03-03T13:06:52.861Z;ISIN;EZ72WL8ZS1M6;1.0612876;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600799190L2;false;TPAC,FULJ,ILQD
2023-03-03T13:06:51.152Z;ISIN;EZ1T5569SFD1;1.0610979;360T;MONE;USD;N/A;100000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600805194;false;FULJ,ILQD
2023-03-03T13:06:07.625Z;ISIN;EZ1T5569SFD1;1.0609709;360T;MONE;USD;N/A;2.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600800940L1;false;TPAC,FULJ,ILQD
2023-03-03T13:06:07.625Z;ISIN;EZ72WL8ZS1M6;1.06116;360T;MONE;USD;N/A;2.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600800940L2;false;TPAC,FULJ,ILQD
2023-03-03T13:05:45.287Z;ISIN;EZ72WL8ZS1M6;1.0611574;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798673L2;false;TPAC,FULJ,ILQD
2023-03-03T13:05:45.287Z;ISIN;EZ1T5569SFD1;1.0609714;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798673L1;false;TPAC,FULJ,ILQD
2023-03-03T13:05:41.796Z;ISIN;EZV4L38T3604;1.0650019;360T;MONE;USD;N/A;1.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600803543L2;false;TPAC,FULJ,ILQD
2023-03-03T13:05:41.796Z;ISIN;EZ5ZYG4CFTF5;1.06118;360T;MONE;USD;N/A;1.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600803543L1;false;TPAC,FULJ,ILQD
2023-03-03T13:05:10.435Z;ISIN;EZB3GTT9HDM9;144.577;360T;MONE;JPY;N/A;8036000.0;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798367;false;FULJ,ILQD
2023-03-03T13:05:08.647Z;ISIN;EZVKQFTWL7H8;18.0853434;360T;MONE;MXN;N/A;1.0E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600800598L1;false;TPAC,FULJ,ILQD
2023-03-03T13:05:08.647Z;ISIN;EZ6DCGWCYLZ3;18.0886;360T;MONE;MXN;N/A;1.0E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600800598L2;false;TPAC,FULJ,ILQD
2023-03-03T13:05:08.090Z;ISIN;EZ1T5569SFD1;1.0609186;360T;MONE;USD;N/A;40000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798427;false;FULJ,ILQD
2023-03-03T13:05:02.091Z;ISIN;EZ3W65V0KRJ2;19.202931;360T;MONE;MXN;N/A;1000000.0;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802774L2;false;TPAC,FULJ,ILQD
2023-03-03T13:05:02.091Z;ISIN;EZ18VW8XQ3M8;19.198153;360T;MONE;MXN;N/A;1300000.0;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802774L1;false;TPAC,FULJ,ILQD
2023-03-03T13:04:22.914Z;ISIN;EZD50NDJRTQ7;0.8850263;360T;MONE;GBP;N/A;2500000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600800528L1;false;TPAC,FULJ,ILQD
2023-03-03T13:04:22.914Z;ISIN;EZ42LWW6Y818;0.885134;360T;MONE;GBP;N/A;2500000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600800528L2;false;TPAC,FULJ,ILQD
2023-03-03T13:04:07.365Z;ISIN;EZ5ZYG4CFTF5;1.0612;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569457L1;false;TPAC,FULJ,ILQD
2023-03-03T13:04:07.365Z;ISIN;EZ85VSZ5SX79;1.061263;360T;MONE;USD;N/A;1.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36599569457L2;false;TPAC,FULJ,ILQD
2023-03-03T13:03:49.947Z;ISIN;EZ72WL8ZS1M6;1.0612368;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798183L2;false;TPAC,FULJ,ILQD
2023-03-03T13:03:49.947Z;ISIN;EZ1T5569SFD1;1.0610491;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798183L1;false;TPAC,FULJ,ILQD
2023-03-03T13:03:30.855Z;ISIN;EZV4L38T3604;1.065037;360T;MONE;USD;N/A;2.5E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600803281L2;false;TPAC,FULJ,ILQD
2023-03-03T13:03:30.855Z;ISIN;EZ5ZYG4CFTF5;1.06122;360T;MONE;USD;N/A;2.5E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600803281L1;false;TPAC,FULJ,ILQD
2023-03-03T13:02:41.358Z;ISIN;EZVNXPFGV7R7;1.4433103;360T;MONE;CAD;N/A;1000000.0;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802084;false;FULJ,ILQD
2023-03-03T13:02:20.364Z;ISIN;EZV4L38T3604;1.0651965;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600801500L2;false;TPAC,FULJ,ILQD
2023-03-03T13:02:20.364Z;ISIN;EZ5ZYG4CFTF5;1.06138;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600801500L1;false;TPAC,FULJ,ILQD
2023-03-03T13:01:49.328Z;ISIN;EZ72WL8ZS1M6;1.0612576;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600797576L2;false;TPAC,FULJ,ILQD
2023-03-03T13:01:49.328Z;ISIN;EZ1T5569SFD1;1.0610704;360T;MONE;USD;N/A;2.0E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600797576L1;false;TPAC,FULJ,ILQD
2023-03-03T13:01:46.804Z;ISIN;EZ42LWW6Y818;0.8851438;360T;MONE;GBP;N/A;4000000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600801716L2;false;TPAC,FULJ,ILQD
2023-03-03T13:01:46.804Z;ISIN;EZD50NDJRTQ7;0.8850363;360T;MONE;GBP;N/A;4000000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600801716L1;false;TPAC,FULJ,ILQD
2023-03-03T13:00:40.230Z;ISIN;EZ9V70JXJQT7;136.21074;360T;MONE;JPY;N/A;1.8E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600796851L2;false;TPAC,FULJ,ILQD
2023-03-03T13:00:40.230Z;ISIN;EZ4824G7SWH4;136.229;360T;MONE;JPY;N/A;1.8E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600796851L1;false;TPAC,FULJ,ILQD
2023-03-03T13:00:28.971Z;ISIN;EZ72WL8ZS1M6;1.0612479;360T;MONE;USD;N/A;1.9E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600796748L2;false;TPAC,FULJ,ILQD
2023-03-03T13:00:28.971Z;ISIN;EZ1T5569SFD1;1.0610599;360T;MONE;USD;N/A;1.9E8;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600796748L1;false;TPAC,FULJ,ILQD
2023-03-03T12:58:03.528Z;ISIN;EZVNXPFGV7R7;1.442189;360T;MONE;CAD;N/A;10000.0;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600803703;false;FULJ,ILQD
2023-03-03T12:54:23.837Z;ISIN;EZ72WL8ZS1M6;1.061351;360T;MONE;USD;N/A;40000.0;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600802532;false;FULJ,ILQD
2023-03-03T12:54:23.160Z;ISIN;EZ1T5569SFD1;1.0606418;360T;MONE;USD;N/A;21970.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600795828;false;FULJ,ILQD
2023-03-03T12:54:10.706Z;ISIN;EZ1JYBVQGSZ0;0.9969382;360T;MONE;CHF;N/A;2.7E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600796090L1;false;TPAC,FULJ,ILQD
2023-03-03T12:54:10.706Z;ISIN;EZ36SMBCB054;0.9968068;360T;MONE;CHF;N/A;2.7E7;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600796090L2;false;TPAC,FULJ,ILQD
2023-03-03T12:54:03.910Z;ISIN;EZK30H1VC5R6;1.579188;360T;MONE;AUD;N/A;2.5E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600801622L2;false;TPAC,FULJ,ILQD
2023-03-03T12:54:03.910Z;ISIN;EZ8Y7S3Z2VR5;1.57245;360T;MONE;AUD;N/A;2.5E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600801622L1;false;TPAC,FULJ,ILQD
2023-03-03T12:53:31.844Z;ISIN;EZ6N071H9ZR7;0.8875824;360T;MONE;GBP;N/A;356331.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798940L2;false;TPAC,FULJ,ILQD
2023-03-03T12:53:31.844Z;ISIN;EZ1M2VVXF088;0.8861947;360T;MONE;GBP;N/A;489131.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798940L1;false;TPAC,FULJ,ILQD
2023-03-03T12:53:27.542Z;ISIN;EZ9ZWXJLN7J2;134.9106;360T;MONE;JPY;N/A;6.91778E7;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798791L2;false;TPAC,FULJ,ILQD
2023-03-03T12:53:27.542Z;ISIN;EZ3FM9MJLNH8;135.7128;360T;MONE;JPY;N/A;3.557971E7;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798791L1;false;TPAC,FULJ,ILQD
2023-03-03T12:51:07.243Z;ISIN;EZ5ZYG4CFTF5;1.06044;360T;MONE;USD;N/A;300000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798447L1;false;TPAC,FULJ,ILQD
2023-03-03T12:51:07.243Z;ISIN;EZ5BNYLFNK41;1.063617;360T;MONE;USD;N/A;300000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798447L2;false;TPAC,FULJ,ILQD
2023-03-03T12:50:53.218Z;ISIN;EZ1T5569SFD1;1.0602187;360T;MONE;USD;N/A;26700.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600800801;false;FULJ,ILQD
2023-03-03T12:50:02.606Z;ISIN;EZ36SMBCB054;0.9966463;360T;MONE;CHF;N/A;2000000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600796843L2;false;TPAC,FULJ,ILQD
2023-03-03T12:50:02.606Z;ISIN;EZ1JYBVQGSZ0;0.9967939;360T;MONE;CHF;N/A;2000000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600796843L1;false;TPAC,FULJ,ILQD
2023-03-03T12:49:34.605Z;ISIN;EZD50NDJRTQ7;0.8846054;360T;MONE;GBP;N/A;12679.68;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600791804;false;FULJ,ILQD
2023-03-03T12:49:24.970Z;ISIN;EZ1T5569SFD1;1.0603448;360T;MONE;USD;N/A;60000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600795684;false;FULJ,ILQD
2023-03-03T12:49:18.756Z;ISIN;EZ4824G7SWH4;136.232;360T;MONE;JPY;N/A;1.5E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600795672L2;false;TPAC,FULJ,ILQD
2023-03-03T12:49:18.756Z;ISIN;EZ3VHMTV4WC2;136.25063;360T;MONE;JPY;N/A;1.5E10;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600795672L1;false;TPAC,FULJ,ILQD
2023-03-03T12:49:16.314Z;ISIN;EZ5ZYG4CFTF5;1.06062;360T;MONE;USD;N/A;150000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600797760L1;false;TPAC,FULJ,ILQD
2023-03-03T12:49:16.314Z;ISIN;EZ41P10ZBSS2;1.0616824;360T;MONE;USD;N/A;150000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600797760L2;false;TPAC,FULJ,ILQD
2023-03-03T12:49:08.897Z;ISIN;EZ1JYBVQGSZ0;0.9967723;360T;MONE;CHF;N/A;12900.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600798964;false;FULJ,ILQD
2023-03-03T12:48:16.231Z;ISIN;EZB3GTT9HDM9;144.49844;360T;MONE;JPY;N/A;4018000.0;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600791675;false;FULJ,ILQD
2023-03-03T12:45:19.734Z;ISIN;EZ1D9Y86P114;0.6747646;360T;MONE;USD;N/A;1000000.0;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600796443L2;false;TPAC,FULJ,ILQD
