Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-09T13:18:01.551Z;ISIN;EZWQKF9SYHG5;1.1878731;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431667007L2;false;TPAC,FULJ,ILQD
2021-04-09T13:14:45.687Z;ISIN;EZ4LT3FF6ZY5;1.25587;360T;MONE;CAD;N/A;4.2E7;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431664254L2;false;TPAC,FULJ,ILQD
2021-04-09T13:14:45.687Z;ISIN;EZ8MD0N3YMC8;1.255878;360T;MONE;CAD;N/A;4.2E7;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431664254L1;false;TPAC,FULJ,ILQD
2021-04-09T13:14:37.842Z;ISIN;EZ7KQ0KTJ326;26.044436;360T;MONE;CZK;N/A;6100000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431665076;false;FULJ,ILQD
2021-04-09T13:14:33.648Z;ISIN;EZWQKF9SYHG5;1.1877424;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431666890L2;false;TPAC,FULJ,ILQD
2021-04-09T13:14:33.648Z;ISIN;EZ4MFQRGLFJ5;1.18724;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431666890L1;false;TPAC,FULJ,ILQD
2021-04-09T13:13:18.802Z;ISIN;EZ34P1Y53G59;1.187316;360T;MONE;USD;N/A;350000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431664336;false;FULJ,ILQD
2021-04-09T13:11:45.412Z;ISIN;EZWQKF9SYHG5;1.1881221;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431666636L2;false;TPAC,FULJ,ILQD
2021-04-09T13:11:45.412Z;ISIN;EZ4MFQRGLFJ5;1.18762;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431666636L1;false;TPAC,FULJ,ILQD
2021-04-09T13:10:53.081Z;ISIN;EZV4SHLFYT93;4.5578457;360T;MONE;PLN;N/A;2600000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431664187;false;FULJ,ILQD
2021-04-09T13:08:26.350Z;ISIN;EZVFTJWJZ4D0;1.187001;360T;MONE;USD;N/A;26200.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431661052;false;FULJ,ILQD
2021-04-09T13:03:36.053Z;ISIN;EZVFTJWJZ4D0;1.187591;360T;MONE;USD;N/A;60000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431662306;false;FULJ,ILQD
2021-04-09T13:01:00.442Z;ISIN;EZL5BR0FYDX5;6.563572;360T;MONE;CNY;N/A;15389.0;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431661330;false;FULJ,ILQD
2021-04-09T13:00:30.093Z;ISIN;EZVFTJWJZ4D0;1.187543;360T;MONE;USD;N/A;2.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431664625L1;false;TPAC,FULJ,ILQD
2021-04-09T13:00:30.093Z;ISIN;EZ34P1Y53G59;1.187606;360T;MONE;USD;N/A;2.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431664625L2;false;TPAC,FULJ,ILQD
2021-04-09T12:59:08.948Z;ISIN;EZL5BR0FYDX5;6.563272;360T;MONE;CNY;N/A;7400.0;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431659745;false;FULJ,ILQD
2021-04-09T12:58:49.211Z;ISIN;EZ1GW486MBL8;20.198;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431661527L2;false;TPAC,FULJ,ILQD
2021-04-09T12:58:49.211Z;ISIN;EZ9MR131T5P6;20.195806;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431661527L1;false;TPAC,FULJ,ILQD
2021-04-09T12:58:44.875Z;ISIN;EZVFTJWJZ4D0;1.1874157;360T;MONE;USD;N/A;12000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431658067;false;FULJ,ILQD
2021-04-09T12:58:22.310Z;ISIN;EZVFTJWJZ4D0;1.187503;360T;MONE;USD;N/A;1.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431664057L1;false;TPAC,FULJ,ILQD
2021-04-09T12:58:22.310Z;ISIN;EZ34P1Y53G59;1.187566;360T;MONE;USD;N/A;1.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431664057L2;false;TPAC,FULJ,ILQD
2021-04-09T12:57:27.236Z;ISIN;EZ4ZJZ64PLD9;14.5957581;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431660138L1;false;TPAC,FULJ,ILQD
2021-04-09T12:57:27.236Z;ISIN;EZ7W8YN3ZQY0;14.59793;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431660138L2;false;TPAC,FULJ,ILQD
2021-04-09T12:56:42.556Z;ISIN;EZ5XLD442SR1;8.52681;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431659732L2;false;TPAC,FULJ,ILQD
2021-04-09T12:56:42.556Z;ISIN;EZBKMMK37653;8.5268199;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431659732L1;false;TPAC,FULJ,ILQD
2021-04-09T12:56:41.668Z;ISIN;EZ4XY4BKNTZ8;1.188785;360T;MONE;USD;N/A;1200000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431658711L1;false;TPAC,FULJ,ILQD
2021-04-09T12:56:18.499Z;ISIN;EZ34P1Y53G59;1.1871861;360T;MONE;USD;N/A;1.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431662596L2;false;TPAC,FULJ,ILQD
2021-04-09T12:56:18.499Z;ISIN;EZVFTJWJZ4D0;1.1871231;360T;MONE;USD;N/A;1.0E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431662596L1;false;TPAC,FULJ,ILQD
2021-04-09T12:56:06.312Z;ISIN;EZ61Z1RYC6Z2;109.932;360T;MONE;JPY;N/A;3.6E8;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431659646L2;false;TPAC,FULJ,ILQD
2021-04-09T12:56:06.312Z;ISIN;EZ40LDZXVD52;109.93289;360T;MONE;JPY;N/A;3.6E8;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431659646L1;false;TPAC,FULJ,ILQD
2021-04-09T12:55:38.564Z;ISIN;EZ8J6VJHZ638;1.187272;360T;MONE;USD;N/A;2.630749617E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431658320;false;FULJ,ILQD
2021-04-09T12:55:22.172Z;ISIN;EZV6SXZ4LWX6;7.778062;360T;MONE;HKD;N/A;2300000.0;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431659583L1;false;TPAC,FULJ,ILQD
2021-04-09T12:55:22.172Z;ISIN;EZ2D3LB7LMJ6;7.77805;360T;MONE;HKD;N/A;2300000.0;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431659583L2;false;TPAC,FULJ,ILQD
2021-04-09T12:52:03.239Z;ISIN;EZ4NMQ5MP430;1.1893662;360T;MONE;USD;N/A;600000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431657554;false;FULJ,ILQD
2021-04-09T12:51:38.166Z;ISIN;EZL1P50RXMW9;28.046;360T;MONE;UAH;N/A;100000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431659846;false;FULJ,ILQD
2021-04-09T12:49:09.843Z;ISIN;EZ34P1Y53G59;1.1871761;360T;MONE;USD;N/A;30000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431647336;false;FULJ,ILQD
2021-04-09T12:49:09.843Z;ISIN;EZ34P1Y53G59;1.1871761;360T;MONE;USD;N/A;30000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431647281;false;FULJ,ILQD
2021-04-09T12:47:04.730Z;ISIN;EZ4Z8B3K6GB5;8.56539;360T;MONE;SEK;N/A;4.0E7;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431658024L2;false;TPAC,FULJ,ILQD
2021-04-09T12:47:04.730Z;ISIN;EZ7WLQK6NJV7;8.5655025;360T;MONE;SEK;N/A;4.0E7;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431658024L1;false;TPAC,FULJ,ILQD
2021-04-09T12:46:33.384Z;ISIN;EZWQKF9SYHG5;1.1877419;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431658986L2;false;TPAC,FULJ,ILQD
2021-04-09T12:46:33.384Z;ISIN;EZ4MFQRGLFJ5;1.18724;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431658986L1;false;TPAC,FULJ,ILQD
2021-04-09T12:46:10.711Z;ISIN;EZ1XM102H6K9;14681.0;360T;MONE;IDR;N/A;100000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431658887;false;FULJ,ILQD
2021-04-09T12:42:07.392Z;ISIN;EZ4Z8B3K6GB5;8.56584;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431656790L2;false;TPAC,FULJ,ILQD
2021-04-09T12:42:07.392Z;ISIN;EZ4939G2KWV5;8.5659125;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431656790L1;false;TPAC,FULJ,ILQD
2021-04-09T12:40:17.617Z;ISIN;EZ4939G2KWV5;8.56347;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431655923L1;false;TPAC,FULJ,ILQD
2021-04-09T12:40:17.617Z;ISIN;EZ4Z8B3K6GB5;8.5634;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431655923L2;false;TPAC,FULJ,ILQD
2021-04-09T12:36:30.618Z;ISIN;EZVFTJWJZ4D0;1.1880587;360T;MONE;USD;N/A;200000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431655504;false;FULJ,ILQD
2021-04-09T12:35:15.827Z;ISIN;EZ2G4KVPBST6;1.1957426;360T;MONE;USD;N/A;2.5E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431656818L2;false;TPAC,FULJ,ILQD
2021-04-09T12:35:15.827Z;ISIN;EZ4MFQRGLFJ5;1.18806;360T;MONE;USD;N/A;2.5E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431656818L1;false;TPAC,FULJ,ILQD
2021-04-09T12:33:49.447Z;ISIN;EZ6KL4HDZ7Y9;1.3727479;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431656478L2;false;TPAC,FULJ,ILQD
2021-04-09T12:33:49.447Z;ISIN;EZ7HNYR2W0F4;1.37111;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431656478L1;false;TPAC,FULJ,ILQD
2021-04-09T12:33:40.858Z;ISIN;EZVFTJWJZ4D0;1.1880516;360T;MONE;USD;N/A;494358.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431654418;false;FULJ,ILQD
2021-04-09T12:32:51.596Z;ISIN;EZ81Q7QTD4C4;1.255341;360T;MONE;CAD;N/A;5000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431656505;false;FULJ,ILQD
2021-04-09T12:31:53.129Z;ISIN;EZ34P1Y53G59;1.1879465;360T;MONE;USD;N/A;6170000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431656541L2;false;TPAC,FULJ,ILQD
2021-04-09T12:31:53.129Z;ISIN;EZVFTJWJZ4D0;1.187885;360T;MONE;USD;N/A;6170000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431656541L1;false;TPAC,FULJ,ILQD
2021-04-09T12:31:41.704Z;ISIN;EZ42BJCR4SG3;3.72263;360T;MONE;QAR;N/A;1000000.0;QAR;2021-05-07T00:00:00.000Z;360T;1010000281431656213L2;false;TPAC,FULJ,ILQD
2021-04-09T12:31:41.704Z;ISIN;EZ6Z6YXZRRW2;3.7225;360T;MONE;QAR;N/A;1000000.0;QAR;2021-05-07T00:00:00.000Z;360T;1010000281431656213L1;false;TPAC,FULJ,ILQD
2021-04-09T12:31:16.242Z;ISIN;EZ70R1QS9LB4;1.6914406;360T;MONE;NZD;N/A;600000.0;NZD;2021-05-07T00:00:00.000Z;360T;1010000281431653935;false;FULJ,ILQD
2021-04-09T12:31:08.675Z;ISIN;EZ3JKWBM7WY9;3.6735;360T;MONE;AED;N/A;1000000.0;AED;2021-05-07T00:00:00.000Z;360T;1010000281431656128L1;false;TPAC,FULJ,ILQD
2021-04-09T12:31:08.675Z;ISIN;EZ8MXWFPXGC1;3.6734375;360T;MONE;AED;N/A;1000000.0;AED;2021-05-07T00:00:00.000Z;360T;1010000281431656128L2;false;TPAC,FULJ,ILQD
2021-04-09T12:31:07.712Z;ISIN;EZ3P97BSCFW4;1.1012246;360T;MONE;CHF;N/A;62888.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431654111;false;FULJ,ILQD
2021-04-09T12:30:37.034Z;ISIN;EZ0YFQN20CH4;6.565;360T;MONE;CNY;N/A;7500000.0;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431656058L2;false;TPAC,FULJ,ILQD
2021-04-09T12:30:37.034Z;ISIN;EZL5BR0FYDX5;6.564524;360T;MONE;CNY;N/A;7500000.0;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431656058L1;false;TPAC,FULJ,ILQD
2021-04-09T12:29:42.927Z;ISIN;EZ8MQ54LSG86;8.275148;360T;MONE;TRY;N/A;100000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431656287;false;FULJ,ILQD
2021-04-09T12:24:12.065Z;ISIN;EZVFTJWJZ4D0;1.1876216;360T;MONE;USD;N/A;25000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431654460;false;FULJ,ILQD
2021-04-09T12:24:07.869Z;ISIN;EZVFTJWJZ4D0;1.1876848;360T;MONE;USD;N/A;100000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431654084;false;FULJ,ILQD
2021-04-09T12:20:34.063Z;ISIN;EZVFTJWJZ4D0;1.1885662;360T;MONE;USD;N/A;10000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431652667;false;FULJ,ILQD
2021-04-09T12:20:17.161Z;ISIN;EZ34P1Y53G59;1.188697;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431638616L2;false;TPAC,FULJ,ILQD
2021-04-09T12:20:17.161Z;ISIN;EZVFTJWJZ4D0;1.188636;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431638616L1;false;TPAC,FULJ,ILQD
2021-04-09T12:20:13.716Z;ISIN;EZV907HLTCL2;0.92618;360T;MONE;CHF;N/A;2.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431649808L2;false;TPAC,FULJ,ILQD
2021-04-09T12:20:13.716Z;ISIN;EZB0JFSVBV80;0.9262721;360T;MONE;CHF;N/A;2.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431649808L1;false;TPAC,FULJ,ILQD
2021-04-09T12:19:47.287Z;ISIN;EZ7V56Y6G108;0.926204;360T;MONE;CHF;N/A;2.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431649397L2;false;TPAC,FULJ,ILQD
2021-04-09T12:19:47.287Z;ISIN;EZB0JFSVBV80;0.9262745;360T;MONE;CHF;N/A;2.5E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431649397L1;false;TPAC,FULJ,ILQD
2021-04-09T12:19:21.286Z;ISIN;EZ3P97BSCFW4;1.1008975;360T;MONE;CHF;N/A;3.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431649220L2;false;TPAC,FULJ,ILQD
2021-04-09T12:19:21.286Z;ISIN;EZ5DTBNLPY75;1.100918;360T;MONE;CHF;N/A;3.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431649220L1;false;TPAC,FULJ,ILQD
2021-04-09T12:18:27.591Z;ISIN;EZBHFNG0DSS4;9.7008;360T;MONE;TRY;N/A;1000000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431652553L2;false;TPAC,FULJ,ILQD
2021-04-09T12:18:27.591Z;ISIN;EZ74TC2CWDH8;9.6967162;360T;MONE;TRY;N/A;1000000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431652553L1;false;TPAC,FULJ,ILQD
2021-04-09T12:16:20.199Z;ISIN;EZ34P1Y53G59;1.1886863;360T;MONE;USD;N/A;1.72E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431651467L2;false;TPAC,FULJ,ILQD
2021-04-09T12:16:20.199Z;ISIN;EZVFTJWJZ4D0;1.1886241;360T;MONE;USD;N/A;1.72E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431651467L1;false;TPAC,FULJ,ILQD
2021-04-09T12:13:42.991Z;ISIN;EZV282B59ZM3;1.371778;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431638604L2;false;TPAC,FULJ,ILQD
2021-04-09T12:13:42.991Z;ISIN;EZVFZRTT1Z54;1.371779;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431638604L1;false;TPAC,FULJ,ILQD
2021-04-09T12:12:22.456Z;ISIN;EZ2SXPXG1D41;8.5571921;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648510L2;false;TPAC,FULJ,ILQD
2021-04-09T12:12:22.456Z;ISIN;EZ7WLQK6NJV7;8.5571301;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648510L1;false;TPAC,FULJ,ILQD
2021-04-09T12:12:21.674Z;ISIN;EZVFTJWJZ4D0;1.1886933;360T;MONE;USD;N/A;236000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431648065;false;FULJ,ILQD
2021-04-09T12:12:08.417Z;ISIN;EZV907HLTCL2;0.92598;360T;MONE;CHF;N/A;850000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431648021L1;false;TPAC,FULJ,ILQD
2021-04-09T12:12:08.417Z;ISIN;EZ79NGJ9MLP1;0.92137;360T;MONE;CHF;N/A;850000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431648021L2;false;TPAC,FULJ,ILQD
2021-04-09T12:11:09.147Z;ISIN;EZ4LT3FF6ZY5;1.25759;360T;MONE;CAD;N/A;2.45E7;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431648473L2;false;TPAC,FULJ,ILQD
2021-04-09T12:11:09.147Z;ISIN;EZ8MD0N3YMC8;1.2575972;360T;MONE;CAD;N/A;2.45E7;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431648473L1;false;TPAC,FULJ,ILQD
2021-04-09T12:10:09.471Z;ISIN;EZ7WLQK6NJV7;8.5575601;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648325L1;false;TPAC,FULJ,ILQD
2021-04-09T12:10:09.471Z;ISIN;EZ334ZGFQB05;8.5576798;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648325L2;false;TPAC,FULJ,ILQD
2021-04-09T12:09:43.305Z;ISIN;EZ34P1Y53G59;1.1889565;360T;MONE;USD;N/A;7469628.51;USD;2021-05-07T00:00:00.000Z;360T;1010000281431650675L1;false;TPAC,FULJ,ILQD
2021-04-09T12:09:43.305Z;ISIN;EZ2MYWZ1HKR3;1.1890488;360T;MONE;USD;N/A;7469628.51;USD;2021-05-07T00:00:00.000Z;360T;1010000281431650675L2;false;TPAC,FULJ,ILQD
2021-04-09T12:09:30.226Z;ISIN;EZ7WLQK6NJV7;8.5567265;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648284L1;false;TPAC,FULJ,ILQD
2021-04-09T12:09:30.226Z;ISIN;EZ4Z8B3K6GB5;8.55662;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648284L2;false;TPAC,FULJ,ILQD
2021-04-09T12:09:18.894Z;ISIN;EZ3T4JBZKCK7;3.819954;360T;MONE;PLN;N/A;4800000.0;PLN;2021-05-07T00:00:00.000Z;360T;1010000281431650956L2;false;TPAC,FULJ,ILQD
2021-04-09T12:09:18.894Z;ISIN;EZ6YKL6MHWK8;3.820026;360T;MONE;PLN;N/A;4800000.0;PLN;2021-05-07T00:00:00.000Z;360T;1010000281431650956L1;false;TPAC,FULJ,ILQD
2021-04-09T12:09:17.417Z;ISIN;EZ7SD9J0XKG7;8.5582856;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648224L2;false;TPAC,FULJ,ILQD
2021-04-09T12:09:17.417Z;ISIN;EZ7WLQK6NJV7;8.5586601;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648224L1;false;TPAC,FULJ,ILQD
2021-04-09T12:09:04.626Z;ISIN;EZ6ZNHY22CS1;0.8665243;360T;MONE;GBP;N/A;104333.15;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431650358L1;false;TPAC,FULJ,ILQD
2021-04-09T12:09:04.626Z;ISIN;EZBB885NJ9D7;0.8665698;360T;MONE;GBP;N/A;104333.15;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431650358L2;false;TPAC,FULJ,ILQD
2021-04-09T12:09:03.576Z;ISIN;EZ7WLQK6NJV7;8.5595201;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648005L1;false;TPAC,FULJ,ILQD
2021-04-09T12:09:03.576Z;ISIN;EZ2GDS93YT13;8.5595244;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648005L2;false;TPAC,FULJ,ILQD
2021-04-09T12:08:49.789Z;ISIN;EZ6ZNHY22CS1;0.866576;360T;MONE;GBP;N/A;2150000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431650641L2;false;TPAC,FULJ,ILQD
2021-04-09T12:08:49.789Z;ISIN;EZ8X6CQMHNF5;0.866532;360T;MONE;GBP;N/A;2150000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431650641L1;false;TPAC,FULJ,ILQD
2021-04-09T12:08:20.792Z;ISIN;EZ8X6CQMHNF5;0.8664784;360T;MONE;GBP;N/A;6000000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431650831L1;false;TPAC,FULJ,ILQD
2021-04-09T12:08:20.792Z;ISIN;EZ6ZNHY22CS1;0.8665241;360T;MONE;GBP;N/A;6000000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431650831L2;false;TPAC,FULJ,ILQD
2021-04-09T12:08:13.430Z;ISIN;EZ4J99ZN4D55;9.248851;360T;MONE;HKD;N/A;2.573679367E7;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431650164L2;false;TPAC,FULJ,ILQD
2021-04-09T12:08:13.430Z;ISIN;EZ94KPK6WSN6;9.248362;360T;MONE;HKD;N/A;2.573679367E7;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431650164L1;false;TPAC,FULJ,ILQD
2021-04-09T12:07:39.441Z;ISIN;EZ1PRXY4G0K7;1.5578545;360T;MONE;AUD;N/A;843788.27;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431649184L1;false;TPAC,FULJ,ILQD
2021-04-09T12:07:39.441Z;ISIN;EZ7K1V85XDG0;1.557929;360T;MONE;AUD;N/A;843788.27;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431649184L2;false;TPAC,FULJ,ILQD
2021-04-09T12:07:17.500Z;ISIN;EZ71PNV3B5X6;1.2575367;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431650696L2;false;TPAC,FULJ,ILQD
2021-04-09T12:07:17.500Z;ISIN;EZ4LT3FF6ZY5;1.25754;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431650696L1;false;TPAC,FULJ,ILQD
2021-04-09T12:06:46.054Z;ISIN;EZ7R1FD00VN5;10.115875;360T;MONE;NOK;N/A;2.2E7;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431650651L2;false;TPAC,FULJ,ILQD
2021-04-09T12:06:46.054Z;ISIN;EZ3C1WL1MYN1;10.11299;360T;MONE;NOK;N/A;2.2E7;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431650651L1;false;TPAC,FULJ,ILQD
2021-04-09T12:06:42.388Z;ISIN;EZ8J4YMDST63;1.495626;360T;MONE;CAD;N/A;1983831.2;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431649088L2;false;TPAC,FULJ,ILQD
2021-04-09T12:06:42.388Z;ISIN;EZ1XDTZ8MXM0;1.495443;360T;MONE;CAD;N/A;1983831.2;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431649088L1;false;TPAC,FULJ,ILQD
2021-04-09T12:06:27.210Z;ISIN;EZ3J597CJGK7;10.112687;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431650620L1;false;TPAC,FULJ,ILQD
2021-04-09T12:06:27.210Z;ISIN;EZ7R1FD00VN5;10.115775;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431650620L2;false;TPAC,FULJ,ILQD
2021-04-09T12:05:51.733Z;ISIN;EZCMMHHL1QY6;8.5577613;360T;MONE;SEK;N/A;2.5E7;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431650618L2;false;TPAC,FULJ,ILQD
2021-04-09T12:05:51.733Z;ISIN;EZ4939G2KWV5;8.5584767;360T;MONE;SEK;N/A;2.5E7;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431650618L1;false;TPAC,FULJ,ILQD
2021-04-09T12:05:42.789Z;ISIN;EZHQM8S5NFJ9;10.177587;360T;MONE;SEK;N/A;3708853.66;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648876L1;false;TPAC,FULJ,ILQD
2021-04-09T12:05:42.789Z;ISIN;EZ458388MLL9;10.177909;360T;MONE;SEK;N/A;3708853.66;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431648876L2;false;TPAC,FULJ,ILQD
2021-04-09T12:05:40.182Z;ISIN;EZVFTJWJZ4D0;1.1891895;360T;MONE;USD;N/A;81891.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431646597;false;FULJ,ILQD
2021-04-09T12:05:00.831Z;ISIN;EZ3Y6T28ZNN1;7.4372238;360T;MONE;DKK;N/A;4287741.14;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431648865L2;false;TPAC,FULJ,ILQD
2021-04-09T12:05:00.831Z;ISIN;EZ445FWB6934;7.43711;360T;MONE;DKK;N/A;4287741.14;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431648865L1;false;TPAC,FULJ,ILQD
