Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-20T14:52:10.397Z;ISIN;EZ0SZK84HYR8;5.1111926;360T;MONE;DKK;N/A;592507.0;SGD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721558936;false;FULJ,ILQD
2024-03-20T14:49:32.039Z;ISIN;EZ6JTFV02MM6;4.3263496;360T;MONE;PLN;N/A;2.5E8;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721141346L2;false;TPAC,FULJ,ILQD
2024-03-20T14:48:29.741Z;ISIN;EZ01GWS3L6V9;0.6559416;360T;MONE;DKK;N/A;5000000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721556500;false;FULJ,ILQD
2024-03-20T14:48:02.475Z;ISIN;EZ404KGDSJW8;164.30009;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721559112L2;false;TPAC,FULJ,ILQD
2024-03-20T14:47:46.809Z;ISIN;EZV8294H5FW5;10.4635565;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721560942L2;false;TPAC,FULJ,ILQD
2024-03-20T14:45:49.386Z;ISIN;EZ5759TWR131;10.661514;360T;MONE;NOK;N/A;1.0E8;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721560410L2;false;TPAC,FULJ,ILQD
2024-03-20T14:43:57.938Z;ISIN;EZVGY60TZ402;1.086414;360T;MONE;USD;N/A;16581.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721556528;false;FULJ,ILQD
2024-03-20T14:43:41.911Z;ISIN;EZ9XXBFKTK17;151.19197;360T;MONE;JPY;N/A;6.0E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721559992L2;false;TPAC,FULJ,ILQD
2024-03-20T14:43:19.464Z;ISIN;EZPL2W1D8JN7;10.973876;360T;MONE;MXN;N/A;2.9E7;MXN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721557873L2;false;TPAC,FULJ,ILQD
2024-03-20T14:42:24.985Z;ISIN;EZ5H8Y71WKW0;145.15278;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721556162;false;FULJ,ILQD
2024-03-20T14:41:45.271Z;ISIN;EZ9266VJ3WV7;1.2711188;360T;MONE;USD;N/A;310000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721553744;false;FULJ,ILQD
2024-03-20T14:40:46.692Z;ISIN;EZ51WPK71WW5;0.854793;360T;MONE;GBP;N/A;81000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721553293;false;FULJ,ILQD
2024-03-20T14:40:16.727Z;ISIN;EZ3H9PBHJVT8;151.5724;360T;MONE;JPY;N/A;3.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721558015L2;false;TPAC,FULJ,ILQD
2024-03-20T14:40:04.090Z;ISIN;EZDPSXZ1Z9P1;1.0892488;360T;MONE;USD;N/A;108300.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721557107L2;false;TPAC,FULJ,ILQD
2024-03-20T14:40:04.090Z;ISIN;EZ6835HS0XT0;1.0852462;360T;MONE;USD;N/A;108300.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721557107L1;false;TPAC,FULJ,ILQD
2024-03-20T14:39:19.667Z;ISIN;EZ8H9W5QZ8W4;8.49186;360T;MONE;HKD;N/A;325000.0;HKD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721553253;false;FULJ,ILQD
2024-03-20T14:38:33.149Z;ISIN;EZ6835HS0XT0;1.0852657;360T;MONE;USD;N/A;8000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721556536L2;false;TPAC,FULJ,ILQD
2024-03-20T14:38:26.490Z;ISIN;EZ16YFFGQMR6;25.29693;360T;MONE;CZK;N/A;1.5E7;CZK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721554426L2;false;TPAC,FULJ,ILQD
2024-03-20T14:38:12.931Z;ISIN;EZ51WPK71WW5;0.8549898;360T;MONE;GBP;N/A;65000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721553115;false;FULJ,ILQD
2024-03-20T14:37:27.511Z;ISIN;EZ3H9PBHJVT8;151.58836;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721555310L2;false;TPAC,FULJ,ILQD
2024-03-20T14:37:15.489Z;ISIN;EZ22WVPSH522;163.9351;360T;MONE;JPY;N/A;2.39E7;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721553058;false;FULJ,ILQD
2024-03-20T14:36:17.209Z;ISIN;EZ87F61CNLL3;1.0862754;360T;MONE;USD;N/A;844000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721552614;false;FULJ,ILQD
2024-03-20T14:35:15.719Z;ISIN;EZBBF1Z2HYV1;1.6631827;360T;MONE;AUD;N/A;218000.0;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721552533;false;FULJ,ILQD
2024-03-20T14:34:52.048Z;ISIN;EZVPB20J8C69;11.3647582;360T;MONE;SEK;N/A;6.1E7;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721549533L2;false;TPAC,FULJ,ILQD
2024-03-20T14:34:48.073Z;ISIN;EZDPSXZ1Z9P1;1.0890491;360T;MONE;USD;N/A;33000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721554118L2;false;TPAC,FULJ,ILQD
2024-03-20T14:34:44.644Z;ISIN;EZ1C4DFD49B2;151.35457;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721555772L2;false;TPAC,FULJ,ILQD
2024-03-20T14:34:07.843Z;ISIN;EZ4J4WLL0FQ6;0.9656543;360T;MONE;CHF;N/A;200000.0;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721553902L2;false;TPAC,FULJ,ILQD
2024-03-20T14:34:07.450Z;ISIN;EZ92JNNH8RV9;0.8873371;360T;MONE;CHF;N/A;761000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721552346;false;FULJ,ILQD
2024-03-20T14:34:00.250Z;ISIN;EZBHM15PBB78;1.0864096;360T;MONE;USD;N/A;35543.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721553805;false;FULJ,ILQD
2024-03-20T14:32:48.755Z;ISIN;EZ14YL4L1M29;144.51022;360T;MONE;JPY;N/A;3.05E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721552900;false;FULJ,ILQD
2024-03-20T14:31:15.102Z;ISIN;EZFLHDXBNXT8;0.964017;360T;MONE;CHF;N/A;534000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721552154;false;FULJ,ILQD
2024-03-20T14:30:21.341Z;ISIN;EZ28GZB6D2N4;7.816429;360T;MONE;HKD;N/A;2.0E8;HKD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721555326L2;false;TPAC,FULJ,ILQD
2024-03-20T14:30:14.778Z;ISIN;EZDLGV9YFTL1;10.433913;360T;MONE;SEK;N/A;3.16E7;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551927;false;FULJ,ILQD
2024-03-20T14:30:12.724Z;ISIN;EZ85S5KLP835;1061.25;360T;MONE;CLP;N/A;2.6E9;CLP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551910L1;false;TPAC,FULJ,ILQD
2024-03-20T14:30:12.724Z;ISIN;EZY4DMBDVZZ9;1064.14;360T;MONE;CLP;N/A;2.6E9;CLP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551910L6;false;TPAC,FULJ,ILQD
2024-03-20T14:30:12.724Z;ISIN;EZY4DMBDVZZ9;1064.14;360T;MONE;CLP;N/A;8.0E8;CLP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551910L5;false;TPAC,FULJ,ILQD
2024-03-20T14:30:12.724Z;ISIN;EZY4DMBDVZZ9;1064.14;360T;MONE;CLP;N/A;1.6E9;CLP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551910L4;false;TPAC,FULJ,ILQD
2024-03-20T14:30:12.724Z;ISIN;EZ85S5KLP835;1061.25;360T;MONE;CLP;N/A;1.6E9;CLP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551910L3;false;TPAC,FULJ,ILQD
2024-03-20T14:30:12.724Z;ISIN;EZ85S5KLP835;1061.25;360T;MONE;CLP;N/A;8.0E8;CLP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551910L2;false;TPAC,FULJ,ILQD
2024-03-20T14:29:37.103Z;ISIN;EZWK5N9C0W79;18.25322;360T;MONE;MXN;N/A;3.0E7;MXN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551941L2;false;TPAC,FULJ,ILQD
2024-03-20T14:29:25.352Z;ISIN;EZDPSXZ1Z9P1;1.0891798;360T;MONE;USD;N/A;64700.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551472L2;false;TPAC,FULJ,ILQD
2024-03-20T14:27:55.983Z;ISIN;EZ1JVZJTCN85;6.8732109;360T;MONE;DKK;N/A;3.0E7;DKK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551695L2;false;TPAC,FULJ,ILQD
2024-03-20T14:27:50.622Z;ISIN;EZ67V0D7K4T9;1.0849732;360T;MONE;USD;N/A;8.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721385992L2;false;TPAC,FULJ,ILQD
2024-03-20T14:27:50.622Z;ISIN;EZ67V0D7K4T9;1.0849733;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721385984L2;false;TPAC,FULJ,ILQD
2024-03-20T14:26:17.217Z;ISIN;EZ61QW7GP082;1.4782794;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721545476;false;FULJ,ILQD
2024-03-20T14:26:16.702Z;ISIN;EZTYJZ70B0J0;1.0889277;360T;MONE;USD;N/A;80000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721545490L2;false;TPAC,FULJ,ILQD
2024-03-20T14:26:04.118Z;ISIN;EZNKVPWBV4S1;7.8043;360T;MONE;CNY;N/A;6.4402E7;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721543796;false;FULJ,ILQD
2024-03-20T14:25:55.569Z;ISIN;EZWRH2HM11G2;0.889178;360T;MONE;CHF;N/A;1.5E7;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551586L2;false;TPAC,FULJ,ILQD
2024-03-20T14:25:38.776Z;ISIN;EZ7RR2KRSPD6;11.8006941;360T;MONE;SEK;N/A;2.0E7;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721436270L2;false;TPAC,FULJ,ILQD
2024-03-20T14:25:35.360Z;ISIN;EZB4LM92TZ61;150.91649;360T;MONE;JPY;N/A;2.0077E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721550548;false;FULJ,ILQD
2024-03-20T14:25:20.469Z;ISIN;EZ6CN29DN9R9;0.9624168;360T;MONE;CHF;N/A;2.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721435854L2;false;TPAC,FULJ,ILQD
2024-03-20T14:25:03.269Z;ISIN;EZP74W6XQM43;7.7436071;360T;MONE;DKK;N/A;3.3E7;DKK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721435720L2;false;TPAC,FULJ,ILQD
2024-03-20T14:24:15.265Z;ISIN;EZ6835HS0XT0;1.085116;360T;MONE;USD;N/A;2500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551418L2;false;TPAC,FULJ,ILQD
2024-03-20T14:24:14.567Z;ISIN;EZDPSXZ1Z9P1;1.0891096;360T;MONE;USD;N/A;32900.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721549023L2;false;TPAC,FULJ,ILQD
2024-03-20T14:22:37.983Z;ISIN;EZDLGV9YFTL1;10.4298691;360T;MONE;SEK;N/A;3.16E7;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721549618;false;FULJ,ILQD
2024-03-20T14:22:16.086Z;ISIN;EZ8NB4MJ0JJ4;0.652863;360T;MONE;USD;N/A;2.5E7;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551334L2;false;TPAC,FULJ,ILQD
2024-03-20T14:21:24.688Z;ISIN;EZSTKHJGHS21;0.959791;360T;MONE;CHF;N/A;5000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721551261;false;FULJ,ILQD
2024-03-20T14:20:52.983Z;ISIN;EZKX4H3WV989;1.2730865;360T;MONE;USD;N/A;1500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721546103;false;FULJ,ILQD
2024-03-20T14:20:30.486Z;ISIN;EZ8F86X4K2P9;0.9656309;360T;MONE;CHF;N/A;2.5E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721541201L2;false;TPAC,FULJ,ILQD
2024-03-20T14:20:27.118Z;ISIN;EZ6835HS0XT0;1.0852765;360T;MONE;USD;N/A;100500.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721547970L2;false;TPAC,FULJ,ILQD
2024-03-20T14:13:01.199Z;ISIN;EZTCLKPQW976;0.2229586;360T;MONE;CHF;N/A;1.5E7;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721533631L2;false;TPAC,FULJ,ILQD
2024-03-20T14:12:45.097Z;ISIN;EZBJ24FN6K79;1.086108;360T;MONE;USD;N/A;1600000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721533237L2;false;TPAC,FULJ,ILQD
2024-03-20T14:12:12.740Z;ISIN;EZ4XM8VNGBP8;1.085136;360T;MONE;USD;N/A;5.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721544345L2;false;TPAC,FULJ,ILQD
2024-03-20T14:11:46.140Z;ISIN;EZF4B2XNJ882;1.1298822;360T;MONE;CHF;N/A;3.4E7;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721533202L2;false;TPAC,FULJ,ILQD
2024-03-20T14:11:06.407Z;ISIN;EZ81R3PH3YX3;11.355189;360T;MONE;SEK;N/A;900000.0;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721539781L2;false;TPAC,FULJ,ILQD
2024-03-20T14:10:42.899Z;ISIN;EZ73J0L8NRP4;7.811206;360T;MONE;CNY;N/A;3500000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721536164;false;FULJ,ILQD
2024-03-20T14:10:12.174Z;ISIN;EZ3GNDYJXG63;1.3580993;360T;MONE;CAD;N/A;1.2E8;CAD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721543730L2;false;TPAC,FULJ,ILQD
2024-03-20T14:10:07.987Z;ISIN;EZS83SSJ0XR0;0.0833599;360T;MONE;CHF;N/A;2.0E7;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721531983L2;false;TPAC,FULJ,ILQD
2024-03-20T14:05:45.737Z;ISIN;EZ2R1PVFTHN7;1.0884023;360T;MONE;USD;N/A;1.79E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721537143L2;false;TPAC,FULJ,ILQD
2024-03-20T14:05:04.197Z;ISIN;EZ6YN5FBFPK1;11.580574;360T;MONE;NOK;N/A;9000000.0;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721532602L2;false;TPAC,FULJ,ILQD
2024-03-20T14:04:06.326Z;ISIN;EZVPB20J8C69;11.3563349;360T;MONE;SEK;N/A;1.0E7;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721532383L2;false;TPAC,FULJ,ILQD
2024-03-20T14:03:47.051Z;ISIN;EZXKJWXVLXH6;11.5940027;360T;MONE;NOK;N/A;1.02E7;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721534710L2;false;TPAC,FULJ,ILQD
2024-03-20T14:03:16.734Z;ISIN;EZQH1F26X865;0.965076;360T;MONE;CHF;N/A;3493000.0;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721531333L2;false;TPAC,FULJ,ILQD
2024-03-20T14:00:46.035Z;ISIN;EZ5CS4WNLWS3;1.092843;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721539136L2;false;TPAC,FULJ,ILQD
2024-03-20T14:00:14.343Z;ISIN;EZ6PYBC9L2W3;11.5870313;360T;MONE;NOK;N/A;1.0015E9;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721538630L2;false;TPAC,FULJ,ILQD
2024-03-20T13:53:48.115Z;ISIN;EZ404KGDSJW8;164.2891;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721531462L2;false;TPAC,FULJ,ILQD
2024-03-20T13:53:33.128Z;ISIN;EZBHCVJD7HX4;4.9736149;360T;MONE;RON;N/A;1.05495E7;RON;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721530428;false;FULJ,ILQD
2024-03-20T13:52:57.409Z;ISIN;EZTYJZ70B0J0;1.0884766;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721533525L2;false;TPAC,FULJ,ILQD
2024-03-20T13:50:57.111Z;ISIN;EZ46N8H1TR04;0.8542373;360T;MONE;GBP;N/A;33740.62;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721527926L2;false;TPAC,FULJ,ILQD
2024-03-20T13:50:22.731Z;ISIN;EZ650GKD1YS1;3905.43;360T;MONE;COP;N/A;4500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721518461;false;FULJ,ILQD
2024-03-20T13:49:04.340Z;ISIN;EZC47DKPQ5S6;2.655073;360T;MONE;NOK;N/A;150000.0;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721525500L1;false;TPAC,FULJ,ILQD
2024-03-20T13:48:11.239Z;ISIN;EZB5B59XMXX9;16.9130435;360T;MONE;MXN;N/A;7.6E7;MXN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721517264L2;false;TPAC,FULJ,ILQD
2024-03-20T13:47:45.751Z;ISIN;EZH3CSL4HG33;2.658116;360T;MONE;NOK;N/A;153000.0;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721524855L1;false;TPAC,FULJ,ILQD
2024-03-20T13:46:43.955Z;ISIN;EZ9JJXZP1KB0;2.660789;360T;MONE;NOK;N/A;125000.0;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721524647L1;false;TPAC,FULJ,ILQD
2024-03-20T13:45:33.900Z;ISIN;EZ5VYLFZKDF5;36.1954;360T;MONE;THB;N/A;2.1E7;THB;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721531584L2;false;TPAC,FULJ,ILQD
2024-03-20T13:45:14.864Z;ISIN;EZ9WN3XR3588;18.908994;360T;MONE;ZAR;N/A;4500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721514533;false;FULJ,ILQD
2024-03-20T13:41:24.335Z;ISIN;EZQHT1JK67P3;0.03813637;360T;MONE;CHF;N/A;2.5E8;CZK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721523572L2;false;TPAC,FULJ,ILQD
2024-03-20T13:41:19.351Z;ISIN;EZRSG10T5592;3.672638;360T;MONE;AED;N/A;800000.0;AED;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721529911L2;false;TPAC,FULJ,ILQD
2024-03-20T13:40:46.284Z;ISIN;EZ4DFH3FFVW0;1.0845463;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721525012L2;false;TPAC,FULJ,ILQD
2024-03-20T13:39:41.776Z;ISIN;EZ7BKRD0F8D8;151.47104;360T;MONE;JPY;N/A;8.0E8;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721522832L2;false;TPAC,FULJ,ILQD
2024-03-20T13:37:43.369Z;ISIN;EZXJYD2MDP57;2.661893;360T;MONE;NOK;N/A;60000.0;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721523234L1;false;TPAC,FULJ,ILQD
2024-03-20T13:37:32.460Z;ISIN;EZ6835HS0XT0;1.0842579;360T;MONE;USD;N/A;1.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721523203L2;false;TPAC,FULJ,ILQD
2024-03-20T13:36:56.336Z;ISIN;EZ77G37XNL82;1.084391;360T;MONE;USD;N/A;3.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721522800L2;false;TPAC,FULJ,ILQD
2024-03-20T13:36:56.336Z;ISIN;EZ77G37XNL82;1.084392;360T;MONE;USD;N/A;3.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721522901L2;false;TPAC,FULJ,ILQD
2024-03-20T13:36:30.756Z;ISIN;EZTYJZ70B0J0;1.08802;360T;MONE;USD;N/A;2.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721521870L2;false;TPAC,FULJ,ILQD
2024-03-20T13:35:53.015Z;ISIN;EZ21P966V246;1.0845674;360T;MONE;USD;N/A;3.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721522624L2;false;TPAC,FULJ,ILQD
2024-03-20T13:35:53.015Z;ISIN;EZ21P966V246;1.0845664;360T;MONE;USD;N/A;3.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721522522L2;false;TPAC,FULJ,ILQD
2024-03-20T13:35:23.350Z;ISIN;EZJCG5DSNQL6;2.665542;360T;MONE;NOK;N/A;300000.0;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721522547L1;false;TPAC,FULJ,ILQD
2024-03-20T13:35:12.330Z;ISIN;EZ5V1J94NN99;1.091258;360T;MONE;USD;N/A;406000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721530330L1;false;TPAC,FULJ,ILQD
2024-03-20T13:35:12.330Z;ISIN;EZ63YJ9VG4R5;1.095771;360T;MONE;USD;N/A;203000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721530330L2;false;TPAC,FULJ,ILQD
2024-03-20T13:35:12.264Z;ISIN;EZQKVCTR5QP5;1.127306;360T;MONE;CHF;N/A;506000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721526294L4;false;TPAC,FULJ,ILQD
2024-03-20T13:35:12.264Z;ISIN;EZQKVCTR5QP5;1.127306;360T;MONE;CHF;N/A;506000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721526294L6;false;TPAC,FULJ,ILQD
2024-03-20T13:35:12.264Z;ISIN;EZQKVCTR5QP5;1.127306;360T;MONE;CHF;N/A;1.2816E7;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721526294L5;false;TPAC,FULJ,ILQD
2024-03-20T13:34:40.829Z;ISIN;EZ7BKRD0F8D8;151.45714;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721518975L2;false;TPAC,FULJ,ILQD
2024-03-20T13:34:18.646Z;ISIN;EZXL4V6LSH12;0.0832412;360T;MONE;CHF;N/A;4461000.0;NOK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721526224L2;false;TPAC,FULJ,ILQD
2024-03-20T13:34:12.900Z;ISIN;EZRK9V86HVC7;2.668381;360T;MONE;NOK;N/A;155000.0;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721522291L1;false;TPAC,FULJ,ILQD
2024-03-20T13:33:20.796Z;ISIN;EZ4XM8VNGBP8;1.084194;360T;MONE;USD;N/A;404661.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721529597L2;false;TPAC,FULJ,ILQD
2024-03-20T13:31:58.192Z;ISIN;EZ6G6KS37T65;2.671629;360T;MONE;NOK;N/A;230000.0;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721521966L1;false;TPAC,FULJ,ILQD
2024-03-20T13:31:56.498Z;ISIN;EZ4XM8VNGBP8;1.0842155;360T;MONE;USD;N/A;245020.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721529401L2;false;TPAC,FULJ,ILQD
2024-03-20T13:30:16.228Z;ISIN;EZ8NR6ZZ21T5;18.285932;360T;MONE;MXN;N/A;4.0E7;MXN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721517481L2;false;TPAC,FULJ,ILQD
2024-03-20T13:29:50.528Z;ISIN;EZ3KMPFPNPW3;5.43998;360T;MONE;BRL;N/A;1.98E7;BRL;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721524903L1;false;TPAC,FULJ,ILQD
2024-03-20T13:29:50.528Z;ISIN;EZ3KMPFPNPW3;5.43998;360T;MONE;BRL;N/A;6.2E7;BRL;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721524903L2;false;TPAC,FULJ,ILQD
2024-03-20T13:29:50.528Z;ISIN;EZ3KMPFPNPW3;5.43998;360T;MONE;BRL;N/A;2.75E7;BRL;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721524903L3;false;TPAC,FULJ,ILQD
2024-03-20T13:29:50.528Z;ISIN;EZ3PSGTWXHL4;5.46244;360T;MONE;BRL;N/A;6.2E7;BRL;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721524903L4;false;TPAC,FULJ,ILQD
2024-03-20T13:29:50.528Z;ISIN;EZ3PSGTWXHL4;5.46244;360T;MONE;BRL;N/A;1.98E7;BRL;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721524903L5;false;TPAC,FULJ,ILQD
2024-03-20T13:29:50.528Z;ISIN;EZ3PSGTWXHL4;5.46244;360T;MONE;BRL;N/A;2.75E7;BRL;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721524903L6;false;TPAC,FULJ,ILQD
2024-03-20T13:29:45.395Z;ISIN;EZLSJSZFXW32;2.674445;360T;MONE;NOK;N/A;115000.0;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721519402L1;false;TPAC,FULJ,ILQD
