Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-30T13:25:49.733Z;ISIN;EZ9TH37Y0BH4;0.906135;360T;MONE;GBP;N/A;1.3E8;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336612433L2;false;TPAC,FULJ,ILQD
2019-08-30T13:23:12.892Z;ISIN;EZ8X6VWVGJC1;1.10405;360T;MONE;USD;N/A;10000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336611740;false;FULJ,ILQD
2019-08-30T13:23:11.389Z;ISIN;EZBBKDNSRCP0;1.09165;360T;MONE;CHF;N/A;7.1E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336610851L1;false;TPAC,FULJ,ILQD
2019-08-30T13:23:11.389Z;ISIN;EZ9204X0SX71;1.091459;360T;MONE;CHF;N/A;7.1E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336610851L2;false;TPAC,FULJ,ILQD
2019-08-30T13:21:53.338Z;ISIN;EZ8X6VWVGJC1;1.1039575;360T;MONE;USD;N/A;3000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336611430L1;false;TPAC,FULJ,ILQD
2019-08-30T13:21:53.338Z;ISIN;EZ52HM6VVQC2;1.10427;360T;MONE;USD;N/A;3000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336611430L2;false;TPAC,FULJ,ILQD
2019-08-30T13:19:21.596Z;ISIN;EZ96BC7NHC83;9.20023;360T;MONE;NOK;N/A;2000000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336612005L1;false;TPAC,FULJ,ILQD
2019-08-30T13:19:21.596Z;ISIN;EZ27411PNQM9;9.218758;360T;MONE;NOK;N/A;2000000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336612005L2;false;TPAC,FULJ,ILQD
2019-08-30T13:18:45.065Z;ISIN;EZ52HM6VVQC2;1.10424;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336606251L1;false;TPAC,FULJ,ILQD
2019-08-30T13:18:45.065Z;ISIN;EZ89Y0XTT4H0;1.115433;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336606251L2;false;TPAC,FULJ,ILQD
2019-08-30T13:16:42.597Z;ISIN;EZ52HM6VVQC2;1.10422;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336606155L1;false;TPAC,FULJ,ILQD
2019-08-30T13:16:42.597Z;ISIN;EZ89Y0XTT4H0;1.115412;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336606155L2;false;TPAC,FULJ,ILQD
2019-08-30T13:08:04.094Z;ISIN;EZ8X6VWVGJC1;1.1038599;360T;MONE;USD;N/A;160000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336609291;false;FULJ,ILQD
2019-08-30T13:07:07.465Z;ISIN;EZ7QRWTZRRX1;3.970728;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336605503L1;false;TPAC,FULJ,ILQD
2019-08-30T13:07:07.465Z;ISIN;EZ1JW6R0T2Q5;3.96962;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336605503L2;false;TPAC,FULJ,ILQD
2019-08-30T13:06:59.842Z;ISIN;EZ24K26VPGR1;1.090446;360T;MONE;CHF;N/A;11300.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336605437;false;FULJ,ILQD
2019-08-30T13:04:31.050Z;ISIN;EZ84PFZ74FQ0;1.462974;360T;MONE;CAD;N/A;225300.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336605156;false;FULJ,ILQD
2019-08-30T13:04:21.302Z;ISIN;EZBBKDNSRCP0;1.09014;360T;MONE;CHF;N/A;1.3E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336609614L2;false;TPAC,FULJ,ILQD
2019-08-30T13:04:21.302Z;ISIN;EZ24K26VPGR1;1.090141;360T;MONE;CHF;N/A;1.3E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336609614L1;false;TPAC,FULJ,ILQD
2019-08-30T13:03:19.011Z;ISIN;EZ6HN7N0B4B8;7.90184;360T;MONE;CNY;N/A;3.6E7;CNY;2019-09-27T00:00:00.000Z;360T;1010000281336609184L2;false;TPAC,FULJ,ILQD
2019-08-30T13:03:19.011Z;ISIN;EZ1D7W25VJM5;7.901668;360T;MONE;CNY;N/A;3.6E7;CNY;2019-09-27T00:00:00.000Z;360T;1010000281336609184L1;false;TPAC,FULJ,ILQD
2019-08-30T13:02:37.997Z;ISIN;EZ27JWD59Q81;1.236271;360T;MONE;USD;N/A;5000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336609377L2;false;TPAC,FULJ,ILQD
2019-08-30T13:02:37.997Z;ISIN;EZ6CSV6NBLJ0;1.21928;360T;MONE;USD;N/A;5000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336609377L1;false;TPAC,FULJ,ILQD
2019-08-30T13:02:21.775Z;ISIN;EZ84PFZ74FQ0;1.462516;360T;MONE;CAD;N/A;10000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336608965;false;FULJ,ILQD
2019-08-30T13:00:52.943Z;ISIN;EZBBKDNSRCP0;1.09029;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336609010L1;false;TPAC,FULJ,ILQD
2019-08-30T13:00:52.943Z;ISIN;EZ65TBS31CX8;1.087247;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336609010L2;false;TPAC,FULJ,ILQD
2019-08-30T12:59:56.843Z;ISIN;EZ7HWCSRQ8G5;1.113026;360T;MONE;USD;N/A;3000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336607442L2;false;TPAC,FULJ,ILQD
2019-08-30T12:59:56.843Z;ISIN;EZ52HM6VVQC2;1.10383;360T;MONE;USD;N/A;3000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336607442L1;false;TPAC,FULJ,ILQD
2019-08-30T12:59:53.139Z;ISIN;EZ7QRWTZRRX1;3.971928;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336603807L1;false;TPAC,FULJ,ILQD
2019-08-30T12:59:53.139Z;ISIN;EZ1JW6R0T2Q5;3.97082;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336603807L2;false;TPAC,FULJ,ILQD
2019-08-30T12:56:27.704Z;ISIN;EZV57MDPW2D9;0.9059;360T;MONE;GBP;N/A;2650000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336608376L2;false;TPAC,FULJ,ILQD
2019-08-30T12:56:27.704Z;ISIN;EZVP7224SCF2;0.9057754;360T;MONE;GBP;N/A;2650000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336608376L1;false;TPAC,FULJ,ILQD
2019-08-30T12:55:50.937Z;ISIN;EZ6WL9W11V02;1.0905472;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336604483L1;false;TPAC,FULJ,ILQD
2019-08-30T12:55:50.937Z;ISIN;EZ24K26VPGR1;1.0905182;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336604483L2;false;TPAC,FULJ,ILQD
2019-08-30T12:53:39.872Z;ISIN;EZV5TGVV1BP4;4.282351;360T;MONE;RON;N/A;2000000.0;RON;2019-09-27T00:00:00.000Z;360T;1010000281336603567L2;false;TPAC,FULJ,ILQD
2019-08-30T12:53:39.872Z;ISIN;EZ87QGKPW1J8;4.2814;360T;MONE;RON;N/A;2000000.0;RON;2019-09-27T00:00:00.000Z;360T;1010000281336603567L1;false;TPAC,FULJ,ILQD
2019-08-30T12:53:13.535Z;ISIN;EZ4VSP31B8T7;1.224943;360T;MONE;USD;N/A;6.4E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336606934L2;false;TPAC,FULJ,ILQD
2019-08-30T12:53:13.535Z;ISIN;EZVKJXK8NWL2;1.218628;360T;MONE;USD;N/A;6.4E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336606934L1;false;TPAC,FULJ,ILQD
2019-08-30T12:53:12.605Z;ISIN;EZ6NM65DSXJ4;1.326283;360T;MONE;CAD;N/A;1.5E8;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336606872L1;false;TPAC,FULJ,ILQD
2019-08-30T12:53:12.605Z;ISIN;EZ94DLM551Q1;1.3262;360T;MONE;CAD;N/A;1.5E8;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336606872L2;false;TPAC,FULJ,ILQD
2019-08-30T12:52:59.452Z;ISIN;EZ296MDJFLC3;3.968457;360T;MONE;PLN;N/A;3.6E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336603191L2;false;TPAC,FULJ,ILQD
2019-08-30T12:52:59.452Z;ISIN;EZ8YV8R21JZ0;3.9694;360T;MONE;PLN;N/A;3.6E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336603191L1;false;TPAC,FULJ,ILQD
2019-08-30T12:52:15.339Z;ISIN;EZ85HNYHLGH3;1.586475;360T;MONE;NZD;N/A;700000.0;NZD;2019-09-27T00:00:00.000Z;360T;1010000281336602860L2;false;TPAC,FULJ,ILQD
2019-08-30T12:52:15.339Z;ISIN;EZ56TRG2LFX5;1.5872;360T;MONE;NZD;N/A;700000.0;NZD;2019-09-27T00:00:00.000Z;360T;1010000281336602860L1;false;TPAC,FULJ,ILQD
2019-08-30T12:51:28.211Z;ISIN;EZ1M3M52Y9Q9;3.969381;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336602758L2;false;TPAC,FULJ,ILQD
2019-08-30T12:51:28.211Z;ISIN;EZ7QRWTZRRX1;3.96991;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336602758L1;false;TPAC,FULJ,ILQD
2019-08-30T12:51:17.024Z;ISIN;EZBBKDNSRCP0;1.0909;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336606212L1;false;TPAC,FULJ,ILQD
2019-08-30T12:51:17.024Z;ISIN;EZB0Y71VCX81;1.0907282;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336606212L2;false;TPAC,FULJ,ILQD
2019-08-30T12:50:52.298Z;ISIN;EZ2W822PFH86;3.5296;360T;MONE;ILS;N/A;1.5E7;ILS;2019-09-27T00:00:00.000Z;360T;1010000281336602688L1;false;TPAC,FULJ,ILQD
2019-08-30T12:50:52.298Z;ISIN;EZ54RDC4MPR4;3.527313;360T;MONE;ILS;N/A;1.5E7;ILS;2019-09-27T00:00:00.000Z;360T;1010000281336602688L2;false;TPAC,FULJ,ILQD
2019-08-30T12:50:42.382Z;ISIN;EZ4G3XF6KYQ1;1.233039;360T;MONE;USD;N/A;2.5E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336607761L2;false;TPAC,FULJ,ILQD
2019-08-30T12:50:42.382Z;ISIN;EZ6CSV6NBLJ0;1.2184;360T;MONE;USD;N/A;2.5E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336607761L1;false;TPAC,FULJ,ILQD
2019-08-30T12:50:15.560Z;ISIN;EZ52HM6VVQC2;1.10416;360T;MONE;USD;N/A;4.5E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336605800L2;false;TPAC,FULJ,ILQD
2019-08-30T12:50:15.560Z;ISIN;EZ8X6VWVGJC1;1.1038511;360T;MONE;USD;N/A;4.5E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336605800L1;false;TPAC,FULJ,ILQD
2019-08-30T12:49:47.682Z;ISIN;EZ8X6VWVGJC1;1.103768;360T;MONE;USD;N/A;6000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336606182L1;false;TPAC,FULJ,ILQD
2019-08-30T12:49:47.682Z;ISIN;EZ52HM6VVQC2;1.10408;360T;MONE;USD;N/A;6000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336606182L2;false;TPAC,FULJ,ILQD
2019-08-30T12:49:30.566Z;ISIN;EZ8S95VYKV62;1.2179395;360T;MONE;USD;N/A;2000000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336606172L1;false;TPAC,FULJ,ILQD
2019-08-30T12:49:30.566Z;ISIN;EZ6CSV6NBLJ0;1.21812;360T;MONE;USD;N/A;2000000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336606172L2;false;TPAC,FULJ,ILQD
2019-08-30T12:49:10.846Z;ISIN;EZ52HM6VVQC2;1.10392;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336605615L2;false;TPAC,FULJ,ILQD
2019-08-30T12:49:10.846Z;ISIN;EZ8X6VWVGJC1;1.1036105;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336605615L1;false;TPAC,FULJ,ILQD
2019-08-30T12:48:34.360Z;ISIN;EZ89Y0XTT4H0;1.1151084;360T;MONE;USD;N/A;1800000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336605060L2;false;TPAC,FULJ,ILQD
2019-08-30T12:48:34.360Z;ISIN;EZ52HM6VVQC2;1.10391;360T;MONE;USD;N/A;1800000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336605060L1;false;TPAC,FULJ,ILQD
2019-08-30T12:48:20.766Z;ISIN;EZ131YQTVN93;30.5896;360T;MONE;THB;N/A;1.15E8;THB;2019-09-27T00:00:00.000Z;360T;1010000281336606608L2;false;TPAC,FULJ,ILQD
2019-08-30T12:48:20.766Z;ISIN;EZ7W88N1QYQ7;30.569;360T;MONE;THB;N/A;1.15E8;THB;2019-09-27T00:00:00.000Z;360T;1010000281336606608L1;false;TPAC,FULJ,ILQD
2019-08-30T12:48:02.210Z;ISIN;EZ3PG6LN93D0;16.841524;360T;MONE;ZAR;N/A;3300000.0;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336605015L1;false;TPAC,FULJ,ILQD
2019-08-30T12:48:02.210Z;ISIN;EZ4JBTBZCWY1;16.84484;360T;MONE;ZAR;N/A;3300000.0;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336605015L2;false;TPAC,FULJ,ILQD
2019-08-30T12:47:24.409Z;ISIN;EZ5NY9BWBCW1;6.754;360T;MONE;DKK;N/A;1000000.0;DKK;2019-09-27T00:00:00.000Z;360T;1010000281336602678L2;false;TPAC,FULJ,ILQD
2019-08-30T12:47:24.409Z;ISIN;EZ9M4YY2CZX2;6.7557156;360T;MONE;DKK;N/A;1000000.0;DKK;2019-09-27T00:00:00.000Z;360T;1010000281336602678L1;false;TPAC,FULJ,ILQD
2019-08-30T12:47:09.292Z;ISIN;EZ1X4HN72ND9;1.109475;360T;MONE;USD;N/A;75000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336607211;false;FULJ,ILQD
2019-08-30T12:45:54.148Z;ISIN;EZBGBN38RKQ5;0.60879;360T;MONE;EUR;N/A;5000000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336602558L2;false;TPAC,FULJ,ILQD
2019-08-30T12:45:54.148Z;ISIN;EZ4Y5G83GV71;0.608822;360T;MONE;EUR;N/A;5000000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336602558L1;false;TPAC,FULJ,ILQD
2019-08-30T12:42:34.928Z;ISIN;EZ4W40DHKR40;3.8910543;360T;MONE;ILS;N/A;100000.0;ILS;2019-09-27T00:00:00.000Z;360T;1010000281336603147;false;FULJ,ILQD
2019-08-30T12:39:37.445Z;ISIN;EZVJM5M74VG8;1.105004;360T;MONE;USD;N/A;4500000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336602975L2;false;TPAC,FULJ,ILQD
2019-08-30T12:39:37.445Z;ISIN;EZ52HM6VVQC2;1.10385;360T;MONE;USD;N/A;4500000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336602975L1;false;TPAC,FULJ,ILQD
2019-08-30T12:35:24.326Z;ISIN;EZ94DLM551Q1;1.32639;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336603402L2;false;TPAC,FULJ,ILQD
2019-08-30T12:35:24.326Z;ISIN;EZ6NM65DSXJ4;1.3264708;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336603402L1;false;TPAC,FULJ,ILQD
2019-08-30T12:34:44.935Z;ISIN;EZ8S95VYKV62;1.2180163;360T;MONE;USD;N/A;1.1E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336602507L1;false;TPAC,FULJ,ILQD
2019-08-30T12:34:44.935Z;ISIN;EZ6CSV6NBLJ0;1.2182;360T;MONE;USD;N/A;1.1E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336602507L2;false;TPAC,FULJ,ILQD
2019-08-30T12:33:45.949Z;ISIN;EZ6CSV6NBLJ0;1.21822;360T;MONE;USD;N/A;1.1E8;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336601526L2;false;TPAC,FULJ,ILQD
2019-08-30T12:33:45.949Z;ISIN;EZ8S95VYKV62;1.2180442;360T;MONE;USD;N/A;1.1E8;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336601526L1;false;TPAC,FULJ,ILQD
2019-08-30T12:33:18.060Z;ISIN;EZ8X6VWVGJC1;1.103235;360T;MONE;USD;N/A;1.0E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336602486L1;false;TPAC,FULJ,ILQD
2019-08-30T12:33:18.060Z;ISIN;EZ52HM6VVQC2;1.10355;360T;MONE;USD;N/A;1.0E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336602486L2;false;TPAC,FULJ,ILQD
2019-08-30T12:30:18.170Z;ISIN;EZVP7224SCF2;0.9058904;360T;MONE;GBP;N/A;2.3E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336602176L1;false;TPAC,FULJ,ILQD
2019-08-30T12:30:18.170Z;ISIN;EZV57MDPW2D9;0.90599;360T;MONE;GBP;N/A;2.3E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336602176L2;false;TPAC,FULJ,ILQD
2019-08-30T12:21:57.928Z;ISIN;EZ8X6VWVGJC1;1.1035768;360T;MONE;USD;N/A;4.775E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336601261L1;false;TPAC,FULJ,ILQD
2019-08-30T12:21:57.928Z;ISIN;EZ52HM6VVQC2;1.10389;360T;MONE;USD;N/A;4.775E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336601261L2;false;TPAC,FULJ,ILQD
2019-08-30T12:15:26.581Z;ISIN;EZ6RL0M32184;7.456605;360T;MONE;DKK;N/A;375000.0;DKK;2019-09-27T00:00:00.000Z;360T;1010000281336599745;false;FULJ,ILQD
2019-08-30T12:05:53.503Z;ISIN;EZVP7224SCF2;0.9058774;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336598210L1;false;TPAC,FULJ,ILQD
2019-08-30T12:05:53.503Z;ISIN;EZV57MDPW2D9;0.906;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336598210L2;false;TPAC,FULJ,ILQD
2019-08-30T12:00:56.606Z;ISIN;EZVP7224SCF2;0.9057986;360T;MONE;GBP;N/A;900000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336598707L1;false;TPAC,FULJ,ILQD
2019-08-30T12:00:56.606Z;ISIN;EZ9TH37Y0BH4;0.9058865;360T;MONE;GBP;N/A;900000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336598707L2;false;TPAC,FULJ,ILQD
2019-08-30T12:00:20.746Z;ISIN;EZ8S95VYKV62;1.2182165;360T;MONE;USD;N/A;9.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336597695L1;false;TPAC,FULJ,ILQD
2019-08-30T12:00:20.746Z;ISIN;EZ6CSV6NBLJ0;1.2184;360T;MONE;USD;N/A;9.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336597695L2;false;TPAC,FULJ,ILQD
2019-08-30T11:56:47.102Z;ISIN;EZ9TH37Y0BH4;0.906025;360T;MONE;GBP;N/A;1.0E8;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336596283L2;false;TPAC,FULJ,ILQD
2019-08-30T11:56:47.102Z;ISIN;EZVP7224SCF2;0.905936;360T;MONE;GBP;N/A;1.0E8;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336596283L1;false;TPAC,FULJ,ILQD
2019-08-30T11:55:40.954Z;ISIN;EZ52HM6VVQC2;1.10388;360T;MONE;USD;N/A;5.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336594491L2;false;TPAC,FULJ,ILQD
2019-08-30T11:55:40.954Z;ISIN;EZ8X6VWVGJC1;1.1035688;360T;MONE;USD;N/A;5.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336594491L1;false;TPAC,FULJ,ILQD
2019-08-30T11:53:59.901Z;ISIN;EZ6NM65DSXJ4;1.3288907;360T;MONE;CAD;N/A;1.0E7;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336594230L1;false;TPAC,FULJ,ILQD
2019-08-30T11:53:59.901Z;ISIN;EZ94DLM551Q1;1.32881;360T;MONE;CAD;N/A;1.0E7;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336594230L2;false;TPAC,FULJ,ILQD
2019-08-30T11:53:47.561Z;ISIN;EZ6CSV6NBLJ0;1.2182;360T;MONE;USD;N/A;3.2E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336594184L2;false;TPAC,FULJ,ILQD
2019-08-30T11:53:47.561Z;ISIN;EZ8S95VYKV62;1.218015;360T;MONE;USD;N/A;3.2E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336594184L1;false;TPAC,FULJ,ILQD
2019-08-30T11:53:06.355Z;ISIN;EZ52HM6VVQC2;1.10396;360T;MONE;USD;N/A;5.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336593825L2;false;TPAC,FULJ,ILQD
2019-08-30T11:53:06.355Z;ISIN;EZ8X6VWVGJC1;1.103647;360T;MONE;USD;N/A;5.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336593825L1;false;TPAC,FULJ,ILQD
2019-08-30T11:51:00.014Z;ISIN;EZ8X6VWVGJC1;1.103495;360T;MONE;USD;N/A;22000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336595430;false;FULJ,ILQD
2019-08-30T11:48:43.523Z;ISIN;EZ5MN1GRRD93;4.7493317;360T;MONE;RON;N/A;7700000.0;RON;2019-09-27T00:00:00.000Z;360T;1010000281336595067L2;false;TPAC,FULJ,ILQD
2019-08-30T11:48:43.523Z;ISIN;EZV96Z5JNTJ0;4.7267;360T;MONE;RON;N/A;7700000.0;RON;2019-09-27T00:00:00.000Z;360T;1010000281336595067L1;false;TPAC,FULJ,ILQD
2019-08-30T11:47:29.915Z;ISIN;EZ8X6VWVGJC1;1.103647;360T;MONE;USD;N/A;749903.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336589200;false;FULJ,ILQD
2019-08-30T11:30:32.533Z;ISIN;EZ7XMHHLJKR8;1.1131665;360T;MONE;USD;N/A;4000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336593255L2;false;TPAC,FULJ,ILQD
2019-08-30T11:30:32.533Z;ISIN;EZ52HM6VVQC2;1.10369;360T;MONE;USD;N/A;4000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336593255L1;false;TPAC,FULJ,ILQD
2019-08-30T11:24:45.450Z;ISIN;EZ6FZMFF9Z38;0.98927;360T;MONE;CHF;N/A;4.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336585568L1;false;TPAC,FULJ,ILQD
2019-08-30T11:24:45.450Z;ISIN;EZ3ZH4H64ML6;0.98887;360T;MONE;CHF;N/A;4.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336585568L2;false;TPAC,FULJ,ILQD
2019-08-30T11:23:27.887Z;ISIN;EZ4RBH3385G7;0.983464;360T;MONE;CHF;N/A;4000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336585522L2;false;TPAC,FULJ,ILQD
2019-08-30T11:23:27.887Z;ISIN;EZ2511XCTFZ0;0.98904;360T;MONE;CHF;N/A;4000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336585522L1;false;TPAC,FULJ,ILQD
2019-08-30T11:23:26.078Z;ISIN;EZ6JN8RL7RQ1;11.075;360T;MONE;NOK;N/A;7.8E7;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336584471L1;false;TPAC,FULJ,ILQD
2019-08-30T11:23:26.078Z;ISIN;EZKDP99JQBK7;11.0902;360T;MONE;NOK;N/A;7.8E7;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336584471L2;false;TPAC,FULJ,ILQD
2019-08-30T11:22:46.450Z;ISIN;EZBBKDNSRCP0;1.09154;360T;MONE;CHF;N/A;1500000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336585455L1;false;TPAC,FULJ,ILQD
2019-08-30T11:22:46.450Z;ISIN;EZ8V37RXSGG0;1.090533;360T;MONE;CHF;N/A;1500000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336585455L2;false;TPAC,FULJ,ILQD
2019-08-30T11:22:22.846Z;ISIN;EZ7TX5H2T8J9;9.0852;360T;MONE;NOK;N/A;5.2E7;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336584453L2;false;TPAC,FULJ,ILQD
2019-08-30T11:22:22.846Z;ISIN;EZVFX16LKWY3;9.097;360T;MONE;NOK;N/A;5.2E7;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336584453L1;false;TPAC,FULJ,ILQD
2019-08-30T11:21:14.844Z;ISIN;EZ8BV9FQVNK8;0.66537;360T;MONE;CHF;N/A;800000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336585232L1;false;TPAC,FULJ,ILQD
2019-08-30T11:21:14.844Z;ISIN;EZXS78C13755;0.6628146;360T;MONE;CHF;N/A;800000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336585232L2;false;TPAC,FULJ,ILQD
2019-08-30T11:14:14.996Z;ISIN;EZ94DLM551Q1;1.32845;360T;MONE;CAD;N/A;3000000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336586733L2;false;TPAC,FULJ,ILQD
2019-08-30T11:14:14.996Z;ISIN;EZ6NM65DSXJ4;1.328522;360T;MONE;CAD;N/A;3000000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336586733L1;false;TPAC,FULJ,ILQD
2019-08-30T11:14:12.783Z;ISIN;EZ4G3XF6KYQ1;1.232133;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336586645L2;false;TPAC,FULJ,ILQD
2019-08-30T11:14:12.783Z;ISIN;EZ6CSV6NBLJ0;1.21745;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336586645L1;false;TPAC,FULJ,ILQD
