Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-31T14:23:06.674Z;ISIN;EZ2BQRFQY022;1.18493;360T;MONE;USD;N/A;300000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382245208L1;false;TPAC,FULJ,ILQD
2020-07-31T14:23:06.674Z;ISIN;EZ7X2LL14K80;1.186002;360T;MONE;USD;N/A;400000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382245208L2;false;TPAC,FULJ,ILQD
2020-07-31T14:22:15.197Z;ISIN;EZ8JN3RR0XS5;3.404482;360T;MONE;ILS;N/A;1.0E7;ILS;2020-08-28T00:00:00.000Z;360T;1010000281382247133L2;false;TPAC,FULJ,ILQD
2020-07-31T14:22:15.197Z;ISIN;EZB05DCK7P03;3.40482;360T;MONE;ILS;N/A;1.0E7;ILS;2020-08-28T00:00:00.000Z;360T;1010000281382247133L1;false;TPAC,FULJ,ILQD
2020-07-31T14:20:42.699Z;ISIN;EZBF8J8ZYD69;0.717808;360T;MONE;USD;N/A;2.0E7;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382247121L2;false;TPAC,FULJ,ILQD
2020-07-31T14:20:42.699Z;ISIN;EZ7XNPFJF467;0.717781;360T;MONE;USD;N/A;2.0E7;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382247121L1;false;TPAC,FULJ,ILQD
2020-07-31T14:18:38.265Z;ISIN;EZBVRJVWHC78;1.1849268;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382246452L2;false;TPAC,FULJ,ILQD
2020-07-31T14:18:38.265Z;ISIN;EZ6VPDLCMGJ6;1.1847972;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382246452L1;false;TPAC,FULJ,ILQD
2020-07-31T14:17:05.041Z;ISIN;EZ6VPDLCMGJ6;1.183955;360T;MONE;USD;N/A;2.0E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382242865L1;false;TPAC,FULJ,ILQD
2020-07-31T14:17:05.041Z;ISIN;EZTWYTZ22L31;1.184024;360T;MONE;USD;N/A;2.0E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382242865L2;false;TPAC,FULJ,ILQD
2020-07-31T14:16:58.799Z;ISIN;EZ3GJ554SX10;0.9005585;360T;MONE;GBP;N/A;150000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382243390;false;FULJ,ILQD
2020-07-31T14:16:44.540Z;ISIN;EZ8H112VZGN2;1.078591;360T;MONE;CHF;N/A;400000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382241228;false;FULJ,ILQD
2020-07-31T14:15:23.985Z;ISIN;EZ846VK1GCW6;74.06819;360T;MONE;RUB;N/A;7.8E7;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382241191L2;false;TPAC,FULJ,ILQD
2020-07-31T14:15:23.985Z;ISIN;EZV54KXFV7B6;74.06019;360T;MONE;RUB;N/A;7.8E7;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382241191L1;false;TPAC,FULJ,ILQD
2020-07-31T14:15:20.430Z;ISIN;EZ42C9CNC8W6;1.078239;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382242491L2;false;TPAC,FULJ,ILQD
2020-07-31T14:15:20.430Z;ISIN;EZ3PHYT9F9S2;1.07896;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382242491L1;false;TPAC,FULJ,ILQD
2020-07-31T14:14:54.985Z;ISIN;EZVL5TFFQ1N6;1.185131;360T;MONE;USD;N/A;340000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382241043;false;FULJ,ILQD
2020-07-31T14:12:52.945Z;ISIN;EZB0S4WTHT79;1.3164135;360T;MONE;USD;N/A;5.2E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382244707L2;false;TPAC,FULJ,ILQD
2020-07-31T14:12:52.945Z;ISIN;EZ2Z5JQZX8Y1;1.3163925;360T;MONE;USD;N/A;5.2E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382244707L1;false;TPAC,FULJ,ILQD
2020-07-31T14:12:30.469Z;ISIN;EZ39KVQGVCV4;1.316686;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382243113L1;false;TPAC,FULJ,ILQD
2020-07-31T14:12:30.469Z;ISIN;EZ9DSWKTMWH9;1.317176;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382243113L2;false;TPAC,FULJ,ILQD
2020-07-31T14:12:17.081Z;ISIN;EZTWYTZ22L31;1.1833752;360T;MONE;USD;N/A;1.0E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382241886L2;false;TPAC,FULJ,ILQD
2020-07-31T14:12:17.081Z;ISIN;EZ6VPDLCMGJ6;1.1833007;360T;MONE;USD;N/A;1.0E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382241886L1;false;TPAC,FULJ,ILQD
2020-07-31T14:08:35.755Z;ISIN;EZ6VPDLCMGJ6;1.182896;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382241825L1;false;TPAC,FULJ,ILQD
2020-07-31T14:08:35.755Z;ISIN;EZTWYTZ22L31;1.182974;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382241825L2;false;TPAC,FULJ,ILQD
2020-07-31T14:04:04.558Z;ISIN;EZ9JW3SM3SZ7;1.184433;360T;MONE;USD;N/A;9500000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382239430L2;false;TPAC,FULJ,ILQD
2020-07-31T14:04:04.558Z;ISIN;EZTWYTZ22L31;1.183205;360T;MONE;USD;N/A;7994057.09;USD;2020-08-28T00:00:00.000Z;360T;1010000281382239430L1;false;TPAC,FULJ,ILQD
2020-07-31T14:02:02.620Z;ISIN;EZ3MXQ5XTHC7;0.8983835;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382241660L1;false;TPAC,FULJ,ILQD
2020-07-31T14:02:02.620Z;ISIN;EZBWF2V017R3;0.8984445;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382241660L2;false;TPAC,FULJ,ILQD
2020-07-31T13:59:53.294Z;ISIN;EZ3MXQ5XTHC7;0.898409;360T;MONE;GBP;N/A;210000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382243476;false;FULJ,ILQD
2020-07-31T13:57:23.021Z;ISIN;EZ3XP14FNVC6;3.72638;360T;MONE;PLN;N/A;6.2E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382240063L1;false;TPAC,FULJ,ILQD
2020-07-31T13:57:23.021Z;ISIN;EZBD1QVYCPT3;3.72635;360T;MONE;PLN;N/A;6.2E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382240063L2;false;TPAC,FULJ,ILQD
2020-07-31T13:56:28.888Z;ISIN;EZ4G7TW8QMY4;0.9119046;360T;MONE;CHF;N/A;2.3E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382241318L2;false;TPAC,FULJ,ILQD
2020-07-31T13:56:28.888Z;ISIN;EZ6VMH9VM256;0.9119803;360T;MONE;CHF;N/A;2.3E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382241318L1;false;TPAC,FULJ,ILQD
2020-07-31T13:52:42.046Z;ISIN;EZ2279YRXK17;1.076943;360T;MONE;CHF;N/A;8696752.51;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382239526;false;FULJ,ILQD
2020-07-31T13:49:27.338Z;ISIN;EZB71X4QYFZ5;1.18638;360T;MONE;USD;N/A;1000000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382234023L2;false;TPAC,FULJ,ILQD
2020-07-31T13:49:27.338Z;ISIN;EZ2BQRFQY022;1.18198;360T;MONE;USD;N/A;1000000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382234023L1;false;TPAC,FULJ,ILQD
2020-07-31T13:48:43.602Z;ISIN;EZ456YYXV9D4;6.981922;360T;MONE;CNY;N/A;4.0E8;CNY;2020-08-28T00:00:00.000Z;360T;1010000281382240148L1;false;TPAC,FULJ,ILQD
2020-07-31T13:48:43.602Z;ISIN;EZ7D0JSMPP79;6.9824;360T;MONE;CNY;N/A;4.0E8;CNY;2020-08-28T00:00:00.000Z;360T;1010000281382240148L2;false;TPAC,FULJ,ILQD
2020-07-31T13:48:02.781Z;ISIN;EZ2VDPJFGQX4;22.1559814;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382240075L2;false;TPAC,FULJ,ILQD
2020-07-31T13:48:02.781Z;ISIN;EZ4MC521PW80;22.1470415;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382240075L1;false;TPAC,FULJ,ILQD
2020-07-31T13:47:16.260Z;ISIN;EZTWYTZ22L31;1.182356;360T;MONE;USD;N/A;9.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382240005L2;false;TPAC,FULJ,ILQD
2020-07-31T13:47:16.260Z;ISIN;EZ6VPDLCMGJ6;1.182279;360T;MONE;USD;N/A;9.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382240005L1;false;TPAC,FULJ,ILQD
2020-07-31T13:45:13.178Z;ISIN;EZ7CG8Y1JSR3;105.50323;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382240677L1;false;TPAC,FULJ,ILQD
2020-07-31T13:45:13.178Z;ISIN;EZ62GTGPBL85;105.502;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382240677L2;false;TPAC,FULJ,ILQD
2020-07-31T13:40:54.937Z;ISIN;EZ6VPDLCMGJ6;1.1812182;360T;MONE;USD;N/A;25000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382239226;false;FULJ,ILQD
2020-07-31T13:37:14.924Z;ISIN;EZ2BQRFQY022;1.18054;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382236336L1;false;TPAC,FULJ,ILQD
2020-07-31T13:37:14.924Z;ISIN;EZVL5TFFQ1N6;1.181671;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382236336L2;false;TPAC,FULJ,ILQD
2020-07-31T13:36:49.794Z;ISIN;EZTWYTZ22L31;1.180677;360T;MONE;USD;N/A;1.04E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382238411L2;false;TPAC,FULJ,ILQD
2020-07-31T13:36:49.794Z;ISIN;EZ6VPDLCMGJ6;1.180596;360T;MONE;USD;N/A;1.04E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382238411L1;false;TPAC,FULJ,ILQD
2020-07-31T13:36:33.102Z;ISIN;EZ4Z63FV5X32;0.91254;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382238276L2;false;TPAC,FULJ,ILQD
2020-07-31T13:36:33.102Z;ISIN;EZ4G7TW8QMY4;0.912565;360T;MONE;CHF;N/A;5000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382238276L1;false;TPAC,FULJ,ILQD
2020-07-31T13:32:53.287Z;ISIN;EZV54KXFV7B6;74.1029;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382236254L1;false;TPAC,FULJ,ILQD
2020-07-31T13:32:53.287Z;ISIN;EZ6FGRCKV294;74.1595;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382236254L2;false;TPAC,FULJ,ILQD
2020-07-31T13:32:25.340Z;ISIN;EZ34P1Y53G59;1.188193;360T;MONE;USD;N/A;190000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382237315;false;FULJ,ILQD
2020-07-31T13:31:56.654Z;ISIN;EZVWSYCCZW74;1.1834377;360T;MONE;USD;N/A;8000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382237510;false;FULJ,ILQD
2020-07-31T13:31:55.696Z;ISIN;EZ6HSWLNZ2Q0;1.182041;360T;MONE;USD;N/A;5100000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382237485;false;FULJ,ILQD
2020-07-31T13:31:53.518Z;ISIN;EZV54KXFV7B6;74.07;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382236248L1;false;TPAC,FULJ,ILQD
2020-07-31T13:31:53.518Z;ISIN;EZ846VK1GCW6;74.0781;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382236248L2;false;TPAC,FULJ,ILQD
2020-07-31T13:31:20.910Z;ISIN;EZV54KXFV7B6;74.0465;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382236235L1;false;TPAC,FULJ,ILQD
2020-07-31T13:31:20.910Z;ISIN;EZ846VK1GCW6;74.0546;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-28T00:00:00.000Z;360T;1010000281382236235L2;false;TPAC,FULJ,ILQD
2020-07-31T13:25:13.351Z;ISIN;EZTWYTZ22L31;1.182815;360T;MONE;USD;N/A;2800000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382235672L1;false;TPAC,FULJ,ILQD
2020-07-31T13:25:13.351Z;ISIN;EZ7X2LL14K80;1.183912;360T;MONE;USD;N/A;2000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382235672L2;false;TPAC,FULJ,ILQD
2020-07-31T13:20:48.122Z;ISIN;EZ78TXNYXVB7;1.1859001;360T;MONE;USD;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382235261;false;FULJ,ILQD
2020-07-31T13:18:31.986Z;ISIN;EZ4CFW55JWL4;1.6238918;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382232274L1;false;TPAC,FULJ,ILQD
2020-07-31T13:18:31.986Z;ISIN;EZ5DW4VV0N46;1.6239;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382232274L2;false;TPAC,FULJ,ILQD
2020-07-31T13:17:10.835Z;ISIN;EZBWF2V017R3;0.900187;360T;MONE;GBP;N/A;400000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382230026;false;FULJ,ILQD
2020-07-31T13:17:02.337Z;ISIN;EZ5DW4VV0N46;1.62369;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382231773L2;false;TPAC,FULJ,ILQD
2020-07-31T13:17:02.337Z;ISIN;EZ4CFW55JWL4;1.6236818;360T;MONE;SGD;N/A;5.0E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382231773L1;false;TPAC,FULJ,ILQD
2020-07-31T13:16:05.239Z;ISIN;EZ2VDPJFGQX4;22.1495627;360T;MONE;MXN;N/A;1.74E8;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382231186L1;false;TPAC,FULJ,ILQD
2020-07-31T13:16:05.239Z;ISIN;EZ4K60B7YN18;22.1525;360T;MONE;MXN;N/A;1.74E8;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382231186L2;false;TPAC,FULJ,ILQD
2020-07-31T13:14:09.248Z;ISIN;EZ5DW4VV0N46;1.62433;360T;MONE;SGD;N/A;4.5E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382230457L2;false;TPAC,FULJ,ILQD
2020-07-31T13:14:09.248Z;ISIN;EZ4CFW55JWL4;1.6243191;360T;MONE;SGD;N/A;4.5E7;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382230457L1;false;TPAC,FULJ,ILQD
2020-07-31T13:12:19.809Z;ISIN;EZ5L4F95BFD5;0.909202;360T;MONE;CHF;N/A;400000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382233550;false;FULJ,ILQD
2020-07-31T13:12:18.431Z;ISIN;EZ5L4F95BFD5;0.9091805;360T;MONE;CHF;N/A;5400000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382233542;false;FULJ,ILQD
2020-07-31T13:12:17.552Z;ISIN;EZ5L4F95BFD5;0.909188;360T;MONE;CHF;N/A;8000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382233535;false;FULJ,ILQD
2020-07-31T13:12:16.391Z;ISIN;EZ5L4F95BFD5;0.909209;360T;MONE;CHF;N/A;3200000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382233521;false;FULJ,ILQD
2020-07-31T13:06:59.750Z;ISIN;EZBWF2V017R3;0.9001755;360T;MONE;GBP;N/A;2.6E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382229704L2;false;TPAC,FULJ,ILQD
2020-07-31T13:06:59.750Z;ISIN;EZ3MXQ5XTHC7;0.9001295;360T;MONE;GBP;N/A;2.6E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382229704L1;false;TPAC,FULJ,ILQD
2020-07-31T13:05:30.212Z;ISIN;EZ3577H56SZ4;1.3428404;360T;MONE;CAD;N/A;1.2E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382233498L1;false;TPAC,FULJ,ILQD
2020-07-31T13:05:30.212Z;ISIN;EZ82T3PFJMH8;1.34283;360T;MONE;CAD;N/A;1.2E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382233498L2;false;TPAC,FULJ,ILQD
2020-07-31T13:02:54.667Z;ISIN;EZ3MXQ5XTHC7;0.900401;360T;MONE;GBP;N/A;1.5E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382231313L1;false;TPAC,FULJ,ILQD
2020-07-31T13:02:54.667Z;ISIN;EZBWF2V017R3;0.900442;360T;MONE;GBP;N/A;1.5E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382231313L2;false;TPAC,FULJ,ILQD
2020-07-31T12:57:14.581Z;ISIN;EZ9R6ZW73TM3;16.92771;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382227592L1;false;TPAC,FULJ,ILQD
2020-07-31T12:57:14.581Z;ISIN;EZJ2J2RGDFX1;16.92971;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382227592L2;false;TPAC,FULJ,ILQD
2020-07-31T12:55:39.989Z;ISIN;EZTWYTZ22L31;1.1844645;360T;MONE;USD;N/A;4.0E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382227100L2;false;TPAC,FULJ,ILQD
2020-07-31T12:55:39.989Z;ISIN;EZ6VPDLCMGJ6;1.1843855;360T;MONE;USD;N/A;4.0E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382227100L1;false;TPAC,FULJ,ILQD
2020-07-31T12:51:28.577Z;ISIN;EZ6VPDLCMGJ6;1.1843366;360T;MONE;USD;N/A;9.5E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382226876L1;false;TPAC,FULJ,ILQD
2020-07-31T12:51:28.577Z;ISIN;EZTWYTZ22L31;1.1844142;360T;MONE;USD;N/A;9.5E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382226876L2;false;TPAC,FULJ,ILQD
2020-07-31T12:49:49.769Z;ISIN;EZ6VPDLCMGJ6;1.1843303;360T;MONE;USD;N/A;10000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382228232;false;FULJ,ILQD
2020-07-31T12:48:33.964Z;ISIN;EZTWYTZ22L31;1.1843542;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382226496L2;false;TPAC,FULJ,ILQD
2020-07-31T12:48:33.964Z;ISIN;EZ6VPDLCMGJ6;1.1842766;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382226496L1;false;TPAC,FULJ,ILQD
2020-07-31T12:47:18.589Z;ISIN;EZTWYTZ22L31;1.1844658;360T;MONE;USD;N/A;125000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382228633;false;FULJ,ILQD
2020-07-31T12:45:48.348Z;ISIN;EZ5JVMRQYF42;6.286082;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382225772L1;false;TPAC,FULJ,ILQD
2020-07-31T12:45:48.348Z;ISIN;EZ3T2CY24GP4;6.28595;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382225772L2;false;TPAC,FULJ,ILQD
2020-07-31T12:44:36.461Z;ISIN;EZ3CS8WLP0V8;7.7501895;360T;MONE;HKD;N/A;4000000.0;HKD;2020-08-28T00:00:00.000Z;360T;1010000281382225253L1;false;TPAC,FULJ,ILQD
2020-07-31T12:44:36.461Z;ISIN;EZ9ZG3BNVGH7;7.7502;360T;MONE;HKD;N/A;4000000.0;HKD;2020-08-28T00:00:00.000Z;360T;1010000281382225253L2;false;TPAC,FULJ,ILQD
2020-07-31T12:44:03.008Z;ISIN;EZTWYTZ22L31;1.183924;360T;MONE;USD;N/A;1.0E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382225384L2;false;TPAC,FULJ,ILQD
2020-07-31T12:44:03.008Z;ISIN;EZ6VPDLCMGJ6;1.183856;360T;MONE;USD;N/A;1.0E8;USD;2020-08-28T00:00:00.000Z;360T;1010000281382225384L1;false;TPAC,FULJ,ILQD
2020-07-31T12:43:53.857Z;ISIN;EZTWYTZ22L31;1.1840147;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382225365L2;false;TPAC,FULJ,ILQD
2020-07-31T12:43:53.857Z;ISIN;EZ6VPDLCMGJ6;1.1839417;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382225365L1;false;TPAC,FULJ,ILQD
2020-07-31T12:43:22.714Z;ISIN;EZ62GTGPBL85;105.178;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382224024L2;false;TPAC,FULJ,ILQD
2020-07-31T12:43:22.714Z;ISIN;EZ7CG8Y1JSR3;105.1792;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382224024L1;false;TPAC,FULJ,ILQD
2020-07-31T12:42:19.828Z;ISIN;EZ4201SWNSM8;9.06618;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382223225L2;false;TPAC,FULJ,ILQD
2020-07-31T12:42:19.828Z;ISIN;EZVVJSBNSQD6;9.066246;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382223225L1;false;TPAC,FULJ,ILQD
2020-07-31T12:41:14.746Z;ISIN;EZ3XP14FNVC6;3.71706;360T;MONE;PLN;N/A;3500000.0;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382223060L1;false;TPAC,FULJ,ILQD
2020-07-31T12:41:14.746Z;ISIN;EZBD1QVYCPT3;3.71703;360T;MONE;PLN;N/A;3500000.0;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382223060L2;false;TPAC,FULJ,ILQD
2020-07-31T12:38:39.302Z;ISIN;EZ62GTGPBL85;105.105;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382224732L2;false;TPAC,FULJ,ILQD
2020-07-31T12:38:39.302Z;ISIN;EZ7CG8Y1JSR3;105.10615;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382224732L1;false;TPAC,FULJ,ILQD
2020-07-31T12:37:12.597Z;ISIN;EZVXRPZ7FBG2;1.1854081;360T;MONE;USD;N/A;100000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382224055;false;FULJ,ILQD
2020-07-31T12:35:41.662Z;ISIN;EZVX0Y6RRB47;124.52969;360T;MONE;JPY;N/A;3.4E7;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382221860L2;false;TPAC,FULJ,ILQD
2020-07-31T12:35:41.662Z;ISIN;EZ3QFSPYPBT0;124.449;360T;MONE;JPY;N/A;9.74E7;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382221860L1;false;TPAC,FULJ,ILQD
2020-07-31T12:35:07.055Z;ISIN;EZ6VPDLCMGJ6;1.183952;360T;MONE;USD;N/A;1.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382222520L1;false;TPAC,FULJ,ILQD
2020-07-31T12:35:07.055Z;ISIN;EZTWYTZ22L31;1.184024;360T;MONE;USD;N/A;1.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382222520L2;false;TPAC,FULJ,ILQD
2020-07-31T12:34:48.272Z;ISIN;EZ6VPDLCMGJ6;1.184062;360T;MONE;USD;N/A;1.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382222512L1;false;TPAC,FULJ,ILQD
2020-07-31T12:34:48.272Z;ISIN;EZTWYTZ22L31;1.184134;360T;MONE;USD;N/A;1.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382222512L2;false;TPAC,FULJ,ILQD
2020-07-31T12:33:34.912Z;ISIN;EZCT32GM87C6;4930.25;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382222547;false;FULJ,ILQD
2020-07-31T12:33:14.382Z;ISIN;EZ62GTGPBL85;104.987;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382222481L2;false;TPAC,FULJ,ILQD
2020-07-31T12:33:14.382Z;ISIN;EZ7CG8Y1JSR3;104.98822;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382222481L1;false;TPAC,FULJ,ILQD
2020-07-31T12:32:26.145Z;ISIN;EZ8L5MJC4TB4;7.494625;360T;MONE;HRK;N/A;3500000.0;HRK;2020-08-28T00:00:00.000Z;360T;1010000281382221458;false;FULJ,ILQD
2020-07-31T12:30:35.355Z;ISIN;EZ2279YRXK17;1.076669;360T;MONE;CHF;N/A;3.0E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382221830L2;false;TPAC,FULJ,ILQD
2020-07-31T12:30:35.355Z;ISIN;EZ50K8RCJST9;1.076682;360T;MONE;CHF;N/A;3.0E7;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382221830L1;false;TPAC,FULJ,ILQD
2020-07-31T12:29:40.391Z;ISIN;EZ5JVMRQYF42;6.284518;360T;MONE;DKK;N/A;5.0E8;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382222265L1;false;TPAC,FULJ,ILQD
2020-07-31T12:29:40.391Z;ISIN;EZ3T2CY24GP4;6.2844;360T;MONE;DKK;N/A;5.0E8;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382222265L2;false;TPAC,FULJ,ILQD
2020-07-31T12:23:04.252Z;ISIN;EZ2279YRXK17;1.077388;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382217426L1;false;TPAC,FULJ,ILQD
