Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-11T14:50:51.814Z;ISIN;EZ4QSW5C3XS1;1.12404;360T;MONE;USD;N/A;1.7E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315194238L2;false;TPAC,FULJ,ILQD
2019-03-11T14:50:51.814Z;ISIN;EZ5H3HY554S1;1.1239488;360T;MONE;USD;N/A;1.7E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315194238L1;false;TPAC,FULJ,ILQD
2019-03-11T14:50:47.091Z;ISIN;EZ3751NBL6P7;1.34096;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315196100L2;false;TPAC,FULJ,ILQD
2019-03-11T14:50:47.091Z;ISIN;EZ85W7QVYVY1;1.34099;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315196100L1;false;TPAC,FULJ,ILQD
2019-03-11T14:48:50.578Z;ISIN;EZ9ZJYWYPC21;8.69013;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315195530L2;false;TPAC,FULJ,ILQD
2019-03-11T14:48:50.578Z;ISIN;EZ8S31HCBRF9;8.6905462;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315195530L1;false;TPAC,FULJ,ILQD
2019-03-11T14:47:29.011Z;ISIN;EZ8K8FHXPLG0;1.3410098;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315194558L1;false;TPAC,FULJ,ILQD
2019-03-11T14:47:29.011Z;ISIN;EZ85W7QVYVY1;1.34096;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315194558L2;false;TPAC,FULJ,ILQD
2019-03-11T14:43:53.649Z;ISIN;EZ1HXV5K0ZZ4;1132.65;360T;MONE;KRW;N/A;3000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315187421;false;FULJ,ILQD
2019-03-11T14:41:25.490Z;ISIN;EZ5H3HY554S1;1.124088;360T;MONE;USD;N/A;2.1E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315190004L1;false;TPAC,FULJ,ILQD
2019-03-11T14:41:25.490Z;ISIN;EZ4QSW5C3XS1;1.124179;360T;MONE;USD;N/A;2.1E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315190004L2;false;TPAC,FULJ,ILQD
2019-03-11T14:40:58.262Z;ISIN;EZYNHM6ZQSC5;1.124394;360T;MONE;USD;N/A;1000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315189581;false;FULJ,ILQD
2019-03-11T14:37:19.246Z;ISIN;EZ5H3HY554S1;1.12451;360T;MONE;USD;N/A;1.21E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315192430L1;false;TPAC,FULJ,ILQD
2019-03-11T14:37:19.246Z;ISIN;EZ4QSW5C3XS1;1.1246008;360T;MONE;USD;N/A;1.21E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315192430L2;false;TPAC,FULJ,ILQD
2019-03-11T14:36:07.615Z;ISIN;EZ5H3HY554S1;1.124357;360T;MONE;USD;N/A;150000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315187033;false;FULJ,ILQD
2019-03-11T14:35:41.761Z;ISIN;EZ15W6X4RGK2;1.0086014;360T;MONE;CHF;N/A;880000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315185434;false;FULJ,ILQD
2019-03-11T14:33:52.908Z;ISIN;EZ1MZCXC18B1;1.135427;360T;MONE;CHF;N/A;98200.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315185380;false;FULJ,ILQD
2019-03-11T14:32:37.039Z;ISIN;EZ4QSW5C3XS1;1.12458;360T;MONE;USD;N/A;1.4E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315190831L2;false;TPAC,FULJ,ILQD
2019-03-11T14:32:37.039Z;ISIN;EZ5H3HY554S1;1.1244881;360T;MONE;USD;N/A;1.4E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315190831L1;false;TPAC,FULJ,ILQD
2019-03-11T14:30:08.637Z;ISIN;EZ54WNMPYDK0;1.1276314;360T;MONE;USD;N/A;27000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315184570L2;false;TPAC,FULJ,ILQD
2019-03-11T14:30:08.637Z;ISIN;EZ5H3HY554S1;1.1241054;360T;MONE;USD;N/A;27000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315184570L1;false;TPAC,FULJ,ILQD
2019-03-11T14:28:21.336Z;ISIN;EZ32HK1CW438;0.70624;360T;MONE;USD;N/A;6000000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315190283L2;false;TPAC,FULJ,ILQD
2019-03-11T14:28:21.336Z;ISIN;EZ4GGRKPG1D6;0.7062236;360T;MONE;USD;N/A;6000000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315190283L1;false;TPAC,FULJ,ILQD
2019-03-11T14:23:17.099Z;ISIN;EZ4QSW5C3XS1;1.1243277;360T;MONE;USD;N/A;200000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315188713;false;FULJ,ILQD
2019-03-11T14:22:16.061Z;ISIN;EZ5H3HY554S1;1.124466;360T;MONE;USD;N/A;22000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315185638;false;FULJ,ILQD
2019-03-11T14:18:22.086Z;ISIN;EZ6F38FJFVG5;315.7575;360T;MONE;HUF;N/A;2.0E8;HUF;2019-04-08T00:00:00.000Z;360T;1010000281315180480;false;FULJ,ILQD
2019-03-11T14:18:04.404Z;ISIN;EZ6VV114LST2;111.106;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315185013L2;false;TPAC,FULJ,ILQD
2019-03-11T14:18:04.404Z;ISIN;EZ6NJ095SCC4;111.11439;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315185013L1;false;TPAC,FULJ,ILQD
2019-03-11T14:17:00.200Z;ISIN;EZ5H3HY554S1;1.124346;360T;MONE;USD;N/A;34000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315180153L1;false;TPAC,FULJ,ILQD
2019-03-11T14:17:00.200Z;ISIN;EZ6HH6Y2R9M1;1.129;360T;MONE;USD;N/A;34000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315180153L2;false;TPAC,FULJ,ILQD
2019-03-11T14:14:34.166Z;ISIN;EZ32HK1CW438;0.70619;360T;MONE;USD;N/A;1.9E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315184371L2;false;TPAC,FULJ,ILQD
2019-03-11T14:14:34.166Z;ISIN;EZ4GGRKPG1D6;0.706174;360T;MONE;USD;N/A;1.9E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315184371L1;false;TPAC,FULJ,ILQD
2019-03-11T14:12:09.732Z;ISIN;EZ7XWM84FNS1;31.726;360T;MONE;THB;N/A;3000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315186527L1;false;TPAC,FULJ,ILQD
2019-03-11T14:12:09.732Z;ISIN;EZ13H9KVF3Y0;31.7223;360T;MONE;THB;N/A;3000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315186527L2;false;TPAC,FULJ,ILQD
2019-03-11T14:11:41.233Z;ISIN;EZ32HK1CW438;0.70599;360T;MONE;USD;N/A;3.6E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315179227L2;false;TPAC,FULJ,ILQD
2019-03-11T14:11:41.233Z;ISIN;EZ4GGRKPG1D6;0.705974;360T;MONE;USD;N/A;3.6E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315179227L1;false;TPAC,FULJ,ILQD
2019-03-11T14:10:44.240Z;ISIN;EZ85W7QVYVY1;1.34018;360T;MONE;CAD;N/A;7500000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315184612L2;false;TPAC,FULJ,ILQD
2019-03-11T14:10:44.240Z;ISIN;EZ8K8FHXPLG0;1.340208;360T;MONE;CAD;N/A;7500000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315184612L1;false;TPAC,FULJ,ILQD
2019-03-11T14:10:22.584Z;ISIN;EZ6NJ095SCC4;111.13328;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315184590L1;false;TPAC,FULJ,ILQD
2019-03-11T14:10:22.584Z;ISIN;EZ6VV114LST2;111.125;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315184590L2;false;TPAC,FULJ,ILQD
2019-03-11T14:08:34.517Z;ISIN;EZ4QSW5C3XS1;1.1247579;360T;MONE;USD;N/A;2.5E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315184418L2;false;TPAC,FULJ,ILQD
2019-03-11T14:08:34.517Z;ISIN;EZ5H3HY554S1;1.124666;360T;MONE;USD;N/A;2.5E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315184418L1;false;TPAC,FULJ,ILQD
2019-03-11T14:07:59.450Z;ISIN;EZ4QSW5C3XS1;1.12485;360T;MONE;USD;N/A;2.2E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315184342L2;false;TPAC,FULJ,ILQD
2019-03-11T14:07:59.450Z;ISIN;EZ5H3HY554S1;1.1247587;360T;MONE;USD;N/A;2.2E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315184342L1;false;TPAC,FULJ,ILQD
2019-03-11T14:07:45.092Z;ISIN;EZ9V3G6491R9;0.85972;360T;MONE;GBP;N/A;6000000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315184114L1;false;TPAC,FULJ,ILQD
2019-03-11T14:07:45.092Z;ISIN;EZ196ZH6MJY1;0.8597465;360T;MONE;GBP;N/A;6000000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315184114L2;false;TPAC,FULJ,ILQD
2019-03-11T14:04:33.658Z;ISIN;EZ5TS6395NC7;31.7088;360T;MONE;THB;N/A;3000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315185647L2;false;TPAC,FULJ,ILQD
2019-03-11T14:04:33.658Z;ISIN;EZ7XWM84FNS1;31.716;360T;MONE;THB;N/A;3000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315185647L1;false;TPAC,FULJ,ILQD
2019-03-11T14:00:11.862Z;ISIN;EZ7XWM84FNS1;31.717;360T;MONE;THB;N/A;5000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315183440L1;false;TPAC,FULJ,ILQD
2019-03-11T14:00:11.862Z;ISIN;EZR8G2VMZDQ3;31.7155;360T;MONE;THB;N/A;5000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315183440L2;false;TPAC,FULJ,ILQD
2019-03-11T13:59:30.490Z;ISIN;EZ6FK5MJ6DV9;14653.23;360T;MONE;EUR;N/A;1000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315183575;false;FULJ,ILQD
2019-03-11T13:58:57.688Z;ISIN;EZ96H5M9C9H4;12607.69;360T;MONE;EUR;N/A;500000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315183271;false;FULJ,ILQD
2019-03-11T13:56:32.664Z;ISIN;EZ9TLWBXT900;1.35834;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-08T00:00:00.000Z;360T;1010000281315176204L2;false;TPAC,FULJ,ILQD
2019-03-11T13:56:32.664Z;ISIN;EZ8NB0SB5N39;1.35838;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-08T00:00:00.000Z;360T;1010000281315176204L1;false;TPAC,FULJ,ILQD
2019-03-11T13:56:10.772Z;ISIN;EZVR0TBSZ214;9.4067;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315176113L2;false;TPAC,FULJ,ILQD
2019-03-11T13:56:10.772Z;ISIN;EZ7PLKXC0Q39;9.4074135;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315176113L1;false;TPAC,FULJ,ILQD
2019-03-11T13:55:51.169Z;ISIN;EZ6CY317YFL8;3.822423;360T;MONE;PLN;N/A;2.76E7;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315175933L1;false;TPAC,FULJ,ILQD
2019-03-11T13:55:51.169Z;ISIN;EZ91MC65SK66;3.8223;360T;MONE;PLN;N/A;2.76E7;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315175933L2;false;TPAC,FULJ,ILQD
2019-03-11T13:55:29.868Z;ISIN;EZ6TXZ0HVH92;0.6826;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315175760L2;false;TPAC,FULJ,ILQD
2019-03-11T13:55:29.868Z;ISIN;EZVQ1MW3B1C8;0.6825915;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315175760L1;false;TPAC,FULJ,ILQD
2019-03-11T13:55:27.535Z;ISIN;EZ7PLKXC0Q39;9.404964;360T;MONE;SEK;N/A;1.0E7;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315182770L1;false;TPAC,FULJ,ILQD
2019-03-11T13:55:27.535Z;ISIN;EZVR0TBSZ214;9.40425;360T;MONE;SEK;N/A;1.0E7;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315182770L2;false;TPAC,FULJ,ILQD
2019-03-11T13:55:08.074Z;ISIN;EZ8S31HCBRF9;8.688299;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315175652L1;false;TPAC,FULJ,ILQD
2019-03-11T13:55:08.074Z;ISIN;EZ9ZJYWYPC21;8.6879;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315175652L2;false;TPAC,FULJ,ILQD
2019-03-11T13:54:44.650Z;ISIN;EZ8S31HCBRF9;8.6865401;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315180701L1;false;TPAC,FULJ,ILQD
2019-03-11T13:54:44.650Z;ISIN;EZ3QMFX59P78;8.6838232;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315180701L2;false;TPAC,FULJ,ILQD
2019-03-11T13:54:43.664Z;ISIN;EZ6VV114LST2;111.071;360T;MONE;JPY;N/A;3.292E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315175604L2;false;TPAC,FULJ,ILQD
2019-03-11T13:54:43.664Z;ISIN;EZ6NJ095SCC4;111.07917;360T;MONE;JPY;N/A;3.292E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315175604L1;false;TPAC,FULJ,ILQD
2019-03-11T13:54:12.580Z;ISIN;EZ6FV4TG5007;6.6345;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315175574L2;false;TPAC,FULJ,ILQD
2019-03-11T13:54:12.580Z;ISIN;EZ2T59Y059J8;6.6350845;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315175574L1;false;TPAC,FULJ,ILQD
2019-03-11T13:53:50.058Z;ISIN;EZ662T9YW9Z9;1.0095;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315175513L2;false;TPAC,FULJ,ILQD
2019-03-11T13:53:50.058Z;ISIN;EZ81XK6H3278;1.0095933;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315175513L1;false;TPAC,FULJ,ILQD
2019-03-11T13:53:47.327Z;ISIN;EZ6VV114LST2;111.073;360T;MONE;JPY;N/A;1.7E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315180095L2;false;TPAC,FULJ,ILQD
2019-03-11T13:53:47.327Z;ISIN;EZ6NJ095SCC4;111.08126;360T;MONE;JPY;N/A;1.7E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315180095L1;false;TPAC,FULJ,ILQD
2019-03-11T13:53:22.312Z;ISIN;EZ32HK1CW438;0.7063;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315175073L2;false;TPAC,FULJ,ILQD
2019-03-11T13:53:22.312Z;ISIN;EZ4GGRKPG1D6;0.706285;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315175073L1;false;TPAC,FULJ,ILQD
2019-03-11T13:52:49.239Z;ISIN;EZ8K8FHXPLG0;1.340475;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315175050L1;false;TPAC,FULJ,ILQD
2019-03-11T13:52:49.239Z;ISIN;EZ85W7QVYVY1;1.34045;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315175050L2;false;TPAC,FULJ,ILQD
2019-03-11T13:52:21.915Z;ISIN;EZ29PGRYRX10;7.85;360T;MONE;HKD;N/A;6500000.0;HKD;2019-04-08T00:00:00.000Z;360T;1010000281315179422L2;false;TPAC,FULJ,ILQD
2019-03-11T13:52:21.915Z;ISIN;EZBX2GDS4B18;7.850392;360T;MONE;HKD;N/A;6500000.0;HKD;2019-04-08T00:00:00.000Z;360T;1010000281315179422L1;false;TPAC,FULJ,ILQD
2019-03-11T13:50:19.283Z;ISIN;EZ6FV4TG5007;6.63299;360T;MONE;DKK;N/A;3.135E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315179193L2;false;TPAC,FULJ,ILQD
2019-03-11T13:50:19.283Z;ISIN;EZ2T59Y059J8;6.633569;360T;MONE;DKK;N/A;3.135E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315179193L1;false;TPAC,FULJ,ILQD
2019-03-11T13:48:02.715Z;ISIN;EZ51JWCVVVR6;3.75014;360T;MONE;SAR;N/A;1000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315177922L1;false;TPAC,FULJ,ILQD
2019-03-11T13:48:02.715Z;ISIN;EZ6VH2F3G7W6;3.75022;360T;MONE;SAR;N/A;1000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315177922L2;false;TPAC,FULJ,ILQD
2019-03-11T13:44:43.480Z;ISIN;EZVXK5HC4PK0;1.146631;360T;MONE;USD;N/A;5.0E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315177748L2;false;TPAC,FULJ,ILQD
2019-03-11T13:44:43.480Z;ISIN;EZ5V4W3PM1H4;1.1245;360T;MONE;USD;N/A;5.0E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315177748L1;false;TPAC,FULJ,ILQD
2019-03-11T13:43:42.402Z;ISIN;EZ5H3HY554S1;1.1242127;360T;MONE;USD;N/A;4900.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315180555;false;FULJ,ILQD
2019-03-11T13:43:05.582Z;ISIN;EZ1MZCXC18B1;1.135237;360T;MONE;CHF;N/A;19200.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315174521;false;FULJ,ILQD
2019-03-11T13:42:52.349Z;ISIN;EZ5H3HY554S1;1.124285;360T;MONE;USD;N/A;17000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315174095;false;FULJ,ILQD
2019-03-11T13:39:47.873Z;ISIN;EZ196ZH6MJY1;0.8597222;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315179914L2;false;TPAC,FULJ,ILQD
2019-03-11T13:39:47.873Z;ISIN;EZ9V3G6491R9;0.8596949;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315179914L1;false;TPAC,FULJ,ILQD
2019-03-11T13:35:37.719Z;ISIN;EZ6NJ095SCC4;111.04836;360T;MONE;JPY;N/A;4.0E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315176501L1;false;TPAC,FULJ,ILQD
2019-03-11T13:35:37.719Z;ISIN;EZ6VV114LST2;111.04;360T;MONE;JPY;N/A;4.0E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315176501L2;false;TPAC,FULJ,ILQD
2019-03-11T13:34:31.200Z;ISIN;EZ4QSW5C3XS1;1.1249168;360T;MONE;USD;N/A;2.6E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315176066L1;false;TPAC,FULJ,ILQD
2019-03-11T13:34:31.200Z;ISIN;EZ58NJ90QTX3;1.126205;360T;MONE;USD;N/A;2.6E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315176066L2;false;TPAC,FULJ,ILQD
2019-03-11T13:32:39.282Z;ISIN;EZVLKRBKYW19;19.39249;360T;MONE;MXN;N/A;3.5E8;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315177647L1;false;TPAC,FULJ,ILQD
2019-03-11T13:32:39.282Z;ISIN;EZ6SJNGDW740;19.5015295;360T;MONE;MXN;N/A;3.5E8;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315177647L2;false;TPAC,FULJ,ILQD
2019-03-11T13:29:53.566Z;ISIN;EZ5H3HY554S1;1.125025;360T;MONE;USD;N/A;87000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315175482;false;FULJ,ILQD
2019-03-11T13:29:44.459Z;ISIN;EZ9J44RLD9D8;1.60409;360T;MONE;AUD;N/A;1.0E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315174341L2;false;TPAC,FULJ,ILQD
2019-03-11T13:29:44.459Z;ISIN;EZ9ZKG0YC207;1.59394;360T;MONE;AUD;N/A;1.0E8;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315174341L1;false;TPAC,FULJ,ILQD
2019-03-11T13:27:46.138Z;ISIN;EZ7PLKXC0Q39;9.400572;360T;MONE;SEK;N/A;1.5E7;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315177231L1;false;TPAC,FULJ,ILQD
2019-03-11T13:27:46.138Z;ISIN;EZVR0TBSZ214;9.39986;360T;MONE;SEK;N/A;1.5E7;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315177231L2;false;TPAC,FULJ,ILQD
2019-03-11T13:27:25.464Z;ISIN;EZ6NJ095SCC4;111.05631;360T;MONE;JPY;N/A;4.0E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315177086L1;false;TPAC,FULJ,ILQD
2019-03-11T13:27:25.464Z;ISIN;EZ6VV114LST2;111.048;360T;MONE;JPY;N/A;4.0E8;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315177086L2;false;TPAC,FULJ,ILQD
2019-03-11T13:27:04.300Z;ISIN;EZ6FV4TG5007;6.6333;360T;MONE;DKK;N/A;9000000.0;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315176990L2;false;TPAC,FULJ,ILQD
2019-03-11T13:27:04.300Z;ISIN;EZ2T59Y059J8;6.6338845;360T;MONE;DKK;N/A;9000000.0;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315176990L1;false;TPAC,FULJ,ILQD
2019-03-11T13:26:40.797Z;ISIN;EZ662T9YW9Z9;1.0095;360T;MONE;CHF;N/A;3000000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315176833L2;false;TPAC,FULJ,ILQD
2019-03-11T13:26:40.797Z;ISIN;EZ81XK6H3278;1.009592;360T;MONE;CHF;N/A;3000000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315176833L1;false;TPAC,FULJ,ILQD
2019-03-11T13:26:16.082Z;ISIN;EZ2KF4S6XPS5;9.4015729;360T;MONE;SEK;N/A;8.0E7;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315172153L2;false;TPAC,FULJ,ILQD
2019-03-11T13:26:16.082Z;ISIN;EZ18KQKF4PG3;9.404;360T;MONE;SEK;N/A;8.0E7;SEK;2019-04-08T00:00:00.000Z;360T;1010000281315172153L1;false;TPAC,FULJ,ILQD
2019-03-11T13:25:53.584Z;ISIN;EZ9YC6CXY543;1.3052844;360T;MONE;USD;N/A;6000000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315174323L1;false;TPAC,FULJ,ILQD
2019-03-11T13:25:53.584Z;ISIN;EZ20VC7MZ8J4;1.3053465;360T;MONE;USD;N/A;6000000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315174323L2;false;TPAC,FULJ,ILQD
2019-03-11T13:25:27.149Z;ISIN;EZ26B0DKV2N1;19.4073;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315176071L1;false;TPAC,FULJ,ILQD
2019-03-11T13:25:27.149Z;ISIN;EZVLKRBKYW19;19.4105;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315176071L2;false;TPAC,FULJ,ILQD
2019-03-11T13:25:13.834Z;ISIN;EZ1M8LF7JL95;8.685452;360T;MONE;NOK;N/A;4.0E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315172041L1;false;TPAC,FULJ,ILQD
2019-03-11T13:25:13.834Z;ISIN;EZQ0STZ2MFT3;8.6796403;360T;MONE;NOK;N/A;4.0E7;NOK;2019-04-08T00:00:00.000Z;360T;1010000281315172041L2;false;TPAC,FULJ,ILQD
2019-03-11T13:24:29.710Z;ISIN;EZKXK3VFPX74;6.6340851;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315170512L1;false;TPAC,FULJ,ILQD
2019-03-11T13:24:29.710Z;ISIN;EZ1N0TNZNFN8;6.6315003;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-08T00:00:00.000Z;360T;1010000281315170512L2;false;TPAC,FULJ,ILQD
2019-03-11T13:24:19.584Z;ISIN;EZ39G81MKJS4;14.3597;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315175316L2;false;TPAC,FULJ,ILQD
2019-03-11T13:24:19.584Z;ISIN;EZBXZWY3RC62;14.358126;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315175316L1;false;TPAC,FULJ,ILQD
2019-03-11T13:23:57.009Z;ISIN;EZ5H3HY554S1;1.1245521;360T;MONE;USD;N/A;75000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315168788;false;FULJ,ILQD
2019-03-11T13:21:04.036Z;ISIN;EZ85W7QVYVY1;1.34168;360T;MONE;CAD;N/A;6500000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315174587L2;false;TPAC,FULJ,ILQD
2019-03-11T13:21:04.036Z;ISIN;EZ8K8FHXPLG0;1.341708;360T;MONE;CAD;N/A;6500000.0;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315174587L1;false;TPAC,FULJ,ILQD
2019-03-11T13:17:09.626Z;ISIN;EZ32HK1CW438;0.70564;360T;MONE;USD;N/A;8.5E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315174020L1;false;TPAC,FULJ,ILQD
2019-03-11T13:17:09.626Z;ISIN;EZ7Q99B8R773;0.706295;360T;MONE;USD;N/A;8.5E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315174020L2;false;TPAC,FULJ,ILQD
