Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-05T13:03:18.923Z;ISIN;EZ5RDVYM9C03;1.0958;360T;MONE;USD;N/A;5.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611146828L1;false;TPAC,FULJ,ILQD
2023-04-05T13:03:18.923Z;ISIN;EZ3NM77HS5B4;1.1012979;360T;MONE;USD;N/A;5.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611146828L2;false;TPAC,FULJ,ILQD
2023-04-05T13:02:25.152Z;ISIN;EZBC3YSV14R9;1.1199348;360T;MONE;CHF;N/A;200000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611128133;false;FULJ,ILQD
2023-04-05T13:02:07.407Z;ISIN;EZ269CXB3HS6;4.2684;360T;MONE;PLN;N/A;4.0E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611145168L1;false;TPAC,FULJ,ILQD
2023-04-05T13:02:07.407Z;ISIN;EZ7XRP0RZ786;4.275715;360T;MONE;PLN;N/A;4.0E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611145168L2;false;TPAC,FULJ,ILQD
2023-04-05T13:01:47.290Z;ISIN;EZ6K49PLZC92;1.97573;360T;MONE;NZD;N/A;3000000.0;NZD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611136123L1;false;TPAC,FULJ,ILQD
2023-04-05T13:01:47.290Z;ISIN;EZGQG3FW9F14;1.976862;360T;MONE;NZD;N/A;2600000.0;NZD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611136123L2;false;TPAC,FULJ,ILQD
2023-04-05T13:01:01.855Z;ISIN;EZQF1GQRR787;0.211178;360T;MONE;CHF;N/A;1.5E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611127148L2;false;TPAC,FULJ,ILQD
2023-04-05T13:01:01.855Z;ISIN;EZ62CP9B63P8;0.21139;360T;MONE;CHF;N/A;1.5E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611127148L1;false;TPAC,FULJ,ILQD
2023-04-05T13:01:00.095Z;ISIN;EZ8R3PB550Q3;4.679409;360T;MONE;PLN;N/A;190000.0;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611132542;false;FULJ,ILQD
2023-04-05T13:00:38.409Z;ISIN;EZ3TFK5Y9WZ7;0.8771186;360T;MONE;GBP;N/A;5.0E8;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611132416L1;false;TPAC,FULJ,ILQD
2023-04-05T13:00:38.409Z;ISIN;EZ18CX9XR5T4;0.877144;360T;MONE;GBP;N/A;5.0E8;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611132416L2;false;TPAC,FULJ,ILQD
2023-04-05T13:00:23.891Z;ISIN;EZ4B35DMFMR0;10.3912212;360T;MONE;NOK;N/A;4.0E8;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611142270L2;false;TPAC,FULJ,ILQD
2023-04-05T13:00:23.891Z;ISIN;EZ3KJXW9P6C3;10.3995;360T;MONE;NOK;N/A;4.0E8;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611142270L1;false;TPAC,FULJ,ILQD
2023-04-05T12:59:47.360Z;ISIN;EZTSN52VXHS1;0.2103637;360T;MONE;CHF;N/A;1.5E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611127137L2;false;TPAC,FULJ,ILQD
2023-04-05T12:59:47.360Z;ISIN;EZ62CP9B63P8;0.21145;360T;MONE;CHF;N/A;1.5E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611127137L1;false;TPAC,FULJ,ILQD
2023-04-05T12:57:28.049Z;ISIN;EZ2MNMMYQBN6;11.4018;360T;MONE;NOK;N/A;2.1E7;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611133425L2;false;TPAC,FULJ,ILQD
2023-04-05T12:57:28.049Z;ISIN;EZ9HQSBKF4T4;11.401807;360T;MONE;NOK;N/A;2.1E7;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611133425L1;false;TPAC,FULJ,ILQD
2023-04-05T12:56:43.813Z;ISIN;EZ1XKRZ1HDQ1;7.4501933;360T;MONE;DKK;N/A;1.7E7;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611133130L1;false;TPAC,FULJ,ILQD
2023-04-05T12:56:43.813Z;ISIN;EZ8JXHV45N29;7.4501;360T;MONE;DKK;N/A;1.7E7;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611133130L2;false;TPAC,FULJ,ILQD
2023-04-05T12:55:51.812Z;ISIN;EZ9PHWVWJR39;1.0953694;360T;MONE;USD;N/A;20000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131890;false;FULJ,ILQD
2023-04-05T12:55:47.140Z;ISIN;EZ5G0KWM8458;11.3223814;360T;MONE;SEK;N/A;8.0E7;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611133095L1;false;TPAC,FULJ,ILQD
2023-04-05T12:55:47.140Z;ISIN;EZV893WY9RY7;11.3223;360T;MONE;SEK;N/A;8.0E7;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611133095L2;false;TPAC,FULJ,ILQD
2023-04-05T12:55:08.625Z;ISIN;EZ9V5FHL9GQ5;1.2484335;360T;MONE;USD;N/A;1100000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131485L1;false;TPAC,FULJ,ILQD
2023-04-05T12:55:08.625Z;ISIN;EZB4NLSV9HW7;1.2484616;360T;MONE;USD;N/A;1100000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131485L2;false;TPAC,FULJ,ILQD
2023-04-05T12:54:50.512Z;ISIN;EZN3VFVVTJH6;0.04221503;360T;MONE;CHF;N/A;1.0E8;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611119347L2;false;TPAC,FULJ,ILQD
2023-04-05T12:54:50.512Z;ISIN;EZ9LXQL2Q836;0.04227;360T;MONE;CHF;N/A;1.0E8;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611119347L1;false;TPAC,FULJ,ILQD
2023-04-05T12:53:38.965Z;ISIN;EZ16GGJR40K2;1.1020255;360T;MONE;USD;N/A;300000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131870L2;false;TPAC,FULJ,ILQD
2023-04-05T12:53:38.965Z;ISIN;EZ5RDVYM9C03;1.09549;360T;MONE;USD;N/A;300000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131870L1;false;TPAC,FULJ,ILQD
2023-04-05T12:53:30.115Z;ISIN;EZ16RBH8XJD9;0.990607;360T;MONE;CHF;N/A;1.34E7;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611132551L1;false;TPAC,FULJ,ILQD
2023-04-05T12:53:30.115Z;ISIN;EZ28W97PWH50;0.990345;360T;MONE;CHF;N/A;1.34E7;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611132551L2;false;TPAC,FULJ,ILQD
2023-04-05T12:53:21.821Z;ISIN;EZ1XKRZ1HDQ1;7.437398;360T;MONE;DKK;N/A;875000.0;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36610916256;false;FULJ,ILQD
2023-04-05T12:52:52.413Z;ISIN;EZ9LXQL2Q836;0.04228;360T;MONE;CHF;N/A;2.0E7;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611117711L2;false;TPAC,FULJ,ILQD
2023-04-05T12:52:52.413Z;ISIN;EZGP8MK8ZZ43;0.042315;360T;MONE;CHF;N/A;2.0E7;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611117711L1;false;TPAC,FULJ,ILQD
2023-04-05T12:50:49.437Z;ISIN;EZ9PHWVWJR39;1.0951624;360T;MONE;USD;N/A;20000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611132451;false;FULJ,ILQD
2023-04-05T12:50:31.918Z;ISIN;EZ37Z1WDGLZ1;131.1225;360T;MONE;JPY;N/A;7.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611140456L1;false;TPAC,FULJ,ILQD
2023-04-05T12:50:31.918Z;ISIN;EZVB3W9K0PK2;131.0286;360T;MONE;JPY;N/A;7.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611140456L2;false;TPAC,FULJ,ILQD
2023-04-05T12:50:16.056Z;ISIN;EZ8R3PB550Q3;4.67837;360T;MONE;PLN;N/A;3000000.0;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131615L1;false;TPAC,FULJ,ILQD
2023-04-05T12:50:16.056Z;ISIN;EZ4LGWNH1WH1;4.68092;360T;MONE;PLN;N/A;3000000.0;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131615L2;false;TPAC,FULJ,ILQD
2023-04-05T12:48:21.156Z;ISIN;EZVVWHMHVY67;21.289922;360T;MONE;TRY;N/A;1.58E7;TRY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131246L2;false;TPAC,FULJ,ILQD
2023-04-05T12:48:21.156Z;ISIN;EZ5FDSX0PMP7;21.0803311;360T;MONE;TRY;N/A;1.58E7;TRY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131246L1;false;TPAC,FULJ,ILQD
2023-04-05T12:48:01.183Z;ISIN;EZXW70YJSP25;0.8781663;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611117112L2;false;TPAC,FULJ,ILQD
2023-04-05T12:48:01.183Z;ISIN;EZ6NKRBR7LS7;0.87705;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611117112L1;false;TPAC,FULJ,ILQD
2023-04-05T12:47:54.317Z;ISIN;EZVW489JPFW1;18.166645;360T;MONE;MXN;N/A;7.0E8;MXN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131465L2;false;TPAC,FULJ,ILQD
2023-04-05T12:47:54.317Z;ISIN;EZ227F5KHR01;18.148015;360T;MONE;MXN;N/A;7.0E8;MXN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611131465L1;false;TPAC,FULJ,ILQD
2023-04-05T12:47:01.433Z;ISIN;EZ5SRZ867WP0;1.099703;360T;MONE;USD;N/A;300000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611136791;false;FULJ,ILQD
2023-04-05T12:46:21.181Z;ISIN;EZ37Z1WDGLZ1;131.2008;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611136370L1;false;TPAC,FULJ,ILQD
2023-04-05T12:46:21.181Z;ISIN;EZ9DZ7Z6QNS0;130.9768;360T;MONE;JPY;N/A;5.0E9;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611136370L2;false;TPAC,FULJ,ILQD
2023-04-05T12:46:09.948Z;ISIN;EZ5MWG3PC8D5;1.34488;360T;MONE;CAD;N/A;2700000.0;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611124444L1;false;TPAC,FULJ,ILQD
2023-04-05T12:46:09.948Z;ISIN;EZMCTW4KBX81;1.3444954;360T;MONE;CAD;N/A;2700000.0;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611124444L2;false;TPAC,FULJ,ILQD
2023-04-05T12:45:20.047Z;ISIN;EZ5G0KWM8458;11.327479;360T;MONE;SEK;N/A;300000.0;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611123746;false;FULJ,ILQD
2023-04-05T12:45:11.992Z;ISIN;EZV4L38T3604;1.0972248;360T;MONE;USD;N/A;6753000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611126105L2;false;TPAC,FULJ,ILQD
2023-04-05T12:45:11.992Z;ISIN;EZ1MCV2N6Q76;1.09523;360T;MONE;USD;N/A;7575000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611126105L1;false;TPAC,FULJ,ILQD
2023-04-05T12:44:43.238Z;ISIN;EZ23NHHDW591;1.0977679;360T;MONE;USD;N/A;115000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116634L2;false;TPAC,FULJ,ILQD
2023-04-05T12:44:43.238Z;ISIN;EZ5RDVYM9C03;1.09553;360T;MONE;USD;N/A;115000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116634L1;false;TPAC,FULJ,ILQD
2023-04-05T12:44:21.188Z;ISIN;EZ3TFK5Y9WZ7;0.8769619;360T;MONE;GBP;N/A;5000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611130776;false;FULJ,ILQD
2023-04-05T12:44:11.139Z;ISIN;EZ5RDVYM9C03;1.09568;360T;MONE;USD;N/A;1700000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611121195L2;false;TPAC,FULJ,ILQD
2023-04-05T12:44:11.139Z;ISIN;EZ9PHWVWJR39;1.0953103;360T;MONE;USD;N/A;1700000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611121195L1;false;TPAC,FULJ,ILQD
2023-04-05T12:42:56.070Z;ISIN;EZ1MCV2N6Q76;1.0953615;360T;MONE;USD;N/A;300000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611130664;false;FULJ,ILQD
2023-04-05T12:42:32.696Z;ISIN;EZXX768ZGLV0;33.7918;360T;MONE;THB;N/A;200000.0;THB;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611120473;false;FULJ,ILQD
2023-04-05T12:42:12.455Z;ISIN;EZ5ST3T1RTM0;10.141014;360T;MONE;MAD;N/A;225000.0;MAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611119721;false;FULJ,ILQD
2023-04-05T12:40:35.241Z;ISIN;EZ1V1989DRY4;1.4732607;360T;MONE;CAD;N/A;4450.0;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611119293;false;FULJ,ILQD
2023-04-05T12:39:35.904Z;ISIN;EZ1XKRZ1HDQ1;7.4501456;360T;MONE;DKK;N/A;20000.0;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611118630;false;FULJ,ILQD
2023-04-05T12:39:10.287Z;ISIN;EZ9HQSBKF4T4;11.41021;360T;MONE;NOK;N/A;4.0E8;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611127584L1;false;TPAC,FULJ,ILQD
2023-04-05T12:39:10.287Z;ISIN;EZ4Q3FZL20X6;11.4154895;360T;MONE;NOK;N/A;4.0E8;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611127584L2;false;TPAC,FULJ,ILQD
2023-04-05T12:38:50.871Z;ISIN;EZ16RBH8XJD9;0.9907505;360T;MONE;CHF;N/A;10000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611117310;false;FULJ,ILQD
2023-04-05T12:38:02.578Z;ISIN;EZ1Q2RMSRM99;23.412835;360T;MONE;CZK;N/A;50000.0;CZK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116865;false;FULJ,ILQD
2023-04-05T12:37:25.885Z;ISIN;EZ18CX9XR5T4;0.8771011;360T;MONE;GBP;N/A;5000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116481;false;FULJ,ILQD
2023-04-05T12:37:23.945Z;ISIN;EZV7F582RC75;6.87526;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116415L1;false;TPAC,FULJ,ILQD
2023-04-05T12:37:23.945Z;ISIN;EZ1ZMRKY9Y93;6.73554;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116415L2;false;TPAC,FULJ,ILQD
2023-04-05T12:37:20.953Z;ISIN;EZ5RDVYM9C03;1.09583;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611125360L1;false;TPAC,FULJ,ILQD
2023-04-05T12:37:20.953Z;ISIN;EZ430R5Z5PP2;1.0971242;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611125360L2;false;TPAC,FULJ,ILQD
2023-04-05T12:35:09.133Z;ISIN;EZ9HQSBKF4T4;11.4133054;360T;MONE;NOK;N/A;3.0E8;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611130340L1;false;TPAC,FULJ,ILQD
2023-04-05T12:35:09.133Z;ISIN;EZZ4XTFV28K6;11.4149617;360T;MONE;NOK;N/A;3.0E8;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611130340L2;false;TPAC,FULJ,ILQD
2023-04-05T12:34:48.704Z;ISIN;EZ2VT3C0SRY9;7.449106;360T;MONE;DKK;N/A;8.6E7;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116042L2;false;TPAC,FULJ,ILQD
2023-04-05T12:34:48.704Z;ISIN;EZ1XKRZ1HDQ1;7.450192;360T;MONE;DKK;N/A;8.6E7;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116042L1;false;TPAC,FULJ,ILQD
2023-04-05T12:34:41.665Z;ISIN;EZCS2LXJV7B1;6.72869;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116037L2;false;TPAC,FULJ,ILQD
2023-04-05T12:34:41.665Z;ISIN;EZV7F582RC75;6.87487;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116037L1;false;TPAC,FULJ,ILQD
2023-04-05T12:34:26.384Z;ISIN;EZZ4XTFV28K6;11.4135615;360T;MONE;NOK;N/A;3.0E8;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611130315L2;false;TPAC,FULJ,ILQD
2023-04-05T12:34:26.384Z;ISIN;EZ9HQSBKF4T4;11.4119056;360T;MONE;NOK;N/A;3.0E8;NOK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611130315L1;false;TPAC,FULJ,ILQD
2023-04-05T12:34:22.221Z;ISIN;EZCS2LXJV7B1;6.7282;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116021L2;false;TPAC,FULJ,ILQD
2023-04-05T12:34:22.221Z;ISIN;EZV7F582RC75;6.87475;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116021L1;false;TPAC,FULJ,ILQD
2023-04-05T12:32:39.095Z;ISIN;EZ4VTJ4G4ZG1;1.100794;360T;MONE;USD;N/A;500000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611128762;false;FULJ,ILQD
2023-04-05T12:32:09.243Z;ISIN;EZLDJ3S2QZG4;0.89703;360T;MONE;CHF;N/A;380000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114868;false;FULJ,ILQD
2023-04-05T12:32:02.153Z;ISIN;EZWGMZ0QNK88;0.21162;360T;MONE;CHF;N/A;1.5E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114715L1;false;TPAC,FULJ,ILQD
2023-04-05T12:32:02.153Z;ISIN;EZ257SP699Q0;0.2082747;360T;MONE;CHF;N/A;1.5E7;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114715L2;false;TPAC,FULJ,ILQD
2023-04-05T12:31:53.028Z;ISIN;EZB4V16MX1V3;0.990316;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116283L1;false;TPAC,FULJ,ILQD
2023-04-05T12:31:53.028Z;ISIN;EZ9CFYHHY4J1;0.9892261;360T;MONE;CHF;N/A;2000000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611116283L2;false;TPAC,FULJ,ILQD
2023-04-05T12:31:50.603Z;ISIN;EZ161FCNPKJ3;143.54549;360T;MONE;JPY;N/A;1.6E7;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114972;false;FULJ,ILQD
2023-04-05T12:31:39.305Z;ISIN;EZLRQX99N121;0.986439;360T;MONE;CHF;N/A;300000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114666;false;FULJ,ILQD
2023-04-05T12:30:54.543Z;ISIN;EZV7F582RC75;6.87569;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114786L1;false;TPAC,FULJ,ILQD
2023-04-05T12:30:54.543Z;ISIN;EZ057QJF8RG3;6.82661;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114786L2;false;TPAC,FULJ,ILQD
2023-04-05T12:30:39.619Z;ISIN;EZ8BSS8V4C36;1.12844;360T;MONE;CHF;N/A;5000000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114316L1;false;TPAC,FULJ,ILQD
2023-04-05T12:30:39.619Z;ISIN;EZJP008JYCY9;1.1281423;360T;MONE;CHF;N/A;5000000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114316L2;false;TPAC,FULJ,ILQD
2023-04-05T12:30:37.510Z;ISIN;EZ9PHWVWJR39;1.0949345;360T;MONE;USD;N/A;300000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114281;false;FULJ,ILQD
2023-04-05T12:30:26.877Z;ISIN;EZCS2LXJV7B1;6.72904;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114361L2;false;TPAC,FULJ,ILQD
2023-04-05T12:30:26.877Z;ISIN;EZV7F582RC75;6.87559;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114361L1;false;TPAC,FULJ,ILQD
2023-04-05T12:29:45.015Z;ISIN;EZ79HH6FKS75;0.87871;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611109202L1;false;TPAC,FULJ,ILQD
2023-04-05T12:24:33.690Z;ISIN;EZ9PHWVWJR39;1.0948611;360T;MONE;USD;N/A;22000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611113967;false;FULJ,ILQD
2023-04-05T12:24:11.556Z;ISIN;EZFGPY0LRGT3;7.4964841;360T;MONE;CNY;N/A;8000000.0;CNY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611112975;false;FULJ,ILQD
2023-04-05T12:23:16.101Z;ISIN;EZLPLK0721H9;1.251234;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611112305L2;false;TPAC,FULJ,ILQD
2023-04-05T12:23:16.101Z;ISIN;EZ6XC4Z7YL38;1.249391;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611112305L1;false;TPAC,FULJ,ILQD
2023-04-05T12:21:44.782Z;ISIN;EZ1MCV2N6Q76;1.0945212;360T;MONE;USD;N/A;60000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611110985;false;FULJ,ILQD
2023-04-05T12:21:44.516Z;ISIN;EZFQT39VQ3B2;7.5029676;360T;MONE;CNY;N/A;1.4E7;CNY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611108628;false;FULJ,ILQD
2023-04-05T12:21:37.647Z;ISIN;EZ313VYSXHC5;0.9044953;360T;MONE;CHF;N/A;5000000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611096464L1;false;TPAC,FULJ,ILQD
2023-04-05T12:21:37.647Z;ISIN;EZ3SG36YK6W8;0.9043923;360T;MONE;CHF;N/A;5000000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611096464L2;false;TPAC,FULJ,ILQD
2023-04-05T12:21:01.906Z;ISIN;EZ252TM9B9J2;11.3245125;360T;MONE;SEK;N/A;156300.0;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611111314;false;FULJ,ILQD
2023-04-05T12:20:30.175Z;ISIN;EZQVNQYZY5D0;4.7227861;360T;MONE;PLN;N/A;8000000.0;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611101126L2;false;TPAC,FULJ,ILQD
2023-04-05T12:20:30.175Z;ISIN;EZ8R3PB550Q3;4.6778905;360T;MONE;PLN;N/A;8000000.0;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611101126L1;false;TPAC,FULJ,ILQD
2023-04-05T12:20:29.536Z;ISIN;EZ4THX2KV878;0.898814;360T;MONE;CHF;N/A;2000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611104138;false;FULJ,ILQD
2023-04-05T12:20:15.164Z;ISIN;EZYNYJKRKKX5;131.083;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611104054L2;false;TPAC,FULJ,ILQD
2023-04-05T12:20:15.164Z;ISIN;EZ37Z1WDGLZ1;131.10198;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611104054L1;false;TPAC,FULJ,ILQD
2023-04-05T12:20:00.726Z;ISIN;EZ9PHWVWJR39;1.0947241;360T;MONE;USD;N/A;12000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611107478;false;FULJ,ILQD
2023-04-05T12:19:16.868Z;ISIN;EZ6NKRBR7LS7;0.87696;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114011L1;false;TPAC,FULJ,ILQD
2023-04-05T12:19:16.868Z;ISIN;EZ142RH5NFT4;0.8770509;360T;MONE;GBP;N/A;3000000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611114011L2;false;TPAC,FULJ,ILQD
2023-04-05T12:19:06.053Z;ISIN;EZ7RFG0G8BY6;1.0951403;360T;MONE;USD;N/A;93500.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611106141L1;false;TPAC,FULJ,ILQD
