Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-02T13:34:44.333Z;ISIN;EZ7HH59RL969;5.529;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523545646;false;FULJ,ILQD
2022-05-02T13:34:30.608Z;ISIN;EZ7HH59RL969;5.52856;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523545598;false;FULJ,ILQD
2022-05-02T13:33:48.393Z;ISIN;EZ7HH59RL969;5.52622;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523545381;false;FULJ,ILQD
2022-05-02T13:33:14.784Z;ISIN;EZ7ZVBWKLS34;1.0511398;360T;MONE;USD;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523494900;false;FULJ,ILQD
2022-05-02T13:32:13.585Z;ISIN;EZ7HH59RL969;5.5244;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523544983;false;FULJ,ILQD
2022-05-02T13:30:52.792Z;ISIN;EZ7HH59RL969;5.5248;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523544865;false;FULJ,ILQD
2022-05-02T13:29:58.816Z;ISIN;EZ7HH59RL969;5.5266;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523544733;false;FULJ,ILQD
2022-05-02T13:27:44.841Z;ISIN;EZ7HH59RL969;5.5281;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523544542;false;FULJ,ILQD
2022-05-02T13:27:00.763Z;ISIN;EZ7HH59RL969;5.52426;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523544455;false;FULJ,ILQD
2022-05-02T13:26:49.249Z;ISIN;EZBRNXJD8RL9;0.9757929;360T;MONE;CHF;N/A;2000000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523544372L1;false;TPAC,FULJ,ILQD
2022-05-02T13:26:49.249Z;ISIN;EZ0T5JH1YY30;0.9757693;360T;MONE;CHF;N/A;2000000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523544372L2;false;TPAC,FULJ,ILQD
2022-05-02T13:26:04.480Z;ISIN;EZY6MH889FS0;16.00304;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523544187L2;false;TPAC,FULJ,ILQD
2022-05-02T13:26:04.480Z;ISIN;EZQQBHLG1VB8;15.97702;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523544187L1;false;TPAC,FULJ,ILQD
2022-05-02T13:25:09.182Z;ISIN;EZ7ZVBWKLS34;1.050383;360T;MONE;USD;N/A;2.5E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523541910L2;false;TPAC,FULJ,ILQD
2022-05-02T13:25:09.182Z;ISIN;EZ35Q3PCSTM2;1.050351;360T;MONE;USD;N/A;2.5E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523541910L1;false;TPAC,FULJ,ILQD
2022-05-02T13:23:45.624Z;ISIN;EZ69X8HYKMF8;5.1082;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523544047;false;FULJ,ILQD
2022-05-02T13:22:03.163Z;ISIN;EZ7ZVBWKLS34;1.0505794;360T;MONE;USD;N/A;400000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523543536;false;FULJ,ILQD
2022-05-02T13:21:35.819Z;ISIN;EZ9YYPQRGS99;1.0521098;360T;MONE;USD;N/A;1.1E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523535614L2;false;TPAC,FULJ,ILQD
2022-05-02T13:21:35.819Z;ISIN;EZMQ7TLCPK12;1.05064;360T;MONE;USD;N/A;1.1E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523535614L1;false;TPAC,FULJ,ILQD
2022-05-02T13:20:21.664Z;ISIN;EZ69X8HYKMF8;5.113339;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523543101;false;FULJ,ILQD
2022-05-02T13:17:18.898Z;ISIN;EZ7C81T31VZ8;0.972756;360T;MONE;CHF;N/A;90000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523539636;false;FULJ,ILQD
2022-05-02T13:17:14.193Z;ISIN;EZ35Q3PCSTM2;1.0512094;360T;MONE;USD;N/A;20000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523542666;false;FULJ,ILQD
2022-05-02T13:17:00.679Z;ISIN;EZ1ZX1MY97Q8;1.0539936;360T;MONE;USD;N/A;440000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523539625;false;FULJ,ILQD
2022-05-02T13:15:42.500Z;ISIN;EZ35Q3PCSTM2;1.051289;360T;MONE;USD;N/A;687000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523533584L1;false;TPAC,FULJ,ILQD
2022-05-02T13:15:42.500Z;ISIN;EZ2ZXDR4BWR4;1.051554;360T;MONE;USD;N/A;687000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523533584L2;false;TPAC,FULJ,ILQD
2022-05-02T13:13:20.898Z;ISIN;EZ1ZX1MY97Q8;1.054384;360T;MONE;USD;N/A;90000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523539434;false;FULJ,ILQD
2022-05-02T13:12:57.090Z;ISIN;EZ7C81T31VZ8;0.97288;360T;MONE;CHF;N/A;200000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523539428;false;FULJ,ILQD
2022-05-02T13:11:36.635Z;ISIN;EZ6M05NBSMH1;1.289791;360T;MONE;CAD;N/A;8000000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523533388L2;false;TPAC,FULJ,ILQD
2022-05-02T13:11:36.635Z;ISIN;EZDR5CBBD4K3;1.28961;360T;MONE;CAD;N/A;8000000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523533388L1;false;TPAC,FULJ,ILQD
2022-05-02T13:10:36.870Z;ISIN;EZNQY0Q741D5;1.2897789;360T;MONE;CAD;N/A;2.36E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523541064L1;false;TPAC,FULJ,ILQD
2022-05-02T13:10:36.870Z;ISIN;EZDR5CBBD4K3;1.2898;360T;MONE;CAD;N/A;2.36E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523541064L2;false;TPAC,FULJ,ILQD
2022-05-02T13:09:50.467Z;ISIN;EZ26WD80Y1M5;1.058599;360T;MONE;USD;N/A;250000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523535273;false;FULJ,ILQD
2022-05-02T13:07:07.551Z;ISIN;EZD296MVZXK6;1.3565;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523540754L1;false;TPAC,FULJ,ILQD
2022-05-02T13:07:07.551Z;ISIN;EZ9N8QQ6F1H3;1.3727602;360T;MONE;CAD;N/A;5.0E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523540754L2;false;TPAC,FULJ,ILQD
2022-05-02T13:01:51.392Z;ISIN;EZ76YJY66P37;27.20121;360T;MONE;CZK;N/A;2000000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523539903L2;false;TPAC,FULJ,ILQD
2022-05-02T13:01:51.392Z;ISIN;EZ8GYYSS17V1;24.683;360T;MONE;CZK;N/A;2000000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523539903L1;false;TPAC,FULJ,ILQD
2022-05-02T13:01:12.234Z;ISIN;EZ9270H4XFJ9;1.0521866;360T;MONE;USD;N/A;2.4E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523531797L2;false;TPAC,FULJ,ILQD
2022-05-02T13:01:12.234Z;ISIN;EZMQ7TLCPK12;1.05157;360T;MONE;USD;N/A;2.4E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523531797L1;false;TPAC,FULJ,ILQD
2022-05-02T12:59:30.064Z;ISIN;EZ9FFM35FHX3;27.08635;360T;MONE;CZK;N/A;2250000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523539446L2;false;TPAC,FULJ,ILQD
2022-05-02T12:59:30.064Z;ISIN;EZ8GYYSS17V1;24.68;360T;MONE;CZK;N/A;2250000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523539446L1;false;TPAC,FULJ,ILQD
2022-05-02T12:58:31.250Z;ISIN;EZ8GYYSS17V1;24.677;360T;MONE;CZK;N/A;2600000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523538073L1;false;TPAC,FULJ,ILQD
2022-05-02T12:58:31.250Z;ISIN;EZH3WXDL9G12;26.94841;360T;MONE;CZK;N/A;2600000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523538073L2;false;TPAC,FULJ,ILQD
2022-05-02T12:58:21.582Z;ISIN;EZ9270H4XFJ9;1.0516339;360T;MONE;USD;N/A;2.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523531664L2;false;TPAC,FULJ,ILQD
2022-05-02T12:58:21.582Z;ISIN;EZMQ7TLCPK12;1.05102;360T;MONE;USD;N/A;2.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523531664L1;false;TPAC,FULJ,ILQD
2022-05-02T12:58:05.593Z;ISIN;EZMQ7TLCPK12;1.05104;360T;MONE;USD;N/A;50000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523534665L1;false;TPAC,FULJ,ILQD
2022-05-02T12:58:05.593Z;ISIN;EZV2Q2SHX8F6;1.05224;360T;MONE;USD;N/A;50000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523534665L2;false;TPAC,FULJ,ILQD
2022-05-02T12:57:43.002Z;ISIN;EZ7ZVBWKLS34;1.0510918;360T;MONE;USD;N/A;2.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523537591L2;false;TPAC,FULJ,ILQD
2022-05-02T12:57:43.002Z;ISIN;EZ35Q3PCSTM2;1.051064;360T;MONE;USD;N/A;2.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523537591L1;false;TPAC,FULJ,ILQD
2022-05-02T12:57:05.008Z;ISIN;EZ35Q3PCSTM2;1.0514034;360T;MONE;USD;N/A;2.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523536540L1;false;TPAC,FULJ,ILQD
2022-05-02T12:57:05.008Z;ISIN;EZ7ZVBWKLS34;1.051431;360T;MONE;USD;N/A;2.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523536540L2;false;TPAC,FULJ,ILQD
2022-05-02T12:56:53.988Z;ISIN;EZ8GYYSS17V1;24.676;360T;MONE;CZK;N/A;2250000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523536075L1;false;TPAC,FULJ,ILQD
2022-05-02T12:56:53.988Z;ISIN;EZWV785GNHC1;26.79002;360T;MONE;CZK;N/A;2250000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523536075L2;false;TPAC,FULJ,ILQD
2022-05-02T12:56:46.412Z;ISIN;EZ35Q3PCSTM2;1.051607;360T;MONE;USD;N/A;988.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523534443;false;FULJ,ILQD
2022-05-02T12:56:25.140Z;ISIN;EZ14GW32JJQ5;7.0728425;360T;MONE;DKK;N/A;6.0E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523536067L1;false;TPAC,FULJ,ILQD
2022-05-02T12:56:25.140Z;ISIN;EZK26MDKFZ63;7.07263;360T;MONE;DKK;N/A;6.0E7;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523536067L2;false;TPAC,FULJ,ILQD
2022-05-02T12:55:17.812Z;ISIN;EZ9270H4XFJ9;1.0531336;360T;MONE;USD;N/A;2.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523530291L2;false;TPAC,FULJ,ILQD
2022-05-02T12:55:17.812Z;ISIN;EZMQ7TLCPK12;1.05252;360T;MONE;USD;N/A;2.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523530291L1;false;TPAC,FULJ,ILQD
2022-05-02T12:53:33.721Z;ISIN;EZ10BNX1S5K0;130.05879;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523538584L1;false;TPAC,FULJ,ILQD
2022-05-02T12:53:33.721Z;ISIN;EZCKL5MZW1N6;130.046;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523538584L2;false;TPAC,FULJ,ILQD
2022-05-02T12:51:58.856Z;ISIN;EZ95WSP4HL42;1.459311;360T;MONE;SGD;N/A;150000.0;SGD;2022-05-30T00:00:00.000Z;360T;1010000281523533823;false;FULJ,ILQD
2022-05-02T12:51:33.115Z;ISIN;EZKG3PZ9LLV6;20.38822;360T;MONE;MXN;N/A;2.0E7;MXN;2022-05-30T00:00:00.000Z;360T;1010000281523533272L2;false;TPAC,FULJ,ILQD
2022-05-02T12:51:33.115Z;ISIN;EZYCLT30P8V4;20.383643;360T;MONE;MXN;N/A;2.0E7;MXN;2022-05-30T00:00:00.000Z;360T;1010000281523533272L1;false;TPAC,FULJ,ILQD
2022-05-02T12:50:40.690Z;ISIN;EZN4JQHG2HC2;8.263452;360T;MONE;HKD;N/A;9695588.86;HKD;2022-05-30T00:00:00.000Z;360T;1010000281523529142;false;FULJ,ILQD
2022-05-02T12:48:27.415Z;ISIN;EZ5BNYLFNK41;1.078848;360T;MONE;USD;N/A;3300000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523537306L2;false;TPAC,FULJ,ILQD
2022-05-02T12:48:27.415Z;ISIN;EZ7ZVBWKLS34;1.052481;360T;MONE;USD;N/A;3300000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523537306L1;false;TPAC,FULJ,ILQD
2022-05-02T12:47:12.778Z;ISIN;EZ35Q3PCSTM2;1.052537;360T;MONE;USD;N/A;209416.94;USD;2022-05-30T00:00:00.000Z;360T;1010000281523532408;false;FULJ,ILQD
2022-05-02T12:46:48.702Z;ISIN;EZMHX56M42M8;9.8787;360T;MONE;SEK;N/A;4000000.0;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523532814L2;false;TPAC,FULJ,ILQD
2022-05-02T12:46:48.702Z;ISIN;EZ94Y9Q1MWT4;9.87887;360T;MONE;SEK;N/A;4000000.0;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523532814L1;false;TPAC,FULJ,ILQD
2022-05-02T12:46:46.366Z;ISIN;EZ6G64YCXKC0;1.35794;360T;MONE;CAD;N/A;2.1E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523532758L1;false;TPAC,FULJ,ILQD
2022-05-02T12:46:46.366Z;ISIN;EZ8DLN1YW1M0;1.3579972;360T;MONE;CAD;N/A;2.1E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523532758L2;false;TPAC,FULJ,ILQD
2022-05-02T12:46:17.135Z;ISIN;EZGS74WCCRY4;9.456;360T;MONE;NOK;N/A;8400000.0;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523532494L2;false;TPAC,FULJ,ILQD
2022-05-02T12:46:17.135Z;ISIN;EZ8P6B2H6RV8;9.455935;360T;MONE;NOK;N/A;8400000.0;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523532494L1;false;TPAC,FULJ,ILQD
2022-05-02T12:45:20.025Z;ISIN;EZBRTBZHB6F5;4.9445537;360T;MONE;RON;N/A;500000.0;RON;2022-05-30T00:00:00.000Z;360T;1010000281523532322L1;false;TPAC,FULJ,ILQD
2022-05-02T12:45:20.025Z;ISIN;EZ6WZMK98757;4.94575;360T;MONE;RON;N/A;500000.0;RON;2022-05-30T00:00:00.000Z;360T;1010000281523532322L2;false;TPAC,FULJ,ILQD
2022-05-02T12:45:19.903Z;ISIN;EZD344CLS721;7.8467;360T;MONE;HKD;N/A;1.1E7;HKD;2022-05-30T00:00:00.000Z;360T;1010000281523532025L2;false;TPAC,FULJ,ILQD
2022-05-02T12:45:19.903Z;ISIN;EZV3MCNVK5L6;7.8467625;360T;MONE;HKD;N/A;1.1E7;HKD;2022-05-30T00:00:00.000Z;360T;1010000281523532025L1;false;TPAC,FULJ,ILQD
2022-05-02T12:44:47.050Z;ISIN;EZMQ7TLCPK12;1.05258;360T;MONE;USD;N/A;300000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523532448L1;false;TPAC,FULJ,ILQD
2022-05-02T12:44:47.050Z;ISIN;EZ7JDW6LDFT9;1.055252;360T;MONE;USD;N/A;300000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523532448L2;false;TPAC,FULJ,ILQD
2022-05-02T12:44:12.619Z;ISIN;EZJXDBY761Y1;0.70527;360T;MONE;USD;N/A;800000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523531415L2;false;TPAC,FULJ,ILQD
2022-05-02T12:44:12.619Z;ISIN;EZ3G6W5NKDV6;0.705264;360T;MONE;USD;N/A;800000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523531415L1;false;TPAC,FULJ,ILQD
2022-05-02T12:43:45.902Z;ISIN;EZRH4V0LF8X2;1.4932159;360T;MONE;AUD;N/A;440000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523531405L2;false;TPAC,FULJ,ILQD
2022-05-02T12:43:45.902Z;ISIN;EZLJKNRQ8C82;1.4929362;360T;MONE;AUD;N/A;440000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523531405L1;false;TPAC,FULJ,ILQD
2022-05-02T12:42:56.619Z;ISIN;EZ7F0FBPYX57;1.025841;360T;MONE;CHF;N/A;2.5E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523533301L2;false;TPAC,FULJ,ILQD
2022-05-02T12:42:56.619Z;ISIN;EZ8H49PXHBM0;1.02607;360T;MONE;CHF;N/A;2.5E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523533301L1;false;TPAC,FULJ,ILQD
2022-05-02T12:42:06.205Z;ISIN;EZ80Y6JR7B30;0.849098;360T;MONE;GBP;N/A;170000.0;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523535288;false;FULJ,ILQD
2022-05-02T12:40:06.859Z;ISIN;EZ8H49PXHBM0;1.02583;360T;MONE;CHF;N/A;2.0E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523533205L1;false;TPAC,FULJ,ILQD
2022-05-02T12:40:06.859Z;ISIN;EZ7F0FBPYX57;1.0256;360T;MONE;CHF;N/A;2.0E8;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523533205L2;false;TPAC,FULJ,ILQD
2022-05-02T12:39:55.606Z;ISIN;EZW6WPJYZNR2;136.8916;360T;MONE;JPY;N/A;2.0E7;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523534091;false;FULJ,ILQD
2022-05-02T12:36:02.167Z;ISIN;EZ10BNX1S5K0;129.89535;360T;MONE;JPY;N/A;1.0E8;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523532981L1;false;TPAC,FULJ,ILQD
2022-05-02T12:36:02.167Z;ISIN;EZCKL5MZW1N6;129.882;360T;MONE;JPY;N/A;1.0E8;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523532981L2;false;TPAC,FULJ,ILQD
2022-05-02T12:34:44.997Z;ISIN;EZ35Q3PCSTM2;1.0523641;360T;MONE;USD;N/A;8000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523532700L1;false;TPAC,FULJ,ILQD
2022-05-02T12:34:44.997Z;ISIN;EZ7ZVBWKLS34;1.0523916;360T;MONE;USD;N/A;8000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523532700L2;false;TPAC,FULJ,ILQD
2022-05-02T12:34:19.758Z;ISIN;EZ2Z2RFLMZ29;129.80363;360T;MONE;JPY;N/A;1.41E9;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523530196L2;false;TPAC,FULJ,ILQD
2022-05-02T12:34:19.758Z;ISIN;EZCKL5MZW1N6;129.832;360T;MONE;JPY;N/A;1.41E9;JPY;2022-05-30T00:00:00.000Z;360T;1010000281523530196L1;false;TPAC,FULJ,ILQD
2022-05-02T12:33:17.000Z;ISIN;EZ9YYPQRGS99;1.0541879;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523522776L2;false;TPAC,FULJ,ILQD
2022-05-02T12:33:17.000Z;ISIN;EZMQ7TLCPK12;1.05272;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523522776L1;false;TPAC,FULJ,ILQD
2022-05-02T12:30:42.917Z;ISIN;EZMQ7TLCPK12;1.05298;360T;MONE;USD;N/A;1.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523529530L2;false;TPAC,FULJ,ILQD
2022-05-02T12:30:42.917Z;ISIN;EZ35Q3PCSTM2;1.052925;360T;MONE;USD;N/A;1.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523529530L1;false;TPAC,FULJ,ILQD
2022-05-02T12:28:04.987Z;ISIN;EZFBR9TT5RL8;1.0250803;360T;MONE;CHF;N/A;6000000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523532160L2;false;TPAC,FULJ,ILQD
2022-05-02T12:28:04.987Z;ISIN;EZNXS20RZLQ9;1.0250837;360T;MONE;CHF;N/A;6000000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523532160L1;false;TPAC,FULJ,ILQD
2022-05-02T12:27:25.777Z;ISIN;EZMQ7TLCPK12;1.05297;360T;MONE;USD;N/A;5.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523528907L2;false;TPAC,FULJ,ILQD
2022-05-02T12:27:25.777Z;ISIN;EZ7ZVBWKLS34;1.0529409;360T;MONE;USD;N/A;5.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523528907L1;false;TPAC,FULJ,ILQD
2022-05-02T12:24:01.945Z;ISIN;EZMD1DN3GZS8;20.980475;360T;MONE;MXN;N/A;9.36E7;MXN;2022-05-30T00:00:00.000Z;360T;1010000281523493694;false;FULJ,ILQD
2022-05-02T12:22:00.960Z;ISIN;EZ7M5JK7BS33;1.0528515;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523531652L2;false;TPAC,FULJ,ILQD
2022-05-02T12:22:00.960Z;ISIN;EZ68BSYY59G2;1.0525394;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523531652L1;false;TPAC,FULJ,ILQD
2022-05-02T12:18:18.242Z;ISIN;EZFJP3M4PSK1;1.0253037;360T;MONE;CHF;N/A;1.0E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523530981L2;false;TPAC,FULJ,ILQD
2022-05-02T12:18:18.242Z;ISIN;EZNXS20RZLQ9;1.0253233;360T;MONE;CHF;N/A;1.0E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523530981L1;false;TPAC,FULJ,ILQD
2022-05-02T12:14:40.532Z;ISIN;EZ62RXPH74B4;5.01002;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523530888;false;FULJ,ILQD
2022-05-02T12:14:24.833Z;ISIN;EZ62RXPH74B4;4.94849;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523530758;false;FULJ,ILQD
2022-05-02T12:13:58.276Z;ISIN;EZ9MD094QF01;20.46219;360T;MONE;MXN;N/A;5.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523528117L2;false;TPAC,FULJ,ILQD
2022-05-02T12:13:58.276Z;ISIN;EZCXSFWWFMQ5;20.41296;360T;MONE;MXN;N/A;5.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523528117L1;false;TPAC,FULJ,ILQD
2022-05-02T12:13:30.366Z;ISIN;EZ9MZRBJ9NN1;5.00624;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523530505;false;FULJ,ILQD
2022-05-02T12:12:55.366Z;ISIN;EZ9MZRBJ9NN1;4.93762;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523530466;false;FULJ,ILQD
2022-05-02T12:08:27.353Z;ISIN;EZGRDJVBFLT4;1.25623;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523515524L1;false;TPAC,FULJ,ILQD
2022-05-02T12:08:27.353Z;ISIN;EZ5RTDZRX5P8;1.2562184;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523515524L2;false;TPAC,FULJ,ILQD
2022-05-02T12:08:11.230Z;ISIN;EZMQ7TLCPK12;1.05255;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523529093L2;false;TPAC,FULJ,ILQD
2022-05-02T12:08:11.230Z;ISIN;EZ7ZVBWKLS34;1.0525214;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523529093L1;false;TPAC,FULJ,ILQD
2022-05-02T12:06:53.024Z;ISIN;EZVGYY9DMSK5;4.472423;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523515464L2;false;TPAC,FULJ,ILQD
2022-05-02T12:06:53.024Z;ISIN;EZS3X5LRFBP6;4.4536;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-30T00:00:00.000Z;360T;1010000281523515464L1;false;TPAC,FULJ,ILQD
2022-05-02T12:05:47.170Z;ISIN;EZDR5CBBD4K3;1.2881;360T;MONE;CAD;N/A;7000000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523515415L1;false;TPAC,FULJ,ILQD
2022-05-02T12:05:47.170Z;ISIN;EZHNY92QBTY9;1.2881991;360T;MONE;CAD;N/A;7000000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523515415L2;false;TPAC,FULJ,ILQD
2022-05-02T12:04:32.613Z;ISIN;EZV0TC4V1J83;0.706615;360T;MONE;USD;N/A;6000000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523515403L2;false;TPAC,FULJ,ILQD
2022-05-02T12:04:32.613Z;ISIN;EZJXDBY761Y1;0.70616;360T;MONE;USD;N/A;6000000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523515403L1;false;TPAC,FULJ,ILQD
2022-05-02T12:03:36.716Z;ISIN;EZ7TBQ92M117;1.0797991;360T;MONE;USD;N/A;99000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523527781;false;FULJ,ILQD
2022-05-02T12:03:31.103Z;ISIN;EZ0F6YDYWV05;6.692519;360T;MONE;CNY;N/A;1349702.0;CNY;2022-05-30T00:00:00.000Z;360T;1010000281523527304;false;FULJ,ILQD
2022-05-02T12:03:05.373Z;ISIN;EZ1C88K66BS8;0.838702;360T;MONE;GBP;N/A;398650.0;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523527200;false;FULJ,ILQD
2022-05-02T12:02:59.199Z;ISIN;EZ8YTLXC9TQ3;1.0714361;360T;MONE;USD;N/A;99000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523526845;false;FULJ,ILQD
