Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-16T13:09:08.609Z;ISIN;EZX5JRDV7426;1.0536805;360T;MONE;USD;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671639365L2;false;TPAC,FULJ,ILQD
2023-10-16T13:09:08.609Z;ISIN;EZ4KC354GX45;1.05364;360T;MONE;USD;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671639365L1;false;TPAC,FULJ,ILQD
2023-10-16T13:08:50.661Z;ISIN;EZ4KC354GX45;1.05373;360T;MONE;USD;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671638753L1;false;TPAC,FULJ,ILQD
2023-10-16T13:08:50.661Z;ISIN;EZX5JRDV7426;1.0537705;360T;MONE;USD;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671638753L2;false;TPAC,FULJ,ILQD
2023-10-16T13:08:19.647Z;ISIN;EZQRH8FFNW77;27.9144373;360T;MONE;TRY;N/A;3000000.0;TRY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671638710L2;false;TPAC,FULJ,ILQD
2023-10-16T13:08:19.647Z;ISIN;EZBMR9RX5P38;27.87946;360T;MONE;TRY;N/A;3000000.0;TRY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671638710L1;false;TPAC,FULJ,ILQD
2023-10-16T13:07:38.403Z;ISIN;EZLQFVXWKNC0;10.9209403;360T;MONE;NOK;N/A;1.0E8;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671638376L1;false;TPAC,FULJ,ILQD
2023-10-16T13:07:38.403Z;ISIN;EZTZR4JZPP01;10.9206;360T;MONE;NOK;N/A;1.0E8;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671638376L2;false;TPAC,FULJ,ILQD
2023-10-16T13:07:06.037Z;ISIN;EZ1XTY3CGNR4;0.59213;360T;MONE;USD;N/A;3.0E7;NZD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475367L1;false;TPAC,FULJ,ILQD
2023-10-16T13:07:06.037Z;ISIN;EZS8LSZ10V86;0.5921312;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475358L2;false;TPAC,FULJ,ILQD
2023-10-16T13:07:06.037Z;ISIN;EZS8LSZ10V86;0.5921309;360T;MONE;USD;N/A;3.0E7;NZD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475367L2;false;TPAC,FULJ,ILQD
2023-10-16T13:07:06.037Z;ISIN;EZ1XTY3CGNR4;0.59213;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475358L1;false;TPAC,FULJ,ILQD
2023-10-16T13:07:00.443Z;ISIN;EZKV63TLMV05;1.05358;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671644221L1;false;TPAC,FULJ,ILQD
2023-10-16T13:07:00.443Z;ISIN;EZ3BXMVFPJN1;1.0582517;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671644221L2;false;TPAC,FULJ,ILQD
2023-10-16T13:06:59.989Z;ISIN;EZB0QD2F6H81;149.50936;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637522L1;false;TPAC,FULJ,ILQD
2023-10-16T13:06:59.989Z;ISIN;EZP2SQP2Z557;149.46255;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637522L2;false;TPAC,FULJ,ILQD
2023-10-16T13:06:29.466Z;ISIN;EZBHFD7NKTH7;0.90163;360T;MONE;CHF;N/A;1.2E7;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637185L2;false;TPAC,FULJ,ILQD
2023-10-16T13:06:29.466Z;ISIN;EZ3B6XQLGYH9;0.9017241;360T;MONE;CHF;N/A;1.2E7;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637185L1;false;TPAC,FULJ,ILQD
2023-10-16T13:05:13.973Z;ISIN;EZ8LN1LSN327;5.11124;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467757;false;FULJ,ILQD
2023-10-16T13:04:25.700Z;ISIN;EZYK9Z45F8H1;149.42417;360T;MONE;JPY;N/A;1.5E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671643300L1;false;TPAC,FULJ,ILQD
2023-10-16T13:04:25.700Z;ISIN;EZ5S0KN7DYL5;147.92826;360T;MONE;JPY;N/A;1.5E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671643300L2;false;TPAC,FULJ,ILQD
2023-10-16T13:04:02.178Z;ISIN;EZRMD95VV544;1.36222;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671644260L2;false;TPAC,FULJ,ILQD
2023-10-16T13:04:02.178Z;ISIN;EZ5DL95WH8N6;1.3622359;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671644260L1;false;TPAC,FULJ,ILQD
2023-10-16T13:01:21.287Z;ISIN;EZ4KC354GX45;1.0541679;360T;MONE;USD;N/A;5.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671643407L1;false;TPAC,FULJ,ILQD
2023-10-16T13:01:21.287Z;ISIN;EZX5JRDV7426;1.0542084;360T;MONE;USD;N/A;5.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671643407L2;false;TPAC,FULJ,ILQD
2023-10-16T13:00:53.938Z;ISIN;EZKV63TLMV05;1.0542;360T;MONE;USD;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671643324L1;false;TPAC,FULJ,ILQD
2023-10-16T13:00:53.938Z;ISIN;EZ3BXMVFPJN1;1.0588652;360T;MONE;USD;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671643324L2;false;TPAC,FULJ,ILQD
2023-10-16T13:00:50.488Z;ISIN;EZ8LN1LSN327;5.10561;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467742;false;FULJ,ILQD
2023-10-16T12:59:48.810Z;ISIN;EZ1D97RW3HW7;1.054604;360T;MONE;USD;N/A;2.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671643034L2;false;TPAC,FULJ,ILQD
2023-10-16T12:59:48.810Z;ISIN;EZ4KC354GX45;1.054148;360T;MONE;USD;N/A;2.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671643034L1;false;TPAC,FULJ,ILQD
2023-10-16T12:58:22.894Z;ISIN;EZZQ71LM6LX9;0.01671;360T;MONE;EUR;N/A;208000.0;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637630;false;FULJ,ILQD
2023-10-16T12:57:11.940Z;ISIN;EZVF98LX1W69;1.2179936;360T;MONE;USD;N/A;7000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671631324L2;false;TPAC,FULJ,ILQD
2023-10-16T12:57:11.940Z;ISIN;EZVJTZR1J1N8;1.2179878;360T;MONE;USD;N/A;7000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671631324L1;false;TPAC,FULJ,ILQD
2023-10-16T12:51:21.440Z;ISIN;EZ4R7V4JM2T6;4.203459;360T;MONE;ILS;N/A;1.015E8;ILS;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671640184L2;false;TPAC,FULJ,ILQD
2023-10-16T12:51:21.440Z;ISIN;EZDNS489SN53;4.206342;360T;MONE;ILS;N/A;1.0104E8;ILS;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671640184L1;false;TPAC,FULJ,ILQD
2023-10-16T12:49:28.601Z;ISIN;EZJL53P52695;18.81778;360T;MONE;ZAR;N/A;1.08E7;ZAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641865L2;false;TPAC,FULJ,ILQD
2023-10-16T12:49:28.601Z;ISIN;EZWHY6WNDQH0;18.8162657;360T;MONE;ZAR;N/A;1.08E7;ZAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641865L1;false;TPAC,FULJ,ILQD
2023-10-16T12:49:03.540Z;ISIN;EZW7H95J8200;4.234752;360T;MONE;PLN;N/A;3600000.0;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641716L1;false;TPAC,FULJ,ILQD
2023-10-16T12:49:03.540Z;ISIN;EZ0X0QT9C2S6;4.23482;360T;MONE;PLN;N/A;3600000.0;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641716L2;false;TPAC,FULJ,ILQD
2023-10-16T12:48:55.926Z;ISIN;EZKR3ZDKCSD8;10.9575;360T;MONE;SEK;N/A;4700000.0;SEK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671638050L2;false;TPAC,FULJ,ILQD
2023-10-16T12:48:55.926Z;ISIN;EZKFVT6F6SX3;10.957963;360T;MONE;SEK;N/A;4700000.0;SEK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671638050L1;false;TPAC,FULJ,ILQD
2023-10-16T12:48:39.644Z;ISIN;EZ1XTY3CGNR4;0.59231;360T;MONE;USD;N/A;900000.0;NZD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641286L2;false;TPAC,FULJ,ILQD
2023-10-16T12:48:39.644Z;ISIN;EZFS63XZ9GD8;0.592307;360T;MONE;USD;N/A;900000.0;NZD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641286L1;false;TPAC,FULJ,ILQD
2023-10-16T12:48:25.639Z;ISIN;EZTZR4JZPP01;10.9221;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637992L2;false;TPAC,FULJ,ILQD
2023-10-16T12:48:25.639Z;ISIN;EZLQFVXWKNC0;10.922458;360T;MONE;NOK;N/A;5200000.0;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637992L1;false;TPAC,FULJ,ILQD
2023-10-16T12:48:18.907Z;ISIN;EZTZR4JZPP01;10.9143;360T;MONE;NOK;N/A;1.26E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641242L2;false;TPAC,FULJ,ILQD
2023-10-16T12:48:18.907Z;ISIN;EZLQFVXWKNC0;10.9146456;360T;MONE;NOK;N/A;1.26E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641242L1;false;TPAC,FULJ,ILQD
2023-10-16T12:47:47.245Z;ISIN;EZB0QD2F6H81;149.47539;360T;MONE;JPY;N/A;1.05E8;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637541L1;false;TPAC,FULJ,ILQD
2023-10-16T12:47:47.245Z;ISIN;EZG6TJVCFVD7;149.452;360T;MONE;JPY;N/A;1.05E8;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637541L2;false;TPAC,FULJ,ILQD
2023-10-16T12:47:18.184Z;ISIN;EZWV1BJCHWX6;7.81762;360T;MONE;HKD;N/A;2200000.0;HKD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637477L2;false;TPAC,FULJ,ILQD
2023-10-16T12:47:18.184Z;ISIN;EZTHVP426622;7.817735;360T;MONE;HKD;N/A;2200000.0;HKD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637477L1;false;TPAC,FULJ,ILQD
2023-10-16T12:47:07.941Z;ISIN;EZPVN34S9VF2;17.98564;360T;MONE;MXN;N/A;5.89E7;MXN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641098L2;false;TPAC,FULJ,ILQD
2023-10-16T12:47:07.941Z;ISIN;EZ1CGPK3B499;17.982566;360T;MONE;MXN;N/A;5.89E7;MXN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641098L1;false;TPAC,FULJ,ILQD
2023-10-16T12:46:38.431Z;ISIN;EZB0QD2F6H81;149.49241;360T;MONE;JPY;N/A;1.142E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641060L1;false;TPAC,FULJ,ILQD
2023-10-16T12:46:38.431Z;ISIN;EZG6TJVCFVD7;149.469;360T;MONE;JPY;N/A;1.142E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671641060L2;false;TPAC,FULJ,ILQD
2023-10-16T12:46:22.570Z;ISIN;EZ35QMZ8FKR7;1.3622121;360T;MONE;CAD;N/A;500000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637152L2;false;TPAC,FULJ,ILQD
2023-10-16T12:46:22.570Z;ISIN;EZRMD95VV544;1.36223;360T;MONE;CAD;N/A;500000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671637152L1;false;TPAC,FULJ,ILQD
2023-10-16T12:46:07.292Z;ISIN;EZ3B6XQLGYH9;0.9012942;360T;MONE;CHF;N/A;3100000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671640965L1;false;TPAC,FULJ,ILQD
2023-10-16T12:46:07.292Z;ISIN;EZBHFD7NKTH7;0.9012;360T;MONE;CHF;N/A;3100000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671640965L2;false;TPAC,FULJ,ILQD
2023-10-16T12:45:41.053Z;ISIN;EZP03H9JX210;0.63269;360T;MONE;USD;N/A;100000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671640880L2;false;TPAC,FULJ,ILQD
2023-10-16T12:45:41.053Z;ISIN;EZPVG3R780B5;0.6326666;360T;MONE;USD;N/A;100000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671640880L1;false;TPAC,FULJ,ILQD
2023-10-16T12:45:25.769Z;ISIN;EZTZR4JZPP01;10.91672;360T;MONE;NOK;N/A;3.0E8;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671639393L1;false;TPAC,FULJ,ILQD
2023-10-16T12:45:25.769Z;ISIN;EZQCH24KZ7R5;10.9163665;360T;MONE;NOK;N/A;3.0E8;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671639393L2;false;TPAC,FULJ,ILQD
2023-10-16T12:45:11.687Z;ISIN;EZRMD95VV544;1.3623;360T;MONE;CAD;N/A;1.88E7;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671640827L2;false;TPAC,FULJ,ILQD
2023-10-16T12:45:11.687Z;ISIN;EZ5DL95WH8N6;1.362317;360T;MONE;CAD;N/A;1.88E7;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671640827L1;false;TPAC,FULJ,ILQD
2023-10-16T12:41:53.907Z;ISIN;EZBHFD7NKTH7;0.90103;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475348L2;false;TPAC,FULJ,ILQD
2023-10-16T12:41:53.907Z;ISIN;EZ3B6XQLGYH9;0.9011239;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475332L1;false;TPAC,FULJ,ILQD
2023-10-16T12:41:53.907Z;ISIN;EZ3B6XQLGYH9;0.901124;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475348L1;false;TPAC,FULJ,ILQD
2023-10-16T12:41:53.907Z;ISIN;EZBHFD7NKTH7;0.90103;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475332L2;false;TPAC,FULJ,ILQD
2023-10-16T12:39:44.450Z;ISIN;EZ1TNKX8T039;11.5006135;360T;MONE;NOK;N/A;5.8E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671636354L1;false;TPAC,FULJ,ILQD
2023-10-16T12:39:44.450Z;ISIN;EZXBZ3X0ZZ45;11.5008911;360T;MONE;NOK;N/A;5.8E7;NOK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671636354L2;false;TPAC,FULJ,ILQD
2023-10-16T12:38:11.238Z;ISIN;EZF8L9C6JWJ2;0.94932;360T;MONE;CHF;N/A;3300000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671635796L2;false;TPAC,FULJ,ILQD
2023-10-16T12:38:11.238Z;ISIN;EZXJTP8QSC83;0.9493821;360T;MONE;CHF;N/A;3300000.0;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671635796L1;false;TPAC,FULJ,ILQD
2023-10-16T12:37:21.084Z;ISIN;EZRS175BC846;29.371364;360T;MONE;TRY;N/A;4.0E7;TRY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671635274L1;false;TPAC,FULJ,ILQD
2023-10-16T12:37:21.084Z;ISIN;EZN6D2SNRX47;29.40552;360T;MONE;TRY;N/A;4.0E7;TRY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671635274L2;false;TPAC,FULJ,ILQD
2023-10-16T12:36:51.262Z;ISIN;EZBHFD7NKTH7;0.90142;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475310L2;false;TPAC,FULJ,ILQD
2023-10-16T12:36:51.262Z;ISIN;EZBHFD7NKTH7;0.90142;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475321L2;false;TPAC,FULJ,ILQD
2023-10-16T12:36:51.262Z;ISIN;EZ3B6XQLGYH9;0.9015139;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475321L1;false;TPAC,FULJ,ILQD
2023-10-16T12:36:51.262Z;ISIN;EZ3B6XQLGYH9;0.901514;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475310L1;false;TPAC,FULJ,ILQD
2023-10-16T12:30:27.740Z;ISIN;EZ15WZRCLBK3;147.19335;360T;MONE;JPY;N/A;2.0E10;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671630164L2;false;TPAC,FULJ,ILQD
2023-10-16T12:30:27.740Z;ISIN;EZG6TJVCFVD7;149.456;360T;MONE;JPY;N/A;2.0E10;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671630164L1;false;TPAC,FULJ,ILQD
2023-10-16T12:28:36.660Z;ISIN;EZ6JTFQPCTV8;11.5401866;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671631220L1;false;TPAC,FULJ,ILQD
2023-10-16T12:28:36.660Z;ISIN;EZF6GPXX3792;11.5402416;360T;MONE;SEK;N/A;1.0E8;SEK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671631220L2;false;TPAC,FULJ,ILQD
2023-10-16T12:28:06.971Z;ISIN;EZVJTZR1J1N8;1.2171176;360T;MONE;USD;N/A;1500000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671628482L1;false;TPAC,FULJ,ILQD
2023-10-16T12:28:06.971Z;ISIN;EZVF98LX1W69;1.2171236;360T;MONE;USD;N/A;1500000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671628482L2;false;TPAC,FULJ,ILQD
2023-10-16T12:27:20.364Z;ISIN;EZ4KC354GX45;1.0530779;360T;MONE;USD;N/A;1500000.0;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627966L1;false;TPAC,FULJ,ILQD
2023-10-16T12:27:20.364Z;ISIN;EZX5JRDV7426;1.0531187;360T;MONE;USD;N/A;1500000.0;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627966L2;false;TPAC,FULJ,ILQD
2023-10-16T12:27:16.515Z;ISIN;EZ9Y4TYB21Q6;1.4418391;360T;MONE;SGD;N/A;475000.0;SGD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627850L2;false;TPAC,FULJ,ILQD
2023-10-16T12:27:16.515Z;ISIN;EZHF9GSHQGH4;1.4418579;360T;MONE;SGD;N/A;475000.0;SGD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627850L1;false;TPAC,FULJ,ILQD
2023-10-16T12:26:42.743Z;ISIN;EZDNNT27Z4D4;1.441818;360T;MONE;SGD;N/A;1500000.0;SGD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671626364L2;false;TPAC,FULJ,ILQD
2023-10-16T12:26:42.743Z;ISIN;EZHF9GSHQGH4;1.441857;360T;MONE;SGD;N/A;1500000.0;SGD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671626364L1;false;TPAC,FULJ,ILQD
2023-10-16T12:25:49.336Z;ISIN;EZS2XWQXK1M8;7.31267;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671625847L1;false;TPAC,FULJ,ILQD
2023-10-16T12:25:49.336Z;ISIN;EZV3N5J69527;7.30366;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671625847L2;false;TPAC,FULJ,ILQD
2023-10-16T12:24:48.208Z;ISIN;EZYRV8WGKX49;11.537352;360T;MONE;SEK;N/A;406700.0;SEK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671631754L1;false;TPAC,FULJ,ILQD
2023-10-16T12:24:47.593Z;ISIN;EZ0S5G4QCXJ4;7.706714;360T;MONE;CNY;N/A;1.0E8;CNY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671624962L2;false;TPAC,FULJ,ILQD
2023-10-16T12:24:47.593Z;ISIN;EZ24P4F6FMK0;7.706447;360T;MONE;CNY;N/A;1.0E8;CNY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671624962L1;false;TPAC,FULJ,ILQD
2023-10-16T12:21:36.013Z;ISIN;EZ0LVYZ1Q148;0.865221;360T;MONE;GBP;N/A;1.9E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671631092L1;false;TPAC,FULJ,ILQD
2023-10-16T12:21:36.013Z;ISIN;EZSTZY49YG36;0.8652505;360T;MONE;GBP;N/A;1.9E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671631092L2;false;TPAC,FULJ,ILQD
2023-10-16T12:19:35.538Z;ISIN;EZY454GJ6YK2;1.6655;360T;MONE;AUD;N/A;740000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671623105L1;false;TPAC,FULJ,ILQD
2023-10-16T12:19:35.538Z;ISIN;EZZG2K2WQ767;1.6655224;360T;MONE;AUD;N/A;740000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671623105L2;false;TPAC,FULJ,ILQD
2023-10-16T12:19:11.730Z;ISIN;EZYRV8WGKX49;11.5394368;360T;MONE;SEK;N/A;2.426E7;SEK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671631422L1;false;TPAC,FULJ,ILQD
2023-10-16T12:18:53.312Z;ISIN;EZ0LVYZ1Q148;0.865261;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467730L1;false;TPAC,FULJ,ILQD
2023-10-16T12:18:53.312Z;ISIN;EZJRKM70XDX0;0.8653781;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467730L2;false;TPAC,FULJ,ILQD
2023-10-16T12:09:49.152Z;ISIN;EZX5JRDV7426;1.0535986;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671619913L1;false;TPAC,FULJ,ILQD
2023-10-16T12:09:49.152Z;ISIN;EZKV63TLMV05;1.05364;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671619913L2;false;TPAC,FULJ,ILQD
2023-10-16T12:05:22.012Z;ISIN;EZ4K7P2N89F6;148.9954;360T;MONE;JPY;N/A;800000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627390L2;false;TPAC,FULJ,ILQD
2023-10-16T12:05:22.012Z;ISIN;EZYK9Z45F8H1;149.4961;360T;MONE;JPY;N/A;800000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627390L1;false;TPAC,FULJ,ILQD
2023-10-16T12:04:36.669Z;ISIN;EZ4K7P2N89F6;148.9854;360T;MONE;JPY;N/A;2.48E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627360L2;false;TPAC,FULJ,ILQD
2023-10-16T12:04:36.669Z;ISIN;EZYK9Z45F8H1;149.4861;360T;MONE;JPY;N/A;2.48E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627360L1;false;TPAC,FULJ,ILQD
2023-10-16T12:04:22.886Z;ISIN;EZHQZ7NQJCH4;1.665569;360T;MONE;AUD;N/A;4.621E7;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627184L1;false;TPAC,FULJ,ILQD
2023-10-16T12:04:22.886Z;ISIN;EZ43HDDGXP23;1.66569;360T;MONE;AUD;N/A;4.621E7;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627184L2;false;TPAC,FULJ,ILQD
2023-10-16T12:04:22.797Z;ISIN;EZ9R3CD8SHP0;1.0548704;360T;MONE;USD;N/A;1.278344E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627314L4;false;TPAC,FULJ,ILQD
2023-10-16T12:04:22.797Z;ISIN;EZ9R3CD8SHP0;1.0548704;360T;MONE;USD;N/A;2.1107E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627314L3;false;TPAC,FULJ,ILQD
2023-10-16T12:04:22.797Z;ISIN;EZBHZXR05K92;1.0539734;360T;MONE;USD;N/A;2.1107E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627314L2;false;TPAC,FULJ,ILQD
2023-10-16T12:04:22.797Z;ISIN;EZBHZXR05K92;1.0539734;360T;MONE;USD;N/A;1.278344E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671627314L1;false;TPAC,FULJ,ILQD
