Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-15T14:43:34.632Z;ISIN;EZ2HLYB3KB96;1.1442506;360T;MONE;USD;N/A;3.33E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308978295L2;false;TPAC,FULJ,ILQD
2019-01-15T14:43:34.632Z;ISIN;EZ578Y370QV6;1.1441553;360T;MONE;USD;N/A;3.33E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308978295L1;false;TPAC,FULJ,ILQD
2019-01-15T14:41:45.235Z;ISIN;EZ578Y370QV6;1.1441257;360T;MONE;USD;N/A;1.03E8;USD;2019-02-12T00:00:00.000Z;360T;1010000281308978001L1;false;TPAC,FULJ,ILQD
2019-01-15T14:41:45.235Z;ISIN;EZ2HLYB3KB96;1.1442215;360T;MONE;USD;N/A;1.03E8;USD;2019-02-12T00:00:00.000Z;360T;1010000281308978001L2;false;TPAC,FULJ,ILQD
2019-01-15T14:41:34.978Z;ISIN;EZ31V0BHPPB1;1.51548;360T;MONE;CAD;N/A;740000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308979108L1;false;TPAC,FULJ,ILQD
2019-01-15T14:41:34.978Z;ISIN;EZ1MHDMYJ724;1.521427;360T;MONE;CAD;N/A;770000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308979108L2;false;TPAC,FULJ,ILQD
2019-01-15T14:41:27.702Z;ISIN;EZ20613P4R84;124.122;360T;MONE;JPY;N/A;1.82E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308978995L1;false;TPAC,FULJ,ILQD
2019-01-15T14:41:27.702Z;ISIN;EZ6LS3SJZ8S4;124.1591;360T;MONE;JPY;N/A;1.685E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308978995L2;false;TPAC,FULJ,ILQD
2019-01-15T14:41:20.761Z;ISIN;EZVQ8J7J9W55;1.150295;360T;MONE;USD;N/A;4270000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308978876L2;false;TPAC,FULJ,ILQD
2019-01-15T14:41:20.761Z;ISIN;EZ84M58CYKV0;1.14411;360T;MONE;USD;N/A;4310000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308978876L1;false;TPAC,FULJ,ILQD
2019-01-15T14:41:13.728Z;ISIN;EZ8Z359WSG01;0.891;360T;MONE;GBP;N/A;1395000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308978823L1;false;TPAC,FULJ,ILQD
2019-01-15T14:41:13.728Z;ISIN;EZ94BBNQQ378;0.892933;360T;MONE;GBP;N/A;1220000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308978823L2;false;TPAC,FULJ,ILQD
2019-01-15T14:41:05.882Z;ISIN;EZ1J27VKFBZ8;10.241138;360T;MONE;SEK;N/A;2160000.0;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308978770;false;FULJ,ILQD
2019-01-15T14:41:00.552Z;ISIN;EZ84M58CYKV0;1.14409;360T;MONE;USD;N/A;1300000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308978456L1;false;TPAC,FULJ,ILQD
2019-01-15T14:41:00.552Z;ISIN;EZ6H0SJKGYH0;1.14728;360T;MONE;USD;N/A;1300000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308978456L2;false;TPAC,FULJ,ILQD
2019-01-15T14:26:59.789Z;ISIN;EZB0L65RVQ60;1.2829726;360T;MONE;USD;N/A;2.6E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308977627L2;false;TPAC,FULJ,ILQD
2019-01-15T14:26:59.789Z;ISIN;EZ1TCBPT81T7;1.282907;360T;MONE;USD;N/A;2.6E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308977627L1;false;TPAC,FULJ,ILQD
2019-01-15T14:24:09.303Z;ISIN;EZ1NM5P4T3N8;13.78455;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308969417L1;false;TPAC,FULJ,ILQD
2019-01-15T14:24:09.303Z;ISIN;EZ5KWZ6GVTB3;13.78616;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308969417L2;false;TPAC,FULJ,ILQD
2019-01-15T14:23:26.608Z;ISIN;EZL4ZLS6MYB8;5.49527;360T;MONE;TRY;N/A;2000000.0;TRY;2019-02-12T00:00:00.000Z;360T;1010000281308968136L2;false;TPAC,FULJ,ILQD
2019-01-15T14:23:26.608Z;ISIN;EZV5P7GQLL15;5.44837;360T;MONE;TRY;N/A;2000000.0;TRY;2019-02-12T00:00:00.000Z;360T;1010000281308968136L1;false;TPAC,FULJ,ILQD
2019-01-15T14:23:20.004Z;ISIN;EZ8RRG3M85Y7;0.8929616;360T;MONE;GBP;N/A;3250.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308973942;false;FULJ,ILQD
2019-01-15T14:22:44.071Z;ISIN;EZYNHM6ZQSC5;1.149215;360T;MONE;USD;N/A;61350.38;USD;2019-02-12T00:00:00.000Z;360T;1010000281308973144;false;FULJ,ILQD
2019-01-15T14:22:11.691Z;ISIN;EZ2HLYB3KB96;1.1438413;360T;MONE;USD;N/A;4600000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308973861L2;false;TPAC,FULJ,ILQD
2019-01-15T14:22:11.691Z;ISIN;EZ578Y370QV6;1.1437452;360T;MONE;USD;N/A;4600000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308973861L1;false;TPAC,FULJ,ILQD
2019-01-15T14:21:45.917Z;ISIN;EZ2XNWMSJWX4;4.091867;360T;MONE;RON;N/A;2000000.0;RON;2019-02-12T00:00:00.000Z;360T;1010000281308966786L2;false;TPAC,FULJ,ILQD
2019-01-15T14:21:45.917Z;ISIN;EZBK0SMHR1H6;4.091812;360T;MONE;RON;N/A;2000000.0;RON;2019-02-12T00:00:00.000Z;360T;1010000281308966786L1;false;TPAC,FULJ,ILQD
2019-01-15T14:20:48.129Z;ISIN;EZ95G1SLGKR3;3.747144;360T;MONE;PLN;N/A;4.1E7;PLN;2019-02-12T00:00:00.000Z;360T;1010000281308966473L2;false;TPAC,FULJ,ILQD
2019-01-15T14:20:48.129Z;ISIN;EZV6NCWQ5FY3;3.748453;360T;MONE;PLN;N/A;4.1E7;PLN;2019-02-12T00:00:00.000Z;360T;1010000281308966473L1;false;TPAC,FULJ,ILQD
2019-01-15T14:19:46.816Z;ISIN;EZ578Y370QV6;1.143862;360T;MONE;USD;N/A;60000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308966078;false;FULJ,ILQD
2019-01-15T14:15:24.551Z;ISIN;EZ60L0DW9666;0.8908122;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308974544L1;false;TPAC,FULJ,ILQD
2019-01-15T14:15:24.551Z;ISIN;EZV1Y6KJL135;0.890839;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308974544L2;false;TPAC,FULJ,ILQD
2019-01-15T14:14:53.062Z;ISIN;EZ1NN2P1S2L4;7.745026;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-12T00:00:00.000Z;360T;1010000281308972581L1;false;TPAC,FULJ,ILQD
2019-01-15T14:14:53.062Z;ISIN;EZ2DCG841GJ1;7.74566;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-12T00:00:00.000Z;360T;1010000281308972581L2;false;TPAC,FULJ,ILQD
2019-01-15T14:12:43.034Z;ISIN;EZ8KB1RVP609;6.495564;360T;MONE;TRY;N/A;200000.0;TRY;2019-02-12T00:00:00.000Z;360T;1010000281308972538L2;false;TPAC,FULJ,ILQD
2019-01-15T14:12:43.034Z;ISIN;EZ24656BVSL3;6.23116;360T;MONE;TRY;N/A;200000.0;TRY;2019-02-12T00:00:00.000Z;360T;1010000281308972538L1;false;TPAC,FULJ,ILQD
2019-01-15T14:10:10.567Z;ISIN;EZ57PT7Q5VQ5;108.386;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308971872L1;false;TPAC,FULJ,ILQD
2019-01-15T14:10:10.567Z;ISIN;EZ7B7JQYR199;105.5518;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308971872L2;false;TPAC,FULJ,ILQD
2019-01-15T14:09:57.078Z;ISIN;EZ5NKKH3CWZ6;105.798;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308971822L2;false;TPAC,FULJ,ILQD
2019-01-15T14:09:57.078Z;ISIN;EZ57PT7Q5VQ5;108.392;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308971822L1;false;TPAC,FULJ,ILQD
2019-01-15T14:09:41.572Z;ISIN;EZ57PT7Q5VQ5;108.395;360T;MONE;JPY;N/A;3.0E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308971723L1;false;TPAC,FULJ,ILQD
2019-01-15T14:09:41.572Z;ISIN;EZ6V8LM9RT38;108.2394;360T;MONE;JPY;N/A;3.0E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308971723L2;false;TPAC,FULJ,ILQD
2019-01-15T14:09:24.255Z;ISIN;EZ9C1JNX5PP4;1.1449004;360T;MONE;USD;N/A;450000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308963724;false;FULJ,ILQD
2019-01-15T14:06:46.533Z;ISIN;EZB0L65RVQ60;1.284794;360T;MONE;USD;N/A;1.4E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308972123L2;false;TPAC,FULJ,ILQD
2019-01-15T14:06:46.533Z;ISIN;EZ1TCBPT81T7;1.284727;360T;MONE;USD;N/A;1.4E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308972123L1;false;TPAC,FULJ,ILQD
2019-01-15T14:05:09.090Z;ISIN;EZ9C1JNX5PP4;1.1445266;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308971973L2;false;TPAC,FULJ,ILQD
2019-01-15T14:05:09.090Z;ISIN;EZ84M58CYKV0;1.14385;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308971973L1;false;TPAC,FULJ,ILQD
2019-01-15T14:04:08.262Z;ISIN;EZ578Y370QV6;1.1434535;360T;MONE;USD;N/A;2.4E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308971762L1;false;TPAC,FULJ,ILQD
2019-01-15T14:04:08.262Z;ISIN;EZ2HLYB3KB96;1.1435515;360T;MONE;USD;N/A;2.4E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308971762L2;false;TPAC,FULJ,ILQD
2019-01-15T14:03:56.058Z;ISIN;EZ2HLYB3KB96;1.1434015;360T;MONE;USD;N/A;1.8E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308971351L2;false;TPAC,FULJ,ILQD
2019-01-15T14:03:56.058Z;ISIN;EZ578Y370QV6;1.143304;360T;MONE;USD;N/A;1.8E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308971351L1;false;TPAC,FULJ,ILQD
2019-01-15T14:03:23.271Z;ISIN;EZ9FST20BTG2;18.978611;360T;MONE;MXN;N/A;1.3E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308962788L2;false;TPAC,FULJ,ILQD
2019-01-15T14:03:23.271Z;ISIN;EZ8WTMR3LV34;18.97568;360T;MONE;MXN;N/A;1.3E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308962788L1;false;TPAC,FULJ,ILQD
2019-01-15T14:02:07.110Z;ISIN;EZ60L0DW9666;0.8899595;360T;MONE;GBP;N/A;120000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308961102L1;false;TPAC,FULJ,ILQD
2019-01-15T14:02:07.110Z;ISIN;EZKXB9YV1WX9;0.89038;360T;MONE;GBP;N/A;120000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308961102L2;false;TPAC,FULJ,ILQD
2019-01-15T13:58:15.352Z;ISIN;EZ33DDV2HCB9;8.95027;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308970672L2;false;TPAC,FULJ,ILQD
2019-01-15T13:58:15.352Z;ISIN;EZ153CK92YP6;8.950996;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308970672L1;false;TPAC,FULJ,ILQD
2019-01-15T13:57:32.184Z;ISIN;EZ98BG0WN2Y4;8.534404;360T;MONE;NOK;N/A;1300000.0;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308970631L2;false;TPAC,FULJ,ILQD
2019-01-15T13:57:32.184Z;ISIN;EZ4WZC19TG16;8.537186;360T;MONE;NOK;N/A;1300000.0;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308970631L1;false;TPAC,FULJ,ILQD
2019-01-15T13:57:22.745Z;ISIN;EZ578Y370QV6;1.1433404;360T;MONE;USD;N/A;63720.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308970211;false;FULJ,ILQD
2019-01-15T13:57:06.309Z;ISIN;EZ1ZQS3VND50;7200.0;360T;MONE;USD;N/A;500000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308967860;false;FULJ,ILQD
2019-01-15T13:56:46.925Z;ISIN;EZLL6G3PC654;1.32521;360T;MONE;CAD;N/A;5000000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308971140L2;false;TPAC,FULJ,ILQD
2019-01-15T13:56:46.925Z;ISIN;EZ4KV0X5J1H9;1.3252396;360T;MONE;CAD;N/A;5000000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308971140L1;false;TPAC,FULJ,ILQD
2019-01-15T13:56:46.372Z;ISIN;EZV7RTM195C8;108.37805;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308970563L1;false;TPAC,FULJ,ILQD
2019-01-15T13:56:46.372Z;ISIN;EZ57PT7Q5VQ5;108.369;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308970563L2;false;TPAC,FULJ,ILQD
2019-01-15T13:55:40.660Z;ISIN;EZ60L0DW9666;0.8900967;360T;MONE;GBP;N/A;1000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308969803;false;FULJ,ILQD
2019-01-15T13:55:27.858Z;ISIN;EZ60L0DW9666;0.8902268;360T;MONE;GBP;N/A;5480.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308968551;false;FULJ,ILQD
2019-01-15T13:55:00.935Z;ISIN;EZ578Y370QV6;1.143454;360T;MONE;USD;N/A;8.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308970407L1;false;TPAC,FULJ,ILQD
2019-01-15T13:55:00.935Z;ISIN;EZ2HLYB3KB96;1.143552;360T;MONE;USD;N/A;8.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308970407L2;false;TPAC,FULJ,ILQD
2019-01-15T13:54:59.387Z;ISIN;EZ6C3WDYZQN9;0.6822993;360T;MONE;USD;N/A;2.8E7;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308971095L1;false;TPAC,FULJ,ILQD
2019-01-15T13:54:59.387Z;ISIN;EZ17RF3L44N6;0.68232;360T;MONE;USD;N/A;2.8E7;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308971095L2;false;TPAC,FULJ,ILQD
2019-01-15T13:54:52.148Z;ISIN;EZ4Q4X4YK402;6.52624;360T;MONE;DKK;N/A;600000.0;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308970194L2;false;TPAC,FULJ,ILQD
2019-01-15T13:54:52.148Z;ISIN;EZ14GXWMM8G9;6.5268649;360T;MONE;DKK;N/A;600000.0;DKK;2019-02-12T00:00:00.000Z;360T;1010000281308970194L1;false;TPAC,FULJ,ILQD
2019-01-15T13:52:59.153Z;ISIN;EZV4Z2H3FL36;0.7196812;360T;MONE;USD;N/A;9.5E7;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308970663L1;false;TPAC,FULJ,ILQD
2019-01-15T13:52:59.153Z;ISIN;EZ9MH1KWVGS4;0.71969;360T;MONE;USD;N/A;9.5E7;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308970663L2;false;TPAC,FULJ,ILQD
2019-01-15T13:49:19.449Z;ISIN;EZ4XD6ZX3B23;1.145195;360T;MONE;USD;N/A;6600000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308955608;false;FULJ,ILQD
2019-01-15T13:49:18.964Z;ISIN;EZ9X7XZJH336;110.0183;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308969538L2;false;TPAC,FULJ,ILQD
2019-01-15T13:49:18.964Z;ISIN;EZ48H3TXHTT4;109.9657;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308969538L1;false;TPAC,FULJ,ILQD
2019-01-15T13:47:07.983Z;ISIN;EZB0L65RVQ60;1.2843325;360T;MONE;USD;N/A;2.05E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308969123L2;false;TPAC,FULJ,ILQD
2019-01-15T13:47:07.983Z;ISIN;EZ1TCBPT81T7;1.2842638;360T;MONE;USD;N/A;2.05E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308969123L1;false;TPAC,FULJ,ILQD
2019-01-15T13:47:04.756Z;ISIN;EZ578Y370QV6;1.143534;360T;MONE;USD;N/A;2500000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308969301L1;false;TPAC,FULJ,ILQD
2019-01-15T13:47:04.756Z;ISIN;EZ7CBXV9WMD8;1.144213;360T;MONE;USD;N/A;2500000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308969301L2;false;TPAC,FULJ,ILQD
2019-01-15T13:47:04.756Z;ISIN;EZ7CBXV9WMD8;1.144212;360T;MONE;USD;N/A;2500000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308969380L2;false;TPAC,FULJ,ILQD
2019-01-15T13:47:04.756Z;ISIN;EZ578Y370QV6;1.143534;360T;MONE;USD;N/A;2500000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308969380L1;false;TPAC,FULJ,ILQD
2019-01-15T13:46:12.248Z;ISIN;EZ9B5F0XR3B3;1.151333;360T;MONE;USD;N/A;2.2E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308955137;false;FULJ,ILQD
2019-01-15T13:46:10.413Z;ISIN;EZ1TCBPT81T7;1.284724;360T;MONE;USD;N/A;2000000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308969037L1;false;TPAC,FULJ,ILQD
2019-01-15T13:46:10.413Z;ISIN;EZB0L65RVQ60;1.284793;360T;MONE;USD;N/A;2000000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308969037L2;false;TPAC,FULJ,ILQD
2019-01-15T13:44:15.208Z;ISIN;EZ578Y370QV6;1.143553;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308968862L1;false;TPAC,FULJ,ILQD
2019-01-15T13:44:15.208Z;ISIN;EZ2HLYB3KB96;1.143652;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308968862L2;false;TPAC,FULJ,ILQD
2019-01-15T13:44:00.063Z;ISIN;EZYNHM6ZQSC5;1.149261;360T;MONE;USD;N/A;350000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308954717;false;FULJ,ILQD
2019-01-15T13:42:30.257Z;ISIN;EZ57PT7Q5VQ5;108.384;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308967227L2;false;TPAC,FULJ,ILQD
2019-01-15T13:42:30.257Z;ISIN;EZV7RTM195C8;108.3931;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308967227L1;false;TPAC,FULJ,ILQD
2019-01-15T13:40:39.589Z;ISIN;EZ578Y370QV6;1.143663;360T;MONE;USD;N/A;2.25E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308967764L1;false;TPAC,FULJ,ILQD
2019-01-15T13:40:39.589Z;ISIN;EZ2HLYB3KB96;1.143761;360T;MONE;USD;N/A;2.25E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308967764L2;false;TPAC,FULJ,ILQD
2019-01-15T13:36:57.226Z;ISIN;EZ61P17M4627;3.755199;360T;MONE;PLN;N/A;3.0E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308967623L2;false;TPAC,FULJ,ILQD
2019-01-15T13:36:57.226Z;ISIN;EZ1ZCGKLPF73;3.7558;360T;MONE;PLN;N/A;3.0E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308967623L1;false;TPAC,FULJ,ILQD
2019-01-15T13:36:28.933Z;ISIN;EZ9B5F0XR3B3;1.150743;360T;MONE;USD;N/A;600000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308950441;false;FULJ,ILQD
2019-01-15T13:35:31.841Z;ISIN;EZ60CDYHCK53;4.09523;360T;MONE;RON;N/A;1.6E7;RON;2019-02-12T00:00:00.000Z;360T;1010000281308966217L2;false;TPAC,FULJ,ILQD
2019-01-15T13:35:31.841Z;ISIN;EZBK0SMHR1H6;4.095337;360T;MONE;RON;N/A;1.6E7;RON;2019-02-12T00:00:00.000Z;360T;1010000281308966217L1;false;TPAC,FULJ,ILQD
2019-01-15T13:33:49.609Z;ISIN;EZ9B5F0XR3B3;1.150653;360T;MONE;USD;N/A;6000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308948325;false;FULJ,ILQD
2019-01-15T13:32:39.539Z;ISIN;EZ3MGYQBCXG0;1.1247145;360T;MONE;CHF;N/A;450000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308965141;false;FULJ,ILQD
2019-01-15T13:32:05.898Z;ISIN;EZ60L0DW9666;0.8894345;360T;MONE;GBP;N/A;4500.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308960450;false;FULJ,ILQD
2019-01-15T13:31:05.200Z;ISIN;EZ1FXF62DB42;9.094803;360T;MONE;SEK;N/A;4.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308966254L1;false;TPAC,FULJ,ILQD
2019-01-15T13:31:05.200Z;ISIN;EZ9FVHSGZQX0;9.103209;360T;MONE;SEK;N/A;4.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308966254L2;false;TPAC,FULJ,ILQD
2019-01-15T13:28:39.748Z;ISIN;EZ54WNMPYDK0;1.150919;360T;MONE;USD;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308964625L2;false;TPAC,FULJ,ILQD
2019-01-15T13:28:39.748Z;ISIN;EZ84M58CYKV0;1.14203;360T;MONE;USD;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308964625L1;false;TPAC,FULJ,ILQD
2019-01-15T13:28:37.800Z;ISIN;EZ9DPFMLC8Q0;67.087;360T;MONE;RUB;N/A;5.0E7;RUB;2019-02-12T00:00:00.000Z;360T;1010000281308965163L1;false;TPAC,FULJ,ILQD
2019-01-15T13:28:37.800Z;ISIN;EZB0KPSQSXV8;67.0965;360T;MONE;RUB;N/A;5.0E7;RUB;2019-02-12T00:00:00.000Z;360T;1010000281308965163L2;false;TPAC,FULJ,ILQD
2019-01-15T13:27:58.498Z;ISIN;EZVVRTYTMR62;1.5170056;360T;MONE;CAD;N/A;1000000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308964455L2;false;TPAC,FULJ,ILQD
2019-01-15T13:27:58.498Z;ISIN;EZ31V0BHPPB1;1.51394;360T;MONE;CAD;N/A;1000000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308964455L1;false;TPAC,FULJ,ILQD
2019-01-15T13:26:08.653Z;ISIN;EZ1J216T8JZ7;1.591593;360T;MONE;AUD;N/A;2000000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308964073L2;false;TPAC,FULJ,ILQD
2019-01-15T13:26:08.653Z;ISIN;EZ4RMC1CRY43;1.58795;360T;MONE;AUD;N/A;2000000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308964073L1;false;TPAC,FULJ,ILQD
2019-01-15T13:21:50.880Z;ISIN;EZ6H0SJKGYH0;1.145011;360T;MONE;USD;N/A;6.39E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308964138L2;false;TPAC,FULJ,ILQD
2019-01-15T13:21:50.880Z;ISIN;EZ84M58CYKV0;1.14181;360T;MONE;USD;N/A;6.1575E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308964138L1;false;TPAC,FULJ,ILQD
2019-01-15T13:19:18.915Z;ISIN;EZ8LPXMRSBZ1;31.8878;360T;MONE;THB;N/A;1.7E7;THB;2019-02-12T00:00:00.000Z;360T;1010000281308963520L2;false;TPAC,FULJ,ILQD
2019-01-15T13:19:18.915Z;ISIN;EZ9NBP4DDBC9;31.91;360T;MONE;THB;N/A;1.7E7;THB;2019-02-12T00:00:00.000Z;360T;1010000281308963520L1;false;TPAC,FULJ,ILQD
2019-01-15T13:18:57.133Z;ISIN;EZ84M58CYKV0;1.14237;360T;MONE;USD;N/A;1.7E8;USD;2019-02-12T00:00:00.000Z;360T;1010000281308963955L1;false;TPAC,FULJ,ILQD
2019-01-15T13:18:57.133Z;ISIN;EZV7GPTSWVD5;1.15421;360T;MONE;USD;N/A;1.7E8;USD;2019-02-12T00:00:00.000Z;360T;1010000281308963955L2;false;TPAC,FULJ,ILQD
2019-01-15T13:16:31.281Z;ISIN;EZ521B4M8P94;1.12665;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308946720;false;FULJ,ILQD
2019-01-15T13:16:19.485Z;ISIN;EZ578Y370QV6;1.142302;360T;MONE;USD;N/A;500000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308946314;false;FULJ,ILQD
2019-01-15T13:14:43.734Z;ISIN;EZB8NNGPG0K5;9.1152722;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308961653L2;false;TPAC,FULJ,ILQD
2019-01-15T13:14:43.734Z;ISIN;EZ1FXF62DB42;9.087868;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281308961653L1;false;TPAC,FULJ,ILQD
2019-01-15T13:13:09.406Z;ISIN;EZB0L65RVQ60;1.283093;360T;MONE;USD;N/A;4.5E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308962282L1;false;TPAC,FULJ,ILQD
2019-01-15T13:13:09.406Z;ISIN;EZ8S9JWRSTS5;1.28316;360T;MONE;USD;N/A;4.5E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308962282L2;false;TPAC,FULJ,ILQD
2019-01-15T13:12:38.713Z;ISIN;EZ2HLYB3KB96;1.1422915;360T;MONE;USD;N/A;3.0E8;USD;2019-02-12T00:00:00.000Z;360T;1010000281308962114L2;false;TPAC,FULJ,ILQD
2019-01-15T13:12:38.713Z;ISIN;EZ578Y370QV6;1.1421925;360T;MONE;USD;N/A;3.0E8;USD;2019-02-12T00:00:00.000Z;360T;1010000281308962114L1;false;TPAC,FULJ,ILQD
