Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-28T14:01:26.445Z;ISIN;EZBH2L3V7Q11;4.94991;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684333394;false;FULJ,ILQD
2023-11-28T14:01:11.202Z;ISIN;EZBH2L3V7Q11;4.94862;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684333258;false;FULJ,ILQD
2023-11-28T14:00:31.232Z;ISIN;EZ7W5BCJY0Z4;1.3577685;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683959470L2;false;TPAC,FULJ,ILQD
2023-11-28T14:00:31.232Z;ISIN;EZVFJB3JRPM3;1.35908;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683959470L1;false;TPAC,FULJ,ILQD
2023-11-28T14:00:28.321Z;ISIN;EZBH2L3V7Q11;4.94653;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684332557;false;FULJ,ILQD
2023-11-28T14:00:15.390Z;ISIN;EZBH2L3V7Q11;4.94833;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684332388;false;FULJ,ILQD
2023-11-28T14:00:03.105Z;ISIN;EZ6LGSJ6ZSV4;1.0971278;360T;MONE;USD;N/A;300000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684458352L1;false;TPAC,FULJ,ILQD
2023-11-28T14:00:03.105Z;ISIN;EZ1VGXGDMSS8;1.097545;360T;MONE;USD;N/A;700000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684458352L2;false;TPAC,FULJ,ILQD
2023-11-28T13:59:34.055Z;ISIN;EZGS08484G87;1.0978314;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684467902L2;false;TPAC,FULJ,ILQD
2023-11-28T13:59:34.055Z;ISIN;EZ9N1SM8J554;1.09721;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684467902L1;false;TPAC,FULJ,ILQD
2023-11-28T13:59:21.293Z;ISIN;EZ78LPMTD8H9;10.410186;360T;MONE;SEK;N/A;9000000.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684457755L1;false;TPAC,FULJ,ILQD
2023-11-28T13:59:21.293Z;ISIN;EZ5B8CGVD688;10.4098;360T;MONE;SEK;N/A;9000000.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684457755L2;false;TPAC,FULJ,ILQD
2023-11-28T13:59:07.200Z;ISIN;EZ7CWNX6Q2C4;10.681;360T;MONE;NOK;N/A;1.1E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684457686L2;false;TPAC,FULJ,ILQD
2023-11-28T13:59:07.200Z;ISIN;EZ6V8TYDKQF9;10.6813713;360T;MONE;NOK;N/A;1.1E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684457686L1;false;TPAC,FULJ,ILQD
2023-11-28T13:58:21.139Z;ISIN;EZ1SVWZHT1F2;1.0975039;360T;MONE;USD;N/A;8.21511041E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684457488L1;false;TPAC,FULJ,ILQD
2023-11-28T13:58:21.139Z;ISIN;EZB8RFGSJMR8;1.0976829;360T;MONE;USD;N/A;8.21511041E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684457488L2;false;TPAC,FULJ,ILQD
2023-11-28T13:58:20.545Z;ISIN;EZ7W5BCJY0Z4;1.3582385;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683959461L2;false;TPAC,FULJ,ILQD
2023-11-28T13:58:20.545Z;ISIN;EZVFJB3JRPM3;1.35955;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36683959461L1;false;TPAC,FULJ,ILQD
2023-11-28T13:58:07.060Z;ISIN;EZBH2L3V7Q11;4.95204;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684331963;false;FULJ,ILQD
2023-11-28T13:57:45.749Z;ISIN;EZBH2L3V7Q11;4.9516;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684331666;false;FULJ,ILQD
2023-11-28T13:57:33.028Z;ISIN;EZ4T7G89KHZ2;1.098557;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684466857L2;false;TPAC,FULJ,ILQD
2023-11-28T13:57:33.028Z;ISIN;EZ9N1SM8J554;1.09726;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684466857L1;false;TPAC,FULJ,ILQD
2023-11-28T13:56:53.238Z;ISIN;EZBH2L3V7Q11;4.95494;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684330883;false;FULJ,ILQD
2023-11-28T13:56:31.330Z;ISIN;EZBH2L3V7Q11;4.95374;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684310833;false;FULJ,ILQD
2023-11-28T13:56:18.943Z;ISIN;EZ7JRB2006M7;1.0967379;360T;MONE;USD;N/A;2.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684456776L1;false;TPAC,FULJ,ILQD
2023-11-28T13:56:18.943Z;ISIN;EZVG4JC5FMW3;1.0977888;360T;MONE;USD;N/A;2.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684456776L2;false;TPAC,FULJ,ILQD
2023-11-28T13:56:08.534Z;ISIN;EZ1SVWZHT1F2;1.0968442;360T;MONE;USD;N/A;3.93716603E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684457326L2;false;TPAC,FULJ,ILQD
2023-11-28T13:56:08.534Z;ISIN;EZ9N1SM8J554;1.09678;360T;MONE;USD;N/A;3.93716603E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684457326L1;false;TPAC,FULJ,ILQD
2023-11-28T13:56:06.440Z;ISIN;EZBH2L3V7Q11;4.9541;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684310713;false;FULJ,ILQD
2023-11-28T13:55:55.972Z;ISIN;EZBH2L3V7Q11;4.95217;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684309426;false;FULJ,ILQD
2023-11-28T13:55:31.540Z;ISIN;EZBH2L3V7Q11;4.9523;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684309351;false;FULJ,ILQD
2023-11-28T13:55:13.223Z;ISIN;EZ2TF73YX9M3;1.0976256;360T;MONE;USD;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684455847L2;false;TPAC,FULJ,ILQD
2023-11-28T13:55:13.223Z;ISIN;EZ7JRB2006M7;1.0966174;360T;MONE;USD;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684455847L1;false;TPAC,FULJ,ILQD
2023-11-28T13:55:08.479Z;ISIN;EZBH2L3V7Q11;4.95331;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684309136;false;FULJ,ILQD
2023-11-28T13:54:47.498Z;ISIN;EZBH2L3V7Q11;4.95331;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684309022;false;FULJ,ILQD
2023-11-28T13:54:36.271Z;ISIN;EZVG4JC5FMW3;1.0977289;360T;MONE;USD;N/A;5000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684461113;false;FULJ,ILQD
2023-11-28T13:54:07.928Z;ISIN;EZBH2L3V7Q11;4.9516;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684271110;false;FULJ,ILQD
2023-11-28T13:53:28.253Z;ISIN;EZBH2L3V7Q11;4.952;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684271078;false;FULJ,ILQD
2023-11-28T13:53:13.856Z;ISIN;EZBH2L3V7Q11;4.95219;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684225436;false;FULJ,ILQD
2023-11-28T13:53:07.107Z;ISIN;EZ8046P153L6;4.1135;360T;MONE;SAR;N/A;1.0E7;SAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684464624L2;false;TPAC,FULJ,ILQD
2023-11-28T13:53:07.107Z;ISIN;EZV6DL89BGT7;4.1133489;360T;MONE;SAR;N/A;1.0E7;SAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684464624L1;false;TPAC,FULJ,ILQD
2023-11-28T13:52:56.913Z;ISIN;EZBH2L3V7Q11;4.95304;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684225268;false;FULJ,ILQD
2023-11-28T13:52:42.627Z;ISIN;EZBH2L3V7Q11;4.95293;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684224928;false;FULJ,ILQD
2023-11-28T13:52:15.286Z;ISIN;EZ7THH9L3MP6;4.0273581;360T;MONE;AED;N/A;1.6E7;AED;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684463158L1;false;TPAC,FULJ,ILQD
2023-11-28T13:52:15.286Z;ISIN;EZ88SLTFC357;4.0275;360T;MONE;AED;N/A;1.6E7;AED;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684463158L2;false;TPAC,FULJ,ILQD
2023-11-28T13:51:57.143Z;ISIN;EZBH2L3V7Q11;4.94908;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684224620;false;FULJ,ILQD
2023-11-28T13:51:45.679Z;ISIN;EZBH2L3V7Q11;4.95064;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684224393;false;FULJ,ILQD
2023-11-28T13:51:09.155Z;ISIN;EZBH2L3V7Q11;4.95087;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684223740;false;FULJ,ILQD
2023-11-28T13:51:07.019Z;ISIN;EZ9N1SM8J554;1.09625;360T;MONE;USD;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459295L1;false;TPAC,FULJ,ILQD
2023-11-28T13:51:07.019Z;ISIN;EZ4T7G89KHZ2;1.0975442;360T;MONE;USD;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459295L2;false;TPAC,FULJ,ILQD
2023-11-28T13:50:56.241Z;ISIN;EZBH2L3V7Q11;4.95264;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684223467;false;FULJ,ILQD
2023-11-28T13:50:19.355Z;ISIN;EZ845Z94W7W2;11.4252252;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684452797;false;FULJ,ILQD
2023-11-28T13:49:54.604Z;ISIN;EZGHLVK22KV3;3.967925;360T;MONE;PLN;N/A;700000.0;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459634L2;false;TPAC,FULJ,ILQD
2023-11-28T13:49:54.604Z;ISIN;EZ7BPSZ2KG96;3.96757;360T;MONE;PLN;N/A;700000.0;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459634L1;false;TPAC,FULJ,ILQD
2023-11-28T13:49:53.711Z;ISIN;EZDCC7M05NX1;0.30784;360T;MONE;KWD;N/A;25000.0;KWD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684461480L2;false;TPAC,FULJ,ILQD
2023-11-28T13:49:53.711Z;ISIN;EZ5HTPMM8G38;0.30809;360T;MONE;KWD;N/A;25000.0;KWD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684461480L1;false;TPAC,FULJ,ILQD
2023-11-28T13:49:08.767Z;ISIN;EZ78LPMTD8H9;10.4301408;360T;MONE;SEK;N/A;5800000.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459445L1;false;TPAC,FULJ,ILQD
2023-11-28T13:49:08.767Z;ISIN;EZ5B8CGVD688;10.42975;360T;MONE;SEK;N/A;5800000.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459445L2;false;TPAC,FULJ,ILQD
2023-11-28T13:48:24.634Z;ISIN;EZ7CWNX6Q2C4;10.7028;360T;MONE;NOK;N/A;4000000.0;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459316L2;false;TPAC,FULJ,ILQD
2023-11-28T13:48:24.634Z;ISIN;EZ6V8TYDKQF9;10.70317;360T;MONE;NOK;N/A;4000000.0;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459316L1;false;TPAC,FULJ,ILQD
2023-11-28T13:48:05.741Z;ISIN;EZBH2L3V7Q11;4.95205;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684208441;false;FULJ,ILQD
2023-11-28T13:47:49.325Z;ISIN;EZBH2L3V7Q11;4.95096;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684198206;false;FULJ,ILQD
2023-11-28T13:47:32.975Z;ISIN;EZ87HD45B003;148.379;360T;MONE;JPY;N/A;1.25E8;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459156L2;false;TPAC,FULJ,ILQD
2023-11-28T13:47:32.975Z;ISIN;EZ859Z73DP48;148.40127;360T;MONE;JPY;N/A;1.25E8;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459156L1;false;TPAC,FULJ,ILQD
2023-11-28T13:47:13.219Z;ISIN;EZBH2L3V7Q11;4.95216;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684187764;false;FULJ,ILQD
2023-11-28T13:47:01.743Z;ISIN;EZBH2L3V7Q11;4.9498;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684184170;false;FULJ,ILQD
2023-11-28T13:46:36.458Z;ISIN;EZZ3FXV15BT4;7.7969;360T;MONE;HKD;N/A;4800000.0;HKD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459011L2;false;TPAC,FULJ,ILQD
2023-11-28T13:46:36.458Z;ISIN;EZ1LW34NT489;7.796988;360T;MONE;HKD;N/A;4800000.0;HKD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684459011L1;false;TPAC,FULJ,ILQD
2023-11-28T13:45:11.540Z;ISIN;EZ7BPSZ2KG96;3.9626955;360T;MONE;PLN;N/A;1.53E8;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684458864L1;false;TPAC,FULJ,ILQD
2023-11-28T13:45:11.540Z;ISIN;EZ1G8M8VXNG0;3.96272;360T;MONE;PLN;N/A;1.53E8;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684458864L2;false;TPAC,FULJ,ILQD
2023-11-28T13:43:54.515Z;ISIN;EZBXBQMP9749;5.09516;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684183962;false;FULJ,ILQD
2023-11-28T13:43:41.964Z;ISIN;EZBXBQMP9749;5.0966;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684182950;false;FULJ,ILQD
2023-11-28T13:43:10.181Z;ISIN;EZXFP63JJT31;1.0997522;360T;MONE;USD;N/A;96000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684460978;false;FULJ,ILQD
2023-11-28T13:42:36.969Z;ISIN;EZBH2L3V7Q11;4.93638;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684181285;false;FULJ,ILQD
2023-11-28T13:41:57.877Z;ISIN;EZ5CGZ1B41Z4;1.1050991;360T;MONE;USD;N/A;850000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684450652;false;FULJ,ILQD
2023-11-28T13:40:29.140Z;ISIN;EZBH2L3V7Q11;4.93837;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684180977;false;FULJ,ILQD
2023-11-28T13:40:19.387Z;ISIN;EZ2PNMMNZS64;7.16085;360T;MONE;CNY;N/A;3.11E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684456251L2;false;TPAC,FULJ,ILQD
2023-11-28T13:40:19.387Z;ISIN;EZLV2CRQHZB7;7.1617227;360T;MONE;CNY;N/A;3.11E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684456251L1;false;TPAC,FULJ,ILQD
2023-11-28T13:38:57.176Z;ISIN;EZ5B8CGVD688;10.43183;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684453977L1;false;TPAC,FULJ,ILQD
2023-11-28T13:38:57.176Z;ISIN;EZ5G08CQ5B03;10.377809;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684453977L2;false;TPAC,FULJ,ILQD
2023-11-28T13:37:39.654Z;ISIN;EZBXBQMP9749;5.097;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684155022;false;FULJ,ILQD
2023-11-28T13:37:27.584Z;ISIN;EZTYMV9DJ472;0.87986;360T;MONE;CHF;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684456632L2;false;TPAC,FULJ,ILQD
2023-11-28T13:37:27.584Z;ISIN;EZ79VCG9W6J7;0.8799506;360T;MONE;CHF;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684456632L1;false;TPAC,FULJ,ILQD
2023-11-28T13:37:27.528Z;ISIN;EZBXBQMP9749;5.09509;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684109382;false;FULJ,ILQD
2023-11-28T13:35:31.479Z;ISIN;EZ9N1SM8J554;1.09602;360T;MONE;USD;N/A;3000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684453083L1;false;TPAC,FULJ,ILQD
2023-11-28T13:35:31.479Z;ISIN;EZ4TR203QL98;1.0969;360T;MONE;USD;N/A;3000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684453083L2;false;TPAC,FULJ,ILQD
2023-11-28T13:35:21.173Z;ISIN;EZ7CWNX6Q2C4;10.69319;360T;MONE;NOK;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684452090L1;false;TPAC,FULJ,ILQD
2023-11-28T13:35:21.173Z;ISIN;EZ19T7W54TH7;10.677188;360T;MONE;NOK;N/A;2.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684452090L2;false;TPAC,FULJ,ILQD
2023-11-28T13:35:08.864Z;ISIN;EZ5KT8WF3N09;162.62178;360T;MONE;JPY;N/A;1.0E8;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684457904;false;FULJ,ILQD
2023-11-28T13:34:31.510Z;ISIN;EZ7JRB2006M7;1.0961078;360T;MONE;USD;N/A;9121434.4;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684450216L1;false;TPAC,FULJ,ILQD
2023-11-28T13:34:31.510Z;ISIN;EZ9N1SM8J554;1.09619;360T;MONE;USD;N/A;9121434.4;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684450216L2;false;TPAC,FULJ,ILQD
2023-11-28T13:33:54.242Z;ISIN;EZ5B8CGVD688;10.4248;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684450207L1;false;TPAC,FULJ,ILQD
2023-11-28T13:33:54.242Z;ISIN;EZS2YGRKFLN9;10.3571736;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684450207L2;false;TPAC,FULJ,ILQD
2023-11-28T13:25:50.268Z;ISIN;EZ12C84YBK64;0.9647125;360T;MONE;CHF;N/A;1.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684447985L1;false;TPAC,FULJ,ILQD
2023-11-28T13:25:50.268Z;ISIN;EZ9G93G41JF3;0.964236;360T;MONE;CHF;N/A;1.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684447985L2;false;TPAC,FULJ,ILQD
2023-11-28T13:23:51.985Z;ISIN;EZ8D89S0X635;4.34797;360T;MONE;PLN;N/A;8.72E7;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684451738L1;false;TPAC,FULJ,ILQD
2023-11-28T13:23:51.985Z;ISIN;EZD76T63MVW9;4.4024924;360T;MONE;PLN;N/A;8.72E7;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684451738L2;false;TPAC,FULJ,ILQD
2023-11-28T13:22:48.222Z;ISIN;EZCVJJ2F08Z3;7.846;360T;MONE;CNY;N/A;2.0E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684451408L1;false;TPAC,FULJ,ILQD
2023-11-28T13:22:48.222Z;ISIN;EZKFCQYHMS50;7.840634;360T;MONE;CNY;N/A;2.0E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684451408L2;false;TPAC,FULJ,ILQD
2023-11-28T13:22:18.704Z;ISIN;EZ9VPYF2MWK6;10.712103;360T;MONE;NOK;N/A;6.2E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684444988L2;false;TPAC,FULJ,ILQD
2023-11-28T13:22:18.704Z;ISIN;EZ6V8TYDKQF9;10.714562;360T;MONE;NOK;N/A;6.2E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684444988L1;false;TPAC,FULJ,ILQD
2023-11-28T13:21:58.752Z;ISIN;EZCVJJ2F08Z3;7.8467;360T;MONE;CNY;N/A;3.1737180973E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684450264L1;false;TPAC,FULJ,ILQD
2023-11-28T13:21:58.752Z;ISIN;EZKFCQYHMS50;7.84134;360T;MONE;CNY;N/A;3.1737180973E8;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684450264L2;false;TPAC,FULJ,ILQD
2023-11-28T13:19:34.183Z;ISIN;EZ8S3S0GQPP7;20.4747;360T;MONE;ZAR;N/A;100000.0;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684448774L1;false;TPAC,FULJ,ILQD
2023-11-28T13:19:34.183Z;ISIN;EZ21ZGRSDV53;20.494641;360T;MONE;ZAR;N/A;100000.0;ZAR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684448774L2;false;TPAC,FULJ,ILQD
2023-11-28T13:19:05.737Z;ISIN;EZT1K3G4BC91;1.800199;360T;MONE;NZD;N/A;1000000.0;NZD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684448736L2;false;TPAC,FULJ,ILQD
2023-11-28T13:19:05.737Z;ISIN;EZB0VRW0PLF9;1.79816;360T;MONE;NZD;N/A;1000000.0;NZD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684448736L1;false;TPAC,FULJ,ILQD
2023-11-28T13:18:51.038Z;ISIN;EZ5B8CGVD688;10.4401;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684439673L1;false;TPAC,FULJ,ILQD
2023-11-28T13:18:51.038Z;ISIN;EZS2YGRKFLN9;10.3722953;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684439673L2;false;TPAC,FULJ,ILQD
2023-11-28T13:18:33.056Z;ISIN;EZKH6VXMZN94;11.041435;360T;MONE;MAD;N/A;1000000.0;MAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684448725L2;false;TPAC,FULJ,ILQD
2023-11-28T13:18:33.056Z;ISIN;EZVRLFY93LY8;11.001;360T;MONE;MAD;N/A;1000000.0;MAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684448725L1;false;TPAC,FULJ,ILQD
2023-11-28T13:18:25.681Z;ISIN;EZ2J9C74M6X9;10.7105442;360T;MONE;NOK;N/A;7.5E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684444192L1;false;TPAC,FULJ,ILQD
2023-11-28T13:18:25.681Z;ISIN;EZ6V8TYDKQF9;10.7102147;360T;MONE;NOK;N/A;7.5E7;NOK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684444192L2;false;TPAC,FULJ,ILQD
2023-11-28T13:17:58.895Z;ISIN;EZ1SNPS7LKH9;31.70259;360T;MONE;TRY;N/A;5000000.0;TRY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684448334L1;false;TPAC,FULJ,ILQD
2023-11-28T13:17:58.895Z;ISIN;EZK7KP30Y161;32.57007;360T;MONE;TRY;N/A;5000000.0;TRY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684448334L2;false;TPAC,FULJ,ILQD
2023-11-28T13:16:59.073Z;ISIN;EZNL75Z4QPR7;381.687;360T;MONE;HUF;N/A;1000000.0;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684447835L2;false;TPAC,FULJ,ILQD
2023-11-28T13:16:59.073Z;ISIN;EZ241TJXVCH7;379.57;360T;MONE;HUF;N/A;1000000.0;HUF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684447835L1;false;TPAC,FULJ,ILQD
