Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-09T14:17:49.471Z;ISIN;EZ5W4L64B0M0;1.1207712;360T;MONE;USD;N/A;9000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329736972L2;false;TPAC,FULJ,ILQD
2019-07-09T14:17:49.471Z;ISIN;EZ5R8JRL4FC5;1.12068;360T;MONE;USD;N/A;9000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329736972L1;false;TPAC,FULJ,ILQD
2019-07-09T14:16:44.304Z;ISIN;EZ2P6KF1J3L7;14.1631;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-06T00:00:00.000Z;360T;1010000281329738060L2;false;TPAC,FULJ,ILQD
2019-07-09T14:16:44.304Z;ISIN;EZPWNPGQ6VF2;14.161375;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-06T00:00:00.000Z;360T;1010000281329738060L1;false;TPAC,FULJ,ILQD
2019-07-09T14:16:14.039Z;ISIN;EZ5Z0WPXBYF6;8.653056;360T;MONE;NOK;N/A;1200000.0;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329737990L1;false;TPAC,FULJ,ILQD
2019-07-09T14:16:14.039Z;ISIN;EZ8P5359ZDX8;8.650572;360T;MONE;NOK;N/A;1200000.0;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329737990L2;false;TPAC,FULJ,ILQD
2019-07-09T14:15:49.189Z;ISIN;EZ87CVKL0H25;18.9123;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329737882L2;false;TPAC,FULJ,ILQD
2019-07-09T14:15:49.189Z;ISIN;EZ6LL7BBLMN2;18.9092005;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329737882L1;false;TPAC,FULJ,ILQD
2019-07-09T14:15:25.902Z;ISIN;EZ4SQKBKP7J6;6.658;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329737867L2;false;TPAC,FULJ,ILQD
2019-07-09T14:15:25.902Z;ISIN;EZ1LTM8T1MF9;6.658647;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329737867L1;false;TPAC,FULJ,ILQD
2019-07-09T14:14:53.927Z;ISIN;EZHSBZM8B3X3;0.99238;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329737482L2;false;TPAC,FULJ,ILQD
2019-07-09T14:14:53.927Z;ISIN;EZ32PY4KJYC0;0.9924733;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329737482L1;false;TPAC,FULJ,ILQD
2019-07-09T14:14:25.670Z;ISIN;EZ7PHBTV6CD4;0.6925604;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329736915L1;false;TPAC,FULJ,ILQD
2019-07-09T14:14:25.670Z;ISIN;EZ93XHP4HLB3;0.69259;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329736915L2;false;TPAC,FULJ,ILQD
2019-07-09T14:14:17.411Z;ISIN;EZ5W4L64B0M0;1.1209224;360T;MONE;USD;N/A;400000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329736602;false;FULJ,ILQD
2019-07-09T14:14:16.959Z;ISIN;EZ6J52Q7R6X6;1.1240138;360T;MONE;USD;N/A;872000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329739318L2;false;TPAC,FULJ,ILQD
2019-07-09T14:14:16.959Z;ISIN;EZJNT5KQRQK0;1.12105;360T;MONE;USD;N/A;872000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329739318L1;false;TPAC,FULJ,ILQD
2019-07-09T14:13:28.170Z;ISIN;EZXPHWXBDH10;0.8987937;360T;MONE;GBP;N/A;7.08E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329736344L1;false;TPAC,FULJ,ILQD
2019-07-09T14:13:28.170Z;ISIN;EZ14JP0CHCW4;0.898815;360T;MONE;GBP;N/A;7.08E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329736344L2;false;TPAC,FULJ,ILQD
2019-07-09T14:13:08.936Z;ISIN;EZ5W4L64B0M0;1.12077;360T;MONE;USD;N/A;4.505E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329739244L2;false;TPAC,FULJ,ILQD
2019-07-09T14:13:08.936Z;ISIN;EZ5R8JRL4FC5;1.1206767;360T;MONE;USD;N/A;4.505E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329739244L1;false;TPAC,FULJ,ILQD
2019-07-09T14:06:17.760Z;ISIN;EZ5W4L64B0M0;1.1205139;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329735638L2;false;TPAC,FULJ,ILQD
2019-07-09T14:06:17.760Z;ISIN;EZ5R8JRL4FC5;1.1204197;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329735638L1;false;TPAC,FULJ,ILQD
2019-07-09T14:06:03.532Z;ISIN;EZ9TVSRBPCX2;1.128847;360T;MONE;USD;N/A;1.02E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329736588L2;false;TPAC,FULJ,ILQD
2019-07-09T14:06:03.532Z;ISIN;EZJNT5KQRQK0;1.12065;360T;MONE;USD;N/A;1.02E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329736588L1;false;TPAC,FULJ,ILQD
2019-07-09T14:06:01.437Z;ISIN;EZ5R8JRL4FC5;1.1203963;360T;MONE;USD;N/A;6000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329735480L1;false;TPAC,FULJ,ILQD
2019-07-09T14:06:01.437Z;ISIN;EZ5W4L64B0M0;1.1204877;360T;MONE;USD;N/A;6000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329735480L2;false;TPAC,FULJ,ILQD
2019-07-09T13:59:53.952Z;ISIN;EZ9QM541P9M5;1.24683;360T;MONE;USD;N/A;2.7E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329732835L2;false;TPAC,FULJ,ILQD
2019-07-09T13:59:53.952Z;ISIN;EZ12KM5KG9L4;1.2467629;360T;MONE;USD;N/A;2.7E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329732835L1;false;TPAC,FULJ,ILQD
2019-07-09T13:57:30.789Z;ISIN;EZ5W4L64B0M0;1.120404;360T;MONE;USD;N/A;200000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329732810L2;false;TPAC,FULJ,ILQD
2019-07-09T13:57:30.789Z;ISIN;EZ5R8JRL4FC5;1.1203151;360T;MONE;USD;N/A;200000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329732810L1;false;TPAC,FULJ,ILQD
2019-07-09T13:50:21.008Z;ISIN;EZ5R8JRL4FC5;1.120101;360T;MONE;USD;N/A;875.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329717350;false;FULJ,ILQD
2019-07-09T13:49:02.445Z;ISIN;EZ12KM5KG9L4;1.24676;360T;MONE;USD;N/A;27666.1;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329717265;false;FULJ,ILQD
2019-07-09T13:48:31.623Z;ISIN;EZ97LQ484T22;1.23867;360T;MONE;CHF;N/A;1.0E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329728440L1;false;TPAC,FULJ,ILQD
2019-07-09T13:48:31.623Z;ISIN;EZ8NHSDCQVN3;1.237481;360T;MONE;CHF;N/A;1.0E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329728440L2;false;TPAC,FULJ,ILQD
2019-07-09T13:45:18.034Z;ISIN;EZ12KM5KG9L4;1.2463572;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329730157L1;false;TPAC,FULJ,ILQD
2019-07-09T13:45:18.034Z;ISIN;EZ75YT0QKG21;1.2483547;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329730157L2;false;TPAC,FULJ,ILQD
2019-07-09T13:41:07.431Z;ISIN;EZ3XXLLQ8FR0;1.1226177;360T;MONE;USD;N/A;2.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329726707L2;false;TPAC,FULJ,ILQD
2019-07-09T13:41:07.431Z;ISIN;EZJNT5KQRQK0;1.12061;360T;MONE;USD;N/A;2.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329726707L1;false;TPAC,FULJ,ILQD
2019-07-09T13:39:39.467Z;ISIN;EZ1MG6GHDKQ5;1.124013;360T;MONE;USD;N/A;840000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329728786;false;FULJ,ILQD
2019-07-09T13:38:27.000Z;ISIN;EZ5R8JRL4FC5;1.1209577;360T;MONE;USD;N/A;1.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329727827L1;false;TPAC,FULJ,ILQD
2019-07-09T13:38:27.000Z;ISIN;EZ5W4L64B0M0;1.12105;360T;MONE;USD;N/A;1.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329727827L2;false;TPAC,FULJ,ILQD
2019-07-09T13:37:18.393Z;ISIN;EZ5R8JRL4FC5;1.1208677;360T;MONE;USD;N/A;3.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329727347L1;false;TPAC,FULJ,ILQD
2019-07-09T13:37:18.393Z;ISIN;EZ5W4L64B0M0;1.12096;360T;MONE;USD;N/A;3.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329727347L2;false;TPAC,FULJ,ILQD
2019-07-09T13:36:56.380Z;ISIN;EZ5W4L64B0M0;1.1206474;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329727288L2;false;TPAC,FULJ,ILQD
2019-07-09T13:36:56.380Z;ISIN;EZ5R8JRL4FC5;1.1205551;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329727288L1;false;TPAC,FULJ,ILQD
2019-07-09T13:35:44.928Z;ISIN;EZ7PHBTV6CD4;0.6934015;360T;MONE;USD;N/A;1.6E8;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329730636L1;false;TPAC,FULJ,ILQD
2019-07-09T13:35:44.928Z;ISIN;EZ93XHP4HLB3;0.69343;360T;MONE;USD;N/A;1.6E8;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329730636L2;false;TPAC,FULJ,ILQD
2019-07-09T13:29:41.793Z;ISIN;EZ5W4L64B0M0;1.120844;360T;MONE;USD;N/A;2.63E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329726128L2;false;TPAC,FULJ,ILQD
2019-07-09T13:29:41.793Z;ISIN;EZ5R8JRL4FC5;1.1207505;360T;MONE;USD;N/A;2.63E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329726128L1;false;TPAC,FULJ,ILQD
2019-07-09T13:29:29.150Z;ISIN;EZ4X5SDWC9V8;108.778;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329725286L2;false;TPAC,FULJ,ILQD
2019-07-09T13:29:29.150Z;ISIN;EZ6D359Q2568;108.78731;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329725286L1;false;TPAC,FULJ,ILQD
2019-07-09T13:23:13.393Z;ISIN;EZ9K4K85J4S4;9.706752;360T;MONE;NOK;N/A;85200.0;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329720186;false;FULJ,ILQD
2019-07-09T13:21:03.149Z;ISIN;EZ5R8JRL4FC5;1.120702;360T;MONE;USD;N/A;1.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329724172L1;false;TPAC,FULJ,ILQD
2019-07-09T13:21:03.149Z;ISIN;EZ29M55SJPV7;1.121366;360T;MONE;USD;N/A;1.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329724172L2;false;TPAC,FULJ,ILQD
2019-07-09T13:20:11.184Z;ISIN;EZ9RFX1RGGL0;1.1131;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329724587L1;false;TPAC,FULJ,ILQD
2019-07-09T13:20:11.184Z;ISIN;EZ7NLKCNYSV6;1.112818;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329724587L2;false;TPAC,FULJ,ILQD
2019-07-09T13:17:11.037Z;ISIN;EZ5R8JRL4FC5;1.1208047;360T;MONE;USD;N/A;5.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329723262L1;false;TPAC,FULJ,ILQD
2019-07-09T13:17:11.037Z;ISIN;EZ5W4L64B0M0;1.1209;360T;MONE;USD;N/A;5.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329723262L2;false;TPAC,FULJ,ILQD
2019-07-09T13:14:37.087Z;ISIN;EZ5R8JRL4FC5;1.1206647;360T;MONE;USD;N/A;3.1E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329721866L1;false;TPAC,FULJ,ILQD
2019-07-09T13:14:37.087Z;ISIN;EZ5W4L64B0M0;1.12076;360T;MONE;USD;N/A;3.1E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329721866L2;false;TPAC,FULJ,ILQD
2019-07-09T13:10:44.819Z;ISIN;EZ9QM541P9M5;1.246121;360T;MONE;USD;N/A;1000000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329716922L2;false;TPAC,FULJ,ILQD
2019-07-09T13:10:44.819Z;ISIN;EZ12KM5KG9L4;1.2460555;360T;MONE;USD;N/A;1000000.0;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329716922L1;false;TPAC,FULJ,ILQD
2019-07-09T13:10:27.837Z;ISIN;EZVWX2VCRGB1;9.70799;360T;MONE;NOK;N/A;4.8E7;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329723617L2;false;TPAC,FULJ,ILQD
2019-07-09T13:10:27.837Z;ISIN;EZ9K4K85J4S4;9.7076256;360T;MONE;NOK;N/A;4.8E7;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329723617L1;false;TPAC,FULJ,ILQD
2019-07-09T13:10:01.692Z;ISIN;EZ1FPCST7Y61;4.2647876;360T;MONE;PLN;N/A;2.8E7;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329723381L1;false;TPAC,FULJ,ILQD
2019-07-09T13:10:01.692Z;ISIN;EZ8KWPBY01P5;4.26499;360T;MONE;PLN;N/A;2.8E7;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329723381L2;false;TPAC,FULJ,ILQD
2019-07-09T13:01:49.246Z;ISIN;EZ9TVSRBPCX2;1.128691;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329718146L2;false;TPAC,FULJ,ILQD
2019-07-09T13:01:49.246Z;ISIN;EZJNT5KQRQK0;1.12049;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329718146L1;false;TPAC,FULJ,ILQD
2019-07-09T12:58:25.292Z;ISIN;EZ5R8JRL4FC5;1.1203476;360T;MONE;USD;N/A;2.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329720681L1;false;TPAC,FULJ,ILQD
2019-07-09T12:58:25.292Z;ISIN;EZ5W4L64B0M0;1.1204425;360T;MONE;USD;N/A;2.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329720681L2;false;TPAC,FULJ,ILQD
2019-07-09T12:58:12.692Z;ISIN;EZ5R8JRL4FC5;1.120305;360T;MONE;USD;N/A;190000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329718343;false;FULJ,ILQD
2019-07-09T12:56:08.931Z;ISIN;EZ9VJ0GJ6Q83;1.3125799;360T;MONE;CAD;N/A;2.8E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329712538L1;false;TPAC,FULJ,ILQD
2019-07-09T12:56:08.931Z;ISIN;EZ133HW6CTS2;1.31254;360T;MONE;CAD;N/A;2.8E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329712538L2;false;TPAC,FULJ,ILQD
2019-07-09T12:52:52.871Z;ISIN;EZV53SF82JV3;9.4937577;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329718713L1;false;TPAC,FULJ,ILQD
2019-07-09T12:52:52.871Z;ISIN;EZ3C1YB7G9Y9;9.4929;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329718713L2;false;TPAC,FULJ,ILQD
2019-07-09T12:52:11.166Z;ISIN;EZ5Z0WPXBYF6;8.6597718;360T;MONE;NOK;N/A;1550000.0;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329718682L1;false;TPAC,FULJ,ILQD
2019-07-09T12:52:11.166Z;ISIN;EZ8P5359ZDX8;8.6571723;360T;MONE;NOK;N/A;1550000.0;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329718682L2;false;TPAC,FULJ,ILQD
2019-07-09T12:51:17.483Z;ISIN;EZ4X5SDWC9V8;108.819;360T;MONE;JPY;N/A;7.5E7;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329718663L2;false;TPAC,FULJ,ILQD
2019-07-09T12:51:17.483Z;ISIN;EZ6D359Q2568;108.8283;360T;MONE;JPY;N/A;7.5E7;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329718663L1;false;TPAC,FULJ,ILQD
2019-07-09T12:50:58.254Z;ISIN;EZ2LDMQCD2Q1;4.7259;360T;MONE;RON;N/A;2500000.0;RON;2019-08-06T00:00:00.000Z;360T;1010000281329710562L1;false;TPAC,FULJ,ILQD
2019-07-09T12:50:58.254Z;ISIN;EZFQ934QL544;4.7282008;360T;MONE;RON;N/A;2500000.0;RON;2019-08-06T00:00:00.000Z;360T;1010000281329710562L2;false;TPAC,FULJ,ILQD
2019-07-09T12:50:17.590Z;ISIN;EZ197ZJXD7J9;7.80995;360T;MONE;HKD;N/A;7400000.0;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329718377L2;false;TPAC,FULJ,ILQD
2019-07-09T12:50:17.590Z;ISIN;EZBX9YRYQ4L3;7.8100887;360T;MONE;HKD;N/A;7400000.0;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329718377L1;false;TPAC,FULJ,ILQD
2019-07-09T12:49:14.925Z;ISIN;EZ4SQKBKP7J6;6.66131;360T;MONE;DKK;N/A;3.05E7;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329716916L2;false;TPAC,FULJ,ILQD
2019-07-09T12:49:14.925Z;ISIN;EZ1LTM8T1MF9;6.6619491;360T;MONE;DKK;N/A;3.05E7;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329716916L1;false;TPAC,FULJ,ILQD
2019-07-09T12:47:36.723Z;ISIN;EZJNT5KQRQK0;1.12066;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329716016L1;false;TPAC,FULJ,ILQD
2019-07-09T12:47:36.723Z;ISIN;EZ7KMS37R7L5;1.151937;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329716016L2;false;TPAC,FULJ,ILQD
2019-07-09T12:47:03.134Z;ISIN;EZ5W4L64B0M0;1.12065;360T;MONE;USD;N/A;325000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329717836L1;false;TPAC,FULJ,ILQD
2019-07-09T12:47:03.134Z;ISIN;EZ9YKPPK1TQ4;1.126777;360T;MONE;USD;N/A;400000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329717836L2;false;TPAC,FULJ,ILQD
2019-07-09T12:45:08.844Z;ISIN;EZ7PHBTV6CD4;0.693572;360T;MONE;USD;N/A;500000.0;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329715696L1;false;TPAC,FULJ,ILQD
2019-07-09T12:45:08.844Z;ISIN;EZ93XHP4HLB3;0.6936;360T;MONE;USD;N/A;500000.0;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329715696L2;false;TPAC,FULJ,ILQD
2019-07-09T12:45:01.596Z;ISIN;EZ5R8JRL4FC5;1.1203268;360T;MONE;USD;N/A;3800000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329714663;false;FULJ,ILQD
2019-07-09T12:44:00.771Z;ISIN;EZJNT5KQRQK0;1.12054;360T;MONE;USD;N/A;2.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329715618L1;false;TPAC,FULJ,ILQD
2019-07-09T12:44:00.771Z;ISIN;EZ6D3J7QDZW1;1.152513;360T;MONE;USD;N/A;2.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329715618L2;false;TPAC,FULJ,ILQD
2019-07-09T12:43:10.118Z;ISIN;EZ5R8JRL4FC5;1.1204201;360T;MONE;USD;N/A;61105.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329717457;false;FULJ,ILQD
2019-07-09T12:43:08.155Z;ISIN;EZ66RL4RPTK7;1.1213605;360T;MONE;USD;N/A;2.5E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329715536L2;false;TPAC,FULJ,ILQD
2019-07-09T12:43:08.155Z;ISIN;EZJNT5KQRQK0;1.12068;360T;MONE;USD;N/A;2.5E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329715536L1;false;TPAC,FULJ,ILQD
2019-07-09T12:42:55.338Z;ISIN;EZJNT5KQRQK0;1.12069;360T;MONE;USD;N/A;5.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329715527L1;false;TPAC,FULJ,ILQD
2019-07-09T12:42:55.338Z;ISIN;EZ66RL4RPTK7;1.12137;360T;MONE;USD;N/A;5.0E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329715527L2;false;TPAC,FULJ,ILQD
2019-07-09T12:34:16.619Z;ISIN;EZ883DDCR8G3;1.469894;360T;MONE;CAD;N/A;16000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329713522;false;FULJ,ILQD
2019-07-09T12:29:50.383Z;ISIN;EZ133HW6CTS2;1.31187;360T;MONE;CAD;N/A;1.0E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329713493L1;false;TPAC,FULJ,ILQD
2019-07-09T12:29:50.383Z;ISIN;EZ15N7HTBF57;1.3118344;360T;MONE;CAD;N/A;1.0E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329713493L2;false;TPAC,FULJ,ILQD
2019-07-09T12:26:09.429Z;ISIN;EZVKTZ06KYF7;63.7211768;360T;MONE;RUB;N/A;4.9E8;RUB;2019-08-06T00:00:00.000Z;360T;1010000281329712222L2;false;TPAC,FULJ,ILQD
2019-07-09T12:26:09.429Z;ISIN;EZXTWGY1YT43;63.7125;360T;MONE;RUB;N/A;4.9E8;RUB;2019-08-06T00:00:00.000Z;360T;1010000281329712222L1;false;TPAC,FULJ,ILQD
2019-07-09T12:25:24.786Z;ISIN;EZHSBZM8B3X3;0.99397;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329708410L2;false;TPAC,FULJ,ILQD
2019-07-09T12:25:24.786Z;ISIN;EZ32PY4KJYC0;0.994068;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329708410L1;false;TPAC,FULJ,ILQD
2019-07-09T12:22:47.027Z;ISIN;EZJNT5KQRQK0;1.12027;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329705730L1;false;TPAC,FULJ,ILQD
2019-07-09T12:22:47.027Z;ISIN;EZ1LZP6LY748;1.1213543;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329705730L2;false;TPAC,FULJ,ILQD
2019-07-09T12:21:45.783Z;ISIN;EZ5R8JRL4FC5;1.120111;360T;MONE;USD;N/A;27850.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329713898;false;FULJ,ILQD
2019-07-09T12:20:28.343Z;ISIN;EZ9D14GSCVW8;3.805954;360T;MONE;PLN;N/A;3.55E7;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329711743L1;false;TPAC,FULJ,ILQD
2019-07-09T12:20:28.343Z;ISIN;EZ1WG26V7XQ4;3.8058;360T;MONE;PLN;N/A;3.55E7;PLN;2019-08-06T00:00:00.000Z;360T;1010000281329711743L2;false;TPAC,FULJ,ILQD
2019-07-09T12:20:20.813Z;ISIN;EZWK2F22HVB5;1.2454872;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329703651L1;false;TPAC,FULJ,ILQD
2019-07-09T12:20:20.813Z;ISIN;EZ7GP5C98TT9;1.2463593;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329703651L2;false;TPAC,FULJ,ILQD
2019-07-09T12:20:03.260Z;ISIN;EZV1LV1WSKG5;1.2460456;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329703555L2;false;TPAC,FULJ,ILQD
2019-07-09T12:20:03.260Z;ISIN;EZV5WYCBR4Z9;1.2451691;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329703555L1;false;TPAC,FULJ,ILQD
2019-07-09T12:19:45.874Z;ISIN;EZ91P06YH5N0;1.246256;360T;MONE;USD;N/A;2.4E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329703283L2;false;TPAC,FULJ,ILQD
2019-07-09T12:19:45.874Z;ISIN;EZ9MB9C49689;1.245371;360T;MONE;USD;N/A;2.4E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329703283L1;false;TPAC,FULJ,ILQD
2019-07-09T12:19:13.989Z;ISIN;EZ5R8JRL4FC5;1.1199986;360T;MONE;USD;N/A;57930.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329711424;false;FULJ,ILQD
2019-07-09T12:19:10.718Z;ISIN;EZ5P0L3463M0;0.992329;360T;MONE;CHF;N/A;1.05E8;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329703272L2;false;TPAC,FULJ,ILQD
2019-07-09T12:19:10.718Z;ISIN;EZ9ZC4RPG8K4;0.99298;360T;MONE;CHF;N/A;1.05E8;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329703272L1;false;TPAC,FULJ,ILQD
2019-07-09T12:19:07.426Z;ISIN;EZXPHWXBDH10;0.8998434;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329711645L1;false;TPAC,FULJ,ILQD
2019-07-09T12:19:07.426Z;ISIN;EZ14JP0CHCW4;0.8998719;360T;MONE;GBP;N/A;5.0E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329711645L2;false;TPAC,FULJ,ILQD
2019-07-09T12:14:51.013Z;ISIN;EZB4519BBC71;6.89397;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329706128L2;false;TPAC,FULJ,ILQD
2019-07-09T12:14:51.013Z;ISIN;EZVFZF5SSPY8;6.894104;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329706128L1;false;TPAC,FULJ,ILQD
