Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-20T13:16:22.765Z;ISIN;EZ51NZ4GR2J1;132.96082;360T;MONE;JPY;N/A;2.8E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439618218L4;false;TPAC,FULJ,ILQD
2021-05-20T13:16:22.765Z;ISIN;EZ40M86M1CT2;133.10414;360T;MONE;JPY;N/A;1.103E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439618218L1;false;TPAC,FULJ,ILQD
2021-05-20T13:16:22.765Z;ISIN;EZ51NZ4GR2J1;132.96082;360T;MONE;JPY;N/A;1.5E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439618218L5;false;TPAC,FULJ,ILQD
2021-05-20T13:16:22.765Z;ISIN;EZ40M86M1CT2;133.10414;360T;MONE;JPY;N/A;2.8E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439618218L3;false;TPAC,FULJ,ILQD
2021-05-20T13:16:22.765Z;ISIN;EZ40M86M1CT2;133.10414;360T;MONE;JPY;N/A;1.5E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439618218L8;false;TPAC,FULJ,ILQD
2021-05-20T13:16:22.765Z;ISIN;EZ51NZ4GR2J1;132.96082;360T;MONE;JPY;N/A;1.103E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439618218L7;false;TPAC,FULJ,ILQD
2021-05-20T13:16:22.765Z;ISIN;EZ51NZ4GR2J1;132.96082;360T;MONE;JPY;N/A;2.5E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439618218L6;false;TPAC,FULJ,ILQD
2021-05-20T13:15:49.264Z;ISIN;EZ76SZNVWWH1;108.93849;360T;MONE;JPY;N/A;2.8327383E7;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439618205L1;false;TPAC,FULJ,ILQD
2021-05-20T13:15:49.264Z;ISIN;EZBVYQFHZ6V8;108.91766;360T;MONE;JPY;N/A;2.8327383E7;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439618205L2;false;TPAC,FULJ,ILQD
2021-05-20T13:15:41.852Z;ISIN;EZ5KVPCX0PK4;3.687647;360T;MONE;PLN;N/A;3.0E8;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439621172L2;false;TPAC,FULJ,ILQD
2021-05-20T13:15:41.852Z;ISIN;EZV40N3GYLY5;3.68789;360T;MONE;PLN;N/A;3.0E8;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439621172L1;false;TPAC,FULJ,ILQD
2021-05-20T13:15:15.182Z;ISIN;EZ3KCGRMKJT0;8.32915;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439620987L2;false;TPAC,FULJ,ILQD
2021-05-20T13:15:15.182Z;ISIN;EZ9M401BLBJ2;8.329164;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439620987L1;false;TPAC,FULJ,ILQD
2021-05-20T13:13:47.515Z;ISIN;EZ15MQL2K3K6;0.9007094;360T;MONE;CHF;N/A;200000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439614665L1;false;TPAC,FULJ,ILQD
2021-05-20T13:13:47.515Z;ISIN;EZ9GVQ2MJM70;0.9006878;360T;MONE;CHF;N/A;200000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439614665L2;false;TPAC,FULJ,ILQD
2021-05-20T13:13:12.186Z;ISIN;EZ3YK6ZVRBJ8;1.220665;360T;MONE;USD;N/A;1350000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439617153L2;false;TPAC,FULJ,ILQD
2021-05-20T13:13:12.186Z;ISIN;EZ90Y9GHQM21;1.22026;360T;MONE;USD;N/A;1350000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439617153L1;false;TPAC,FULJ,ILQD
2021-05-20T13:12:27.544Z;ISIN;EZ9M401BLBJ2;8.3325295;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439614201L1;false;TPAC,FULJ,ILQD
2021-05-20T13:12:27.544Z;ISIN;EZ3KCGRMKJT0;8.3325;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439614201L2;false;TPAC,FULJ,ILQD
2021-05-20T13:12:06.641Z;ISIN;EZVG25Q5M549;1.413436;360T;MONE;USD;N/A;3000000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439612133L1;false;TPAC,FULJ,ILQD
2021-05-20T13:12:06.641Z;ISIN;EZ1YSJDYHCY1;1.4134351;360T;MONE;USD;N/A;3000000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439612133L2;false;TPAC,FULJ,ILQD
2021-05-20T13:10:45.611Z;ISIN;EZ8CCXDBS4C9;1.2198364;360T;MONE;USD;N/A;25000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439612760;false;FULJ,ILQD
2021-05-20T13:10:19.253Z;ISIN;EZ75NZ7V4SR9;1.2106363;360T;MONE;CAD;N/A;5.4E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439611753L1;false;TPAC,FULJ,ILQD
2021-05-20T13:10:19.253Z;ISIN;EZGD1W28M477;1.21064;360T;MONE;CAD;N/A;5.4E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439611753L2;false;TPAC,FULJ,ILQD
2021-05-20T13:09:55.334Z;ISIN;EZV40N3GYLY5;3.69183;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439617047L2;false;TPAC,FULJ,ILQD
2021-05-20T13:09:55.334Z;ISIN;EZ5B9P7XDDH7;3.6918862;360T;MONE;PLN;N/A;1.0E8;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439617047L1;false;TPAC,FULJ,ILQD
2021-05-20T13:09:16.491Z;ISIN;EZV6JQQXR1Z9;0.7186878;360T;MONE;USD;N/A;1.19E8;NZD;2021-06-17T00:00:00.000Z;360T;1010000281439611994L1;false;TPAC,FULJ,ILQD
2021-05-20T13:09:16.491Z;ISIN;EZ9T02NPV8F1;0.71868;360T;MONE;USD;N/A;1.19E8;NZD;2021-06-17T00:00:00.000Z;360T;1010000281439611994L2;false;TPAC,FULJ,ILQD
2021-05-20T13:08:13.973Z;ISIN;EZ4TVTQV45G9;8.3429609;360T;MONE;SEK;N/A;2.5E8;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439616411L1;false;TPAC,FULJ,ILQD
2021-05-20T13:08:13.973Z;ISIN;EZ7RWYNNW6W9;8.34281;360T;MONE;SEK;N/A;2.5E8;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439616411L2;false;TPAC,FULJ,ILQD
2021-05-20T13:08:00.529Z;ISIN;EZ8WZ4RGJ902;108.9691;360T;MONE;JPY;N/A;1.5E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439616187L1;false;TPAC,FULJ,ILQD
2021-05-20T13:08:00.529Z;ISIN;EZ147G037XC1;108.967;360T;MONE;JPY;N/A;1.5E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439616187L2;false;TPAC,FULJ,ILQD
2021-05-20T13:07:11.695Z;ISIN;EZGD1W28M477;1.2106;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439611480L2;false;TPAC,FULJ,ILQD
2021-05-20T13:07:11.695Z;ISIN;EZ75NZ7V4SR9;1.210595;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439611480L1;false;TPAC,FULJ,ILQD
2021-05-20T13:05:47.699Z;ISIN;EZQ6CK1TZXM6;8.8114;360T;MONE;MAD;N/A;25000.0;MAD;2021-06-17T00:00:00.000Z;360T;1010000281439615120;false;FULJ,ILQD
2021-05-20T13:05:13.970Z;ISIN;EZ440SL2YP72;6.435996;360T;MONE;CNY;N/A;1.8E8;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439610041L1;false;TPAC,FULJ,ILQD
2021-05-20T13:05:13.970Z;ISIN;EZNQVY17LJ04;6.43697;360T;MONE;CNY;N/A;1.8E8;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439610041L2;false;TPAC,FULJ,ILQD
2021-05-20T13:03:02.510Z;ISIN;EZ5Z382Y25Y8;19.9293625;360T;MONE;MXN;N/A;6.0E7;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439614858L2;false;TPAC,FULJ,ILQD
2021-05-20T13:03:02.510Z;ISIN;EZ46M6LP5K95;19.90758;360T;MONE;MXN;N/A;6.0E7;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439614858L1;false;TPAC,FULJ,ILQD
2021-05-20T13:01:27.819Z;ISIN;EZVJJ2LW43F7;89.8174;360T;MONE;RUB;N/A;1.0E8;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439615391;false;FULJ,ILQD
2021-05-20T13:01:22.825Z;ISIN;EZ90Y9GHQM21;1.21997;360T;MONE;USD;N/A;3000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439612997L1;false;TPAC,FULJ,ILQD
2021-05-20T13:01:22.825Z;ISIN;EZV8SN8KY955;1.22067;360T;MONE;USD;N/A;3000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439612997L2;false;TPAC,FULJ,ILQD
2021-05-20T13:01:08.422Z;ISIN;EZ6H9MRS1SD8;0.7186936;360T;MONE;USD;N/A;1272401.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439615626L1;false;TPAC,FULJ,ILQD
2021-05-20T13:01:08.422Z;ISIN;EZB2W42MNBD7;0.718975;360T;MONE;USD;N/A;1272401.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439615626L2;false;TPAC,FULJ,ILQD
2021-05-20T13:01:08.111Z;ISIN;EZ2JQNNJGX93;84.5729;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439615614L1;false;TPAC,FULJ,ILQD
2021-05-20T13:01:08.111Z;ISIN;EZ6F17M1FXK4;84.5384;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439615614L2;false;TPAC,FULJ,ILQD
2021-05-20T13:00:57.639Z;ISIN;EZ8Z9NY69H96;1.2200418;360T;MONE;USD;N/A;7000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439612747L1;false;TPAC,FULJ,ILQD
2021-05-20T13:00:57.639Z;ISIN;EZ8K1B180SP8;1.2222323;360T;MONE;USD;N/A;7000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439612747L2;false;TPAC,FULJ,ILQD
2021-05-20T13:00:51.234Z;ISIN;EZ31L1CHTNW2;132.93266;360T;MONE;JPY;N/A;2.7E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439612605L1;false;TPAC,FULJ,ILQD
2021-05-20T13:00:51.234Z;ISIN;EZ3GND2X1NH1;132.937;360T;MONE;JPY;N/A;2.7E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439612605L2;false;TPAC,FULJ,ILQD
2021-05-20T13:00:36.395Z;ISIN;EZ15MQL2K3K6;0.9007244;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439611980L1;false;TPAC,FULJ,ILQD
2021-05-20T13:00:36.395Z;ISIN;EZ9GVQ2MJM70;0.9007049;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439611980L2;false;TPAC,FULJ,ILQD
2021-05-20T13:00:30.841Z;ISIN;EZ8Z9NY69H96;1.220113;360T;MONE;USD;N/A;2000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439612516L1;false;TPAC,FULJ,ILQD
2021-05-20T13:00:30.841Z;ISIN;EZ5VQRHM6PV8;1.223084;360T;MONE;USD;N/A;2000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439612516L2;false;TPAC,FULJ,ILQD
2021-05-20T13:00:07.123Z;ISIN;EZ8Z9NY69H96;1.220133;360T;MONE;USD;N/A;1.2E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439612303L1;false;TPAC,FULJ,ILQD
2021-05-20T13:00:07.123Z;ISIN;EZ2WKLGPG5G8;1.225395;360T;MONE;USD;N/A;1.2E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439612303L2;false;TPAC,FULJ,ILQD
2021-05-20T13:00:01.264Z;ISIN;EZ1K0BQSVL77;1.0991464;360T;MONE;CHF;N/A;1.5E7;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439611970L1;false;TPAC,FULJ,ILQD
2021-05-20T13:00:01.264Z;ISIN;EZ28T0QHL8G2;1.0991418;360T;MONE;CHF;N/A;1.5E7;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439611970L2;false;TPAC,FULJ,ILQD
2021-05-20T12:59:29.934Z;ISIN;EZ8Z9NY69H96;1.2197612;360T;MONE;USD;N/A;1.1E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439611932L2;false;TPAC,FULJ,ILQD
2021-05-20T12:59:29.934Z;ISIN;EZVQP36GFVS8;1.2196746;360T;MONE;USD;N/A;1.1E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439611932L1;false;TPAC,FULJ,ILQD
2021-05-20T12:58:48.786Z;ISIN;EZ90Y9GHQM21;1.21968;360T;MONE;USD;N/A;5000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439611888L1;false;TPAC,FULJ,ILQD
2021-05-20T12:58:48.786Z;ISIN;EZV2SRGB7688;1.221271;360T;MONE;USD;N/A;5000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439611888L2;false;TPAC,FULJ,ILQD
2021-05-20T12:58:44.651Z;ISIN;EZVQP36GFVS8;1.2196258;360T;MONE;USD;N/A;2.2E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439611710L2;false;TPAC,FULJ,ILQD
2021-05-20T12:58:44.651Z;ISIN;EZ8CCXDBS4C9;1.2196043;360T;MONE;USD;N/A;2.2E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439611710L1;false;TPAC,FULJ,ILQD
2021-05-20T12:57:52.140Z;ISIN;EZ7LQG0RZG05;0.8632015;360T;MONE;GBP;N/A;2.8E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439611458L1;false;TPAC,FULJ,ILQD
2021-05-20T12:57:52.140Z;ISIN;EZ8GKMQLNFL1;0.8632668;360T;MONE;GBP;N/A;2.8E7;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439611458L2;false;TPAC,FULJ,ILQD
2021-05-20T12:57:22.956Z;ISIN;EZ82VK707B01;3.6892953;360T;MONE;PLN;N/A;7.5E7;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439614164L2;false;TPAC,FULJ,ILQD
2021-05-20T12:57:22.956Z;ISIN;EZV40N3GYLY5;3.68933;360T;MONE;PLN;N/A;7.5E7;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439614164L1;false;TPAC,FULJ,ILQD
2021-05-20T12:57:06.344Z;ISIN;EZV90QW0C2V8;1.47666;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439611168L1;false;TPAC,FULJ,ILQD
2021-05-20T12:57:06.344Z;ISIN;EZ23KW6FSLW9;1.47678;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439611168L2;false;TPAC,FULJ,ILQD
2021-05-20T12:54:03.136Z;ISIN;EZ5YLBYWSXM2;1.2200682;360T;MONE;USD;N/A;5000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439608865L2;false;TPAC,FULJ,ILQD
2021-05-20T12:54:03.136Z;ISIN;EZ90Y9GHQM21;1.21998;360T;MONE;USD;N/A;5000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439608865L1;false;TPAC,FULJ,ILQD
2021-05-20T12:53:21.796Z;ISIN;EZ8CCXDBS4C9;1.2198697;360T;MONE;USD;N/A;21861.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439608874;false;FULJ,ILQD
2021-05-20T12:49:51.474Z;ISIN;EZ7LQG0RZG05;0.863816;360T;MONE;GBP;N/A;295000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439605782L1;false;TPAC,FULJ,ILQD
2021-05-20T12:48:57.838Z;ISIN;EZ2V30RTYR56;1.222495;360T;MONE;USD;N/A;369000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439613054L1;false;TPAC,FULJ,ILQD
2021-05-20T12:46:55.466Z;ISIN;EZV90QW0C2V8;1.4772862;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439605571;false;FULJ,ILQD
2021-05-20T12:46:06.576Z;ISIN;EZ7RWYNNW6W9;8.34231;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439609685L2;false;TPAC,FULJ,ILQD
2021-05-20T12:46:06.576Z;ISIN;EZ4TVTQV45G9;8.342474;360T;MONE;SEK;N/A;2500000.0;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439609685L1;false;TPAC,FULJ,ILQD
2021-05-20T12:45:41.062Z;ISIN;EZKW966XFC75;0.900704;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439609402L2;false;TPAC,FULJ,ILQD
2021-05-20T12:45:41.062Z;ISIN;EZ9NJYB7CT99;0.90077;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439609402L1;false;TPAC,FULJ,ILQD
2021-05-20T12:45:38.057Z;ISIN;EZ3KCGRMKJT0;8.33018;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439609391L2;false;TPAC,FULJ,ILQD
2021-05-20T12:45:38.057Z;ISIN;EZ9M401BLBJ2;8.3302054;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439609391L1;false;TPAC,FULJ,ILQD
2021-05-20T12:45:10.798Z;ISIN;EZ8WZ4RGJ902;108.98423;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439605995L1;false;TPAC,FULJ,ILQD
2021-05-20T12:45:10.798Z;ISIN;EZ147G037XC1;108.982;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439605995L2;false;TPAC,FULJ,ILQD
2021-05-20T12:45:02.690Z;ISIN;EZKW966XFC75;0.900704;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439609015L2;false;TPAC,FULJ,ILQD
2021-05-20T12:45:02.690Z;ISIN;EZ9NJYB7CT99;0.90077;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439609015L1;false;TPAC,FULJ,ILQD
2021-05-20T12:44:52.621Z;ISIN;EZ147G037XC1;108.973;360T;MONE;JPY;N/A;3.2E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439608790L2;false;TPAC,FULJ,ILQD
2021-05-20T12:44:52.621Z;ISIN;EZ8WZ4RGJ902;108.9751;360T;MONE;JPY;N/A;3.2E8;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439608790L1;false;TPAC,FULJ,ILQD
2021-05-20T12:44:08.038Z;ISIN;EZB1TWX6L3R7;1.210563;360T;MONE;CAD;N/A;100000.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439608521L2;false;TPAC,FULJ,ILQD
2021-05-20T12:44:08.038Z;ISIN;EZGD1W28M477;1.21055;360T;MONE;CAD;N/A;100000.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439608521L1;false;TPAC,FULJ,ILQD
2021-05-20T12:39:42.608Z;ISIN;EZ2DMTLQCM14;350.3746;360T;MONE;HUF;N/A;2.2531459E7;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439602846;false;FULJ,ILQD
2021-05-20T12:38:55.575Z;ISIN;EZ9GVQ2MJM70;0.9005567;360T;MONE;CHF;N/A;25800.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439607798;false;FULJ,ILQD
2021-05-20T12:36:31.604Z;ISIN;EZ8CCXDBS4C9;1.2202528;360T;MONE;USD;N/A;157198.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439601761;false;FULJ,ILQD
2021-05-20T12:35:09.891Z;ISIN;EZVH61GYTCL3;1.272577;360T;MONE;CHF;N/A;270000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439602868;false;FULJ,ILQD
2021-05-20T12:35:00.435Z;ISIN;EZ7LQG0RZG05;0.8637716;360T;MONE;GBP;N/A;865000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439602823;false;FULJ,ILQD
2021-05-20T12:34:24.960Z;ISIN;EZ5M7SLN1PK8;25.52056;360T;MONE;CZK;N/A;800000.0;CZK;2021-06-17T00:00:00.000Z;360T;1010000281439606214;false;FULJ,ILQD
2021-05-20T12:33:43.864Z;ISIN;EZ8CCXDBS4C9;1.2203428;360T;MONE;USD;N/A;68581.43;USD;2021-06-17T00:00:00.000Z;360T;1010000281439600548;false;FULJ,ILQD
2021-05-20T12:33:35.606Z;ISIN;EZ8CJFFL9W06;6.436693;360T;MONE;CNY;N/A;500000.0;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439606205L2;false;TPAC,FULJ,ILQD
2021-05-20T12:33:35.606Z;ISIN;EZ440SL2YP72;6.434977;360T;MONE;CNY;N/A;500000.0;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439606205L1;false;TPAC,FULJ,ILQD
2021-05-20T12:33:29.248Z;ISIN;EZG0ZK38L7T3;6.462;360T;MONE;BRL;N/A;6000000.0;BRL;2021-06-17T00:00:00.000Z;360T;1010000281439602703L3;false;TPAC,FULJ,ILQD
2021-05-20T12:33:29.248Z;ISIN;EZ899TFZHBL8;6.5325;360T;MONE;BRL;N/A;3.8E7;BRL;2021-06-17T00:00:00.000Z;360T;1010000281439602703L6;false;TPAC,FULJ,ILQD
2021-05-20T12:33:29.248Z;ISIN;EZ899TFZHBL8;6.5325;360T;MONE;BRL;N/A;6000000.0;BRL;2021-06-17T00:00:00.000Z;360T;1010000281439602703L5;false;TPAC,FULJ,ILQD
2021-05-20T12:33:29.248Z;ISIN;EZ899TFZHBL8;6.5325;360T;MONE;BRL;N/A;1.5E7;BRL;2021-06-17T00:00:00.000Z;360T;1010000281439602703L4;false;TPAC,FULJ,ILQD
2021-05-20T12:33:29.248Z;ISIN;EZG0ZK38L7T3;6.462;360T;MONE;BRL;N/A;1.5E7;BRL;2021-06-17T00:00:00.000Z;360T;1010000281439602703L2;false;TPAC,FULJ,ILQD
2021-05-20T12:33:29.248Z;ISIN;EZG0ZK38L7T3;6.462;360T;MONE;BRL;N/A;3.8E7;BRL;2021-06-17T00:00:00.000Z;360T;1010000281439602703L1;false;TPAC,FULJ,ILQD
2021-05-20T12:31:37.372Z;ISIN;EZ94XTJSBYV2;5.30234;360T;MONE;BRL;N/A;1000000.0;BRL;2021-06-17T00:00:00.000Z;360T;1010000281439605048L2;false;TPAC,FULJ,ILQD
2021-05-20T12:31:37.372Z;ISIN;EZ321L1PM5K0;5.287725;360T;MONE;BRL;N/A;1400000.0;BRL;2021-06-17T00:00:00.000Z;360T;1010000281439605048L1;false;TPAC,FULJ,ILQD
2021-05-20T12:31:21.949Z;ISIN;EZVQP36GFVS8;1.220096;360T;MONE;USD;N/A;220000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439605637L1;false;TPAC,FULJ,ILQD
2021-05-20T12:31:21.949Z;ISIN;EZBWZBCMJ0L3;1.220999;360T;MONE;USD;N/A;220000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439605637L2;false;TPAC,FULJ,ILQD
2021-05-20T12:30:46.767Z;ISIN;EZ28T0QHL8G2;1.09924;360T;MONE;CHF;N/A;1748000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439602384;false;FULJ,ILQD
2021-05-20T12:30:35.731Z;ISIN;EZ2RY38YC666;6.09298;360T;MONE;DKK;N/A;4.3E8;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439601020L2;false;TPAC,FULJ,ILQD
2021-05-20T12:30:35.731Z;ISIN;EZV5BYZPQJG5;6.09334;360T;MONE;DKK;N/A;4.3E8;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439601020L1;false;TPAC,FULJ,ILQD
2021-05-20T12:28:52.416Z;ISIN;EZ8Z9NY69H96;1.220542;360T;MONE;USD;N/A;100000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439604668;false;FULJ,ILQD
2021-05-20T12:27:57.492Z;ISIN;EZ321X85YRF5;1.224823;360T;MONE;USD;N/A;300000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439605116L1;false;TPAC,FULJ,ILQD
2021-05-20T12:27:49.195Z;ISIN;EZ90Y9GHQM21;1.22029;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439605105L1;false;TPAC,FULJ,ILQD
2021-05-20T12:27:49.195Z;ISIN;EZ5YLBYWSXM2;1.220378;360T;MONE;USD;N/A;4.0E8;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439605105L2;false;TPAC,FULJ,ILQD
2021-05-20T12:27:30.355Z;ISIN;EZ90Y9GHQM21;1.22022;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439604976L1;false;TPAC,FULJ,ILQD
2021-05-20T12:27:30.355Z;ISIN;EZ5YLBYWSXM2;1.2203074;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439604976L2;false;TPAC,FULJ,ILQD
2021-05-20T12:26:52.275Z;ISIN;EZ5M8XM8H4M3;1.224259;360T;MONE;USD;N/A;77765.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439604905;false;FULJ,ILQD
2021-05-20T12:25:12.179Z;ISIN;EZ3VR0GK6TZ5;0.938822;360T;MONE;CAD;N/A;1.1048452E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439602222L2;false;TPAC,FULJ,ILQD
2021-05-20T12:25:12.179Z;ISIN;EZ3VR0GK6TZ5;0.938822;360T;MONE;CAD;N/A;6435402.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439602222L3;false;TPAC,FULJ,ILQD
2021-05-20T12:25:12.179Z;ISIN;EZ3VR0GK6TZ5;0.938822;360T;MONE;CAD;N/A;8915567.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439602222L4;false;TPAC,FULJ,ILQD
2021-05-20T12:25:12.179Z;ISIN;EZ4TMB6VQBW8;0.939206;360T;MONE;CAD;N/A;8915567.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439602222L6;false;TPAC,FULJ,ILQD
2021-05-20T12:25:12.179Z;ISIN;EZ4TMB6VQBW8;0.939206;360T;MONE;CAD;N/A;6435402.0;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439602222L1;false;TPAC,FULJ,ILQD
2021-05-20T12:25:12.179Z;ISIN;EZ4TMB6VQBW8;0.939206;360T;MONE;CAD;N/A;1.1048452E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439602222L5;false;TPAC,FULJ,ILQD
