Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-24T13:57:37.222Z;ISIN;EZ40PHF86KM3;6.6372079;360T;MONE;DKK;N/A;1000000.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281483000494L1;false;TPAC,FULJ,ILQD
2021-11-24T13:57:37.222Z;ISIN;EZ17QSN845P0;6.63708;360T;MONE;DKK;N/A;1000000.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281483000494L2;false;TPAC,FULJ,ILQD
2021-11-24T13:57:17.244Z;ISIN;EZT2FJW1Z879;1.12041;360T;MONE;USD;N/A;3.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483001517L1;false;TPAC,FULJ,ILQD
2021-11-24T13:57:17.244Z;ISIN;EZ5432FDS5K3;1.1211305;360T;MONE;USD;N/A;3.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483001517L2;false;TPAC,FULJ,ILQD
2021-11-24T13:57:07.524Z;ISIN;EZ7YHD27Z367;1.5577749;360T;MONE;AUD;N/A;600000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281483001494L2;false;TPAC,FULJ,ILQD
2021-11-24T13:57:07.524Z;ISIN;EZV8CZTM86V7;1.55761;360T;MONE;AUD;N/A;600000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281483001494L1;false;TPAC,FULJ,ILQD
2021-11-24T13:57:01.998Z;ISIN;EZ7TJ621SL90;15.9319;360T;MONE;ZAR;N/A;4.78236E7;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281483000852L1;false;TPAC,FULJ,ILQD
2021-11-24T13:57:01.998Z;ISIN;EZ1SQZCS2M68;16.003883;360T;MONE;ZAR;N/A;4.78236E7;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281483000852L2;false;TPAC,FULJ,ILQD
2021-11-24T13:56:53.962Z;ISIN;EZ255FVMJT96;0.93541;360T;MONE;CHF;N/A;6000000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483000356L2;false;TPAC,FULJ,ILQD
2021-11-24T13:56:53.962Z;ISIN;EZ95ZH03XQ07;0.935464;360T;MONE;CHF;N/A;6000000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483000356L1;false;TPAC,FULJ,ILQD
2021-11-24T13:55:49.023Z;ISIN;EZ6PHYWSWN40;115.07279;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-22T00:00:00.000Z;360T;1010000281482999396L2;false;TPAC,FULJ,ILQD
2021-11-24T13:55:49.023Z;ISIN;EZ67RR64ZLB7;115.194;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-22T00:00:00.000Z;360T;1010000281482999396L1;false;TPAC,FULJ,ILQD
2021-11-24T13:55:22.797Z;ISIN;EZ7G2M4DWS03;1.1203618;360T;MONE;USD;N/A;5.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482999832L1;false;TPAC,FULJ,ILQD
2021-11-24T13:55:22.797Z;ISIN;EZT2FJW1Z879;1.1204;360T;MONE;USD;N/A;5.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482999832L2;false;TPAC,FULJ,ILQD
2021-11-24T13:55:21.187Z;ISIN;EZ4FTCF5LK76;1.046386;360T;MONE;CHF;N/A;3210000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482999818L2;false;TPAC,FULJ,ILQD
2021-11-24T13:55:21.187Z;ISIN;EZ14XLV8L658;1.048244;360T;MONE;CHF;N/A;3210000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482999818L1;false;TPAC,FULJ,ILQD
2021-11-24T13:55:20.718Z;ISIN;EZ29LL1ZMX19;1.423824;360T;MONE;CAD;N/A;4750000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482999526L1;false;TPAC,FULJ,ILQD
2021-11-24T13:55:20.718Z;ISIN;EZ7QM7SV4T81;1.426122;360T;MONE;CAD;N/A;4750000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482999526L2;false;TPAC,FULJ,ILQD
2021-11-24T13:55:17.320Z;ISIN;EZ29LL1ZMX19;1.423904;360T;MONE;CAD;N/A;240000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482999163L1;false;TPAC,FULJ,ILQD
2021-11-24T13:55:17.320Z;ISIN;EZ7QM7SV4T81;1.426234;360T;MONE;CAD;N/A;240000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482999163L2;false;TPAC,FULJ,ILQD
2021-11-24T13:55:01.883Z;ISIN;EZ7G2M4DWS03;1.1205909;360T;MONE;USD;N/A;1.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482999188L1;false;TPAC,FULJ,ILQD
2021-11-24T13:55:01.883Z;ISIN;EZT2FJW1Z879;1.12063;360T;MONE;USD;N/A;1.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482999188L2;false;TPAC,FULJ,ILQD
2021-11-24T13:55:00.602Z;ISIN;EZ7G2M4DWS03;1.1206228;360T;MONE;USD;N/A;50000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482999120;false;FULJ,ILQD
2021-11-24T13:53:46.416Z;ISIN;EZT2FJW1Z879;1.121;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482998861L2;false;TPAC,FULJ,ILQD
2021-11-24T13:53:46.416Z;ISIN;EZ7G2M4DWS03;1.1209609;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482998861L1;false;TPAC,FULJ,ILQD
2021-11-24T13:53:05.734Z;ISIN;EZ1RN7TF2HB6;0.8395588;360T;MONE;GBP;N/A;50000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482999573;false;FULJ,ILQD
2021-11-24T13:51:49.377Z;ISIN;EZ7G2M4DWS03;1.121173;360T;MONE;USD;N/A;100000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482999556;false;FULJ,ILQD
2021-11-24T13:49:53.444Z;ISIN;EZ68KZD2K1Q8;8.741117;360T;MONE;HKD;N/A;2600000.0;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482998964L1;false;TPAC,FULJ,ILQD
2021-11-24T13:49:53.444Z;ISIN;EZ85YFV80BY8;8.74136;360T;MONE;HKD;N/A;2600000.0;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482998964L2;false;TPAC,FULJ,ILQD
2021-11-24T13:48:42.444Z;ISIN;EZ8B1BDS6CS5;1.42387;360T;MONE;CAD;N/A;950000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482998690L2;false;TPAC,FULJ,ILQD
2021-11-24T13:48:42.444Z;ISIN;EZ169YXZK0D3;1.4238212;360T;MONE;CAD;N/A;950000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482998690L1;false;TPAC,FULJ,ILQD
2021-11-24T13:48:09.792Z;ISIN;EZ65SP5ZDD93;129.1395;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482998585L2;false;TPAC,FULJ,ILQD
2021-11-24T13:48:09.792Z;ISIN;EZ1PL2DPBKX4;129.13056;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482998585L1;false;TPAC,FULJ,ILQD
2021-11-24T13:48:00.010Z;ISIN;EZS3RHQ9BWS7;18.440895;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281482985644;false;FULJ,ILQD
2021-11-24T13:47:38.592Z;ISIN;EZ2S6T3887P3;1.1213405;360T;MONE;USD;N/A;240000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482997311;false;FULJ,ILQD
2021-11-24T13:46:49.704Z;ISIN;EZ7QM7SV4T81;1.426366;360T;MONE;CAD;N/A;4820000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482994382L2;false;TPAC,FULJ,ILQD
2021-11-24T13:46:49.704Z;ISIN;EZ29LL1ZMX19;1.424056;360T;MONE;CAD;N/A;3630000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482994382L1;false;TPAC,FULJ,ILQD
2021-11-24T13:46:42.761Z;ISIN;EZ29LL1ZMX19;1.42414;360T;MONE;CAD;N/A;180000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482993315;false;FULJ,ILQD
2021-11-24T13:46:27.250Z;ISIN;EZ8YL48J0RJ0;1.55703;360T;MONE;AUD;N/A;6000000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482997944L2;false;TPAC,FULJ,ILQD
2021-11-24T13:46:27.250Z;ISIN;EZV8CZTM86V7;1.5570581;360T;MONE;AUD;N/A;6000000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281482997944L1;false;TPAC,FULJ,ILQD
2021-11-24T13:45:15.670Z;ISIN;EZ7G2M4DWS03;1.1208616;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482998265L1;false;TPAC,FULJ,ILQD
2021-11-24T13:45:15.670Z;ISIN;EZT2FJW1Z879;1.1209;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482998265L2;false;TPAC,FULJ,ILQD
2021-11-24T13:44:50.388Z;ISIN;EZT2FJW1Z879;1.12106;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482998183L2;false;TPAC,FULJ,ILQD
2021-11-24T13:44:50.388Z;ISIN;EZ7G2M4DWS03;1.1210216;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482998183L1;false;TPAC,FULJ,ILQD
2021-11-24T13:44:12.490Z;ISIN;EZ39V5BZSNP3;1.1215446;360T;MONE;USD;N/A;5000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482997770L2;false;TPAC,FULJ,ILQD
2021-11-24T13:44:12.490Z;ISIN;EZT2FJW1Z879;1.12119;360T;MONE;USD;N/A;5000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482997770L1;false;TPAC,FULJ,ILQD
2021-11-24T13:43:33.236Z;ISIN;EZT2FJW1Z879;1.1211;360T;MONE;USD;N/A;8000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482995773L2;false;TPAC,FULJ,ILQD
2021-11-24T13:43:33.236Z;ISIN;EZ7G2M4DWS03;1.1210618;360T;MONE;USD;N/A;8000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482995773L1;false;TPAC,FULJ,ILQD
2021-11-24T13:43:30.148Z;ISIN;EZP3B9RL09D2;7.524813;360T;MONE;HRK;N/A;150198.0;HRK;2021-12-22T00:00:00.000Z;360T;1010000281482996518;false;FULJ,ILQD
2021-11-24T13:43:13.260Z;ISIN;EZ36RWDYG0X0;1.1209434;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482996342L2;false;TPAC,FULJ,ILQD
2021-11-24T13:43:13.260Z;ISIN;EZ7G2M4DWS03;1.1207812;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482996342L1;false;TPAC,FULJ,ILQD
2021-11-24T13:42:46.479Z;ISIN;EZ7G2M4DWS03;1.1208611;360T;MONE;USD;N/A;20000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482997066;false;FULJ,ILQD
2021-11-24T13:40:59.340Z;ISIN;EZ8WV08B5LM2;10.1946825;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482997614L1;false;TPAC,FULJ,ILQD
2021-11-24T13:40:59.340Z;ISIN;EZ2F42WDWZK2;10.1948;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482997614L2;false;TPAC,FULJ,ILQD
2021-11-24T13:40:32.351Z;ISIN;EZ4YW7MMZ8B7;6.638383;360T;MONE;DKK;N/A;1.7E7;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482924697L2;false;TPAC,FULJ,ILQD
2021-11-24T13:40:32.351Z;ISIN;EZ17QSN845P0;6.64173;360T;MONE;DKK;N/A;1.7E7;DKK;2021-12-22T00:00:00.000Z;360T;1010000281482924697L1;false;TPAC,FULJ,ILQD
2021-11-24T13:39:54.247Z;ISIN;EZP8YXRKYFW8;10.196568;360T;MONE;SEK;N/A;890000.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482996528L2;false;TPAC,FULJ,ILQD
2021-11-24T13:39:54.247Z;ISIN;EZ8WV08B5LM2;10.194241;360T;MONE;SEK;N/A;890000.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482996528L1;false;TPAC,FULJ,ILQD
2021-11-24T13:38:35.752Z;ISIN;EZBWTZF0LBM8;1.334399;360T;MONE;USD;N/A;1500000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482995495L1;false;TPAC,FULJ,ILQD
2021-11-24T13:38:35.752Z;ISIN;EZ4S7M4MG6G5;1.3344;360T;MONE;USD;N/A;1500000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482995495L2;false;TPAC,FULJ,ILQD
2021-11-24T13:37:47.583Z;ISIN;EZ9HDGV0L9T7;1.2707841;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482994527L1;false;TPAC,FULJ,ILQD
2021-11-24T13:37:47.583Z;ISIN;EZ9KK4LGZKY7;1.2708;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482994527L2;false;TPAC,FULJ,ILQD
2021-11-24T13:37:41.367Z;ISIN;EZ7G2M4DWS03;1.1201902;360T;MONE;USD;N/A;16000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482995717;false;FULJ,ILQD
2021-11-24T13:36:19.709Z;ISIN;EZ7G2M4DWS03;1.1201217;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482993172L1;false;TPAC,FULJ,ILQD
2021-11-24T13:36:19.709Z;ISIN;EZT2FJW1Z879;1.12016;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482993172L2;false;TPAC,FULJ,ILQD
2021-11-24T13:35:56.163Z;ISIN;EZT2FJW1Z879;1.12032;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482993081L2;false;TPAC,FULJ,ILQD
2021-11-24T13:35:56.163Z;ISIN;EZ7G2M4DWS03;1.1202817;360T;MONE;USD;N/A;2.5E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482993081L1;false;TPAC,FULJ,ILQD
2021-11-24T13:34:56.933Z;ISIN;EZ1RN7TF2HB6;0.8389914;360T;MONE;GBP;N/A;1.86E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482993758L1;false;TPAC,FULJ,ILQD
2021-11-24T13:34:56.933Z;ISIN;EZQXMWY7WV98;0.8390054;360T;MONE;GBP;N/A;1.86E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482993758L2;false;TPAC,FULJ,ILQD
2021-11-24T13:32:43.073Z;ISIN;EZ5QRTQ45Y05;8.9333638;360T;MONE;NOK;N/A;2.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482987847L2;false;TPAC,FULJ,ILQD
2021-11-24T13:32:43.073Z;ISIN;EZ4VJ6KV5T49;8.9318;360T;MONE;NOK;N/A;2.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482987847L1;false;TPAC,FULJ,ILQD
2021-11-24T13:32:36.546Z;ISIN;EZ7G2M4DWS03;1.1207612;360T;MONE;USD;N/A;50787.5;USD;2021-12-22T00:00:00.000Z;360T;1010000281482991755;false;FULJ,ILQD
2021-11-24T13:31:57.334Z;ISIN;EZ17J9YVQGG5;0.8392;360T;MONE;GBP;N/A;4.7E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482924516L1;false;TPAC,FULJ,ILQD
2021-11-24T13:31:57.334Z;ISIN;EZM63BQKG948;0.8395838;360T;MONE;GBP;N/A;4.7E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482924516L2;false;TPAC,FULJ,ILQD
2021-11-24T13:29:35.341Z;ISIN;EZ7G2M4DWS03;1.1205629;360T;MONE;USD;N/A;24464.54;USD;2021-12-22T00:00:00.000Z;360T;1010000281482991187;false;FULJ,ILQD
2021-11-24T13:27:26.172Z;ISIN;EZ1RN7TF2HB6;0.839421;360T;MONE;GBP;N/A;80000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482991214;false;FULJ,ILQD
2021-11-24T13:25:46.798Z;ISIN;EZVSQJWLCBC4;5.61018;360T;MONE;BRL;N/A;1900000.0;BRL;2021-12-22T00:00:00.000Z;360T;1010000281482989817L1;false;TPAC,FULJ,ILQD
2021-11-24T13:25:46.798Z;ISIN;EZ3W34SJ1FT8;5.6578254;360T;MONE;BRL;N/A;1900000.0;BRL;2021-12-22T00:00:00.000Z;360T;1010000281482989817L2;false;TPAC,FULJ,ILQD
2021-11-24T13:24:18.261Z;ISIN;EZ7G2M4DWS03;1.1204909;360T;MONE;USD;N/A;38850.51;USD;2021-12-22T00:00:00.000Z;360T;1010000281482990010;false;FULJ,ILQD
2021-11-24T13:23:13.008Z;ISIN;EZBXYS2PH9P3;0.840762;360T;MONE;GBP;N/A;490000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482990745L2;false;TPAC,FULJ,ILQD
2021-11-24T13:23:13.008Z;ISIN;EZ17J9YVQGG5;0.83935;360T;MONE;GBP;N/A;490000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482990745L1;false;TPAC,FULJ,ILQD
2021-11-24T13:23:03.676Z;ISIN;EZ1PL2DPBKX4;129.04066;360T;MONE;JPY;N/A;6.1E7;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482990475;false;FULJ,ILQD
2021-11-24T13:21:59.080Z;ISIN;EZ8WV08B5LM2;10.1913919;360T;MONE;SEK;N/A;890000.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482977008;false;FULJ,ILQD
2021-11-24T13:21:42.708Z;ISIN;EZ68KZD2K1Q8;8.733521;360T;MONE;HKD;N/A;7904000.0;HKD;2021-12-22T00:00:00.000Z;360T;1010000281482990210;false;FULJ,ILQD
2021-11-24T13:20:50.632Z;ISIN;EZVNFKZ6BWZ0;1.047442;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482974340;false;FULJ,ILQD
2021-11-24T13:20:42.514Z;ISIN;EZ7G2M4DWS03;1.1200634;360T;MONE;USD;N/A;25000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482989020;false;FULJ,ILQD
2021-11-24T13:20:21.652Z;ISIN;EZVCD8X0WHX1;153.73457;360T;MONE;JPY;N/A;1.009E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281482989788;false;FULJ,ILQD
2021-11-24T13:19:20.237Z;ISIN;EZVSX88J1Z23;1.1212874;360T;MONE;USD;N/A;100000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482989625L2;false;TPAC,FULJ,ILQD
2021-11-24T13:19:20.237Z;ISIN;EZT2FJW1Z879;1.12053;360T;MONE;USD;N/A;100000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482989625L1;false;TPAC,FULJ,ILQD
2021-11-24T13:19:05.162Z;ISIN;EZ8VNM0NPYY6;369.0075;360T;MONE;HUF;N/A;1.85E7;HUF;2021-12-22T00:00:00.000Z;360T;1010000281482989538;false;FULJ,ILQD
2021-11-24T13:15:10.819Z;ISIN;EZ75TQYTHXN8;13.8663;360T;MONE;TRY;N/A;4600000.0;TRY;2021-12-22T00:00:00.000Z;360T;1010000281482987640L2;false;TPAC,FULJ,ILQD
2021-11-24T13:15:10.819Z;ISIN;EZ9GSKB6ZMJ8;13.4118;360T;MONE;TRY;N/A;4600000.0;TRY;2021-12-22T00:00:00.000Z;360T;1010000281482987640L1;false;TPAC,FULJ,ILQD
2021-11-24T13:14:50.127Z;ISIN;EZS2BWS1XXB0;1.130578;360T;MONE;USD;N/A;1600000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482988358L2;false;TPAC,FULJ,ILQD
2021-11-24T13:14:50.127Z;ISIN;EZT2FJW1Z879;1.1206;360T;MONE;USD;N/A;1600000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482988358L1;false;TPAC,FULJ,ILQD
2021-11-24T13:14:16.316Z;ISIN;EZ18081CBY61;1.04851;360T;MONE;CHF;N/A;4000000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482987012L2;false;TPAC,FULJ,ILQD
2021-11-24T13:14:16.316Z;ISIN;EZ6XZM320H54;1.0485206;360T;MONE;CHF;N/A;4000000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281482987012L1;false;TPAC,FULJ,ILQD
2021-11-24T13:13:47.088Z;ISIN;EZ7G2M4DWS03;1.120321;360T;MONE;USD;N/A;25000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482987707;false;FULJ,ILQD
2021-11-24T13:13:46.186Z;ISIN;EZ8M7C84RSD4;1.422857;360T;MONE;CAD;N/A;5.3E7;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482986858L1;false;TPAC,FULJ,ILQD
2021-11-24T13:13:46.186Z;ISIN;EZ8B1BDS6CS5;1.42292;360T;MONE;CAD;N/A;5.3E7;CAD;2021-12-22T00:00:00.000Z;360T;1010000281482986858L2;false;TPAC,FULJ,ILQD
2021-11-24T13:12:52.276Z;ISIN;EZ7G2M4DWS03;1.1204311;360T;MONE;USD;N/A;270000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482986472;false;FULJ,ILQD
2021-11-24T13:10:48.595Z;ISIN;EZT2FJW1Z879;1.12006;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482983946L1;false;TPAC,FULJ,ILQD
2021-11-24T13:10:48.595Z;ISIN;EZ8WTWXM3QC9;1.1223009;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482983946L2;false;TPAC,FULJ,ILQD
2021-11-24T13:10:22.317Z;ISIN;EZ1RN7TF2HB6;0.839393;360T;MONE;GBP;N/A;26000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482985698;false;FULJ,ILQD
2021-11-24T13:10:18.550Z;ISIN;EZ25MLN1MRD4;1.1203114;360T;MONE;USD;N/A;3.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482985680L2;false;TPAC,FULJ,ILQD
2021-11-24T13:10:18.550Z;ISIN;EZT2FJW1Z879;1.12025;360T;MONE;USD;N/A;3.5E8;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482985680L1;false;TPAC,FULJ,ILQD
2021-11-24T13:10:18.468Z;ISIN;EZBXGKJVXQW3;23.8786193;360T;MONE;MXN;N/A;8000000.0;MXN;2021-12-22T00:00:00.000Z;360T;1010000281482984931;false;FULJ,ILQD
2021-11-24T13:09:39.846Z;ISIN;EZ7G2M4DWS03;1.12027;360T;MONE;USD;N/A;1190000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482984228;false;FULJ,ILQD
2021-11-24T13:09:19.964Z;ISIN;EZ5RB573G9L8;814.2547;360T;MONE;CLP;N/A;4.3E8;CLP;2021-12-22T00:00:00.000Z;360T;1010000281482985662;false;FULJ,ILQD
2021-11-24T13:08:12.853Z;ISIN;EZ7G2M4DWS03;1.1202405;360T;MONE;USD;N/A;30000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482986463;false;FULJ,ILQD
2021-11-24T13:07:45.217Z;ISIN;EZ17J9YVQGG5;0.83942;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482982915L2;false;TPAC,FULJ,ILQD
2021-11-24T13:07:45.217Z;ISIN;EZ1RN7TF2HB6;0.839387;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281482982915L1;false;TPAC,FULJ,ILQD
2021-11-24T13:07:30.262Z;ISIN;EZB8K25HCKX6;1.1320249;360T;MONE;USD;N/A;3.24E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482981852L2;false;TPAC,FULJ,ILQD
2021-11-24T13:07:30.262Z;ISIN;EZT2FJW1Z879;1.12024;360T;MONE;USD;N/A;4.69E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482981852L1;false;TPAC,FULJ,ILQD
2021-11-24T13:06:38.552Z;ISIN;EZ26B6PYZVZ0;17.80631;360T;MONE;ZAR;N/A;2.25E8;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281482983365L1;false;TPAC,FULJ,ILQD
2021-11-24T13:06:38.552Z;ISIN;EZ1N8MCHS550;17.827634;360T;MONE;ZAR;N/A;2.2526E8;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281482983365L2;false;TPAC,FULJ,ILQD
2021-11-24T13:06:29.652Z;ISIN;EZMG604YZDH0;7.16393;360T;MONE;CNY;N/A;7000000.0;CNY;2021-12-22T00:00:00.000Z;360T;1010000281482983583L1;false;TPAC,FULJ,ILQD
2021-11-24T13:06:29.652Z;ISIN;EZ6CP5LVGKB9;7.378871;360T;MONE;CNY;N/A;7000000.0;CNY;2021-12-22T00:00:00.000Z;360T;1010000281482983583L2;false;TPAC,FULJ,ILQD
2021-11-24T13:05:33.958Z;ISIN;EZ7G2M4DWS03;1.1205534;360T;MONE;USD;N/A;50000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482983245;false;FULJ,ILQD
2021-11-24T13:05:16.327Z;ISIN;EZ7G2M4DWS03;1.1204;360T;MONE;USD;N/A;15000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281482982591;false;FULJ,ILQD
2021-11-24T13:03:25.351Z;ISIN;EZ4FW1XH4M50;4.678798;360T;MONE;PLN;N/A;600000.0;PLN;2021-12-22T00:00:00.000Z;360T;1010000281482984956;false;FULJ,ILQD
2021-11-24T13:02:56.501Z;ISIN;EZ8WV08B5LM2;10.189362;360T;MONE;SEK;N/A;750000.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482984735;false;FULJ,ILQD
2021-11-24T13:02:08.490Z;ISIN;EZ7G2M4DWS03;1.1205384;360T;MONE;USD;N/A;67117.8;USD;2021-12-22T00:00:00.000Z;360T;1010000281482984536;false;FULJ,ILQD
2021-11-24T12:58:54.990Z;ISIN;EZ8WV08B5LM2;10.18722;360T;MONE;SEK;N/A;3.6E8;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482983182L2;false;TPAC,FULJ,ILQD
2021-11-24T12:58:54.990Z;ISIN;EZ139S7F5DF6;10.187318;360T;MONE;SEK;N/A;3.6E8;SEK;2021-12-22T00:00:00.000Z;360T;1010000281482983182L1;false;TPAC,FULJ,ILQD
2021-11-24T12:53:47.026Z;ISIN;EZ25MLN1MRD4;1.1215213;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482972811L1;false;TPAC,FULJ,ILQD
2021-11-24T12:53:47.026Z;ISIN;EZBCNLY2S8T4;1.123761;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281482972811L2;false;TPAC,FULJ,ILQD
