Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-08T14:32:57.637Z;ISIN;EZ776R828RR8;1.27359;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308147864L1;false;TPAC,FULJ,ILQD
2019-01-08T14:31:12.234Z;ISIN;EZ7896KPZNC9;1.150058;360T;MONE;USD;N/A;1500000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308148893;false;FULJ,ILQD
2019-01-08T14:30:10.028Z;ISIN;EZV7RQMXW6F6;9.7715803;360T;MONE;NOK;N/A;5.6E7;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308149196L2;false;TPAC,FULJ,ILQD
2019-01-08T14:30:10.028Z;ISIN;EZ147RX3HHV8;9.76915;360T;MONE;NOK;N/A;5.6E7;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308149196L1;false;TPAC,FULJ,ILQD
2019-01-08T14:30:07.522Z;ISIN;EZ776R828RR8;1.27324;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308147133L1;false;TPAC,FULJ,ILQD
2019-01-08T14:30:07.522Z;ISIN;EZ9QM541P9M5;1.284512;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308147133L2;false;TPAC,FULJ,ILQD
2019-01-08T14:29:32.090Z;ISIN;EZ7KP6SYBTQ5;0.8979299;360T;MONE;GBP;N/A;1.3E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308149776L2;false;TPAC,FULJ,ILQD
2019-01-08T14:29:32.090Z;ISIN;EZ6KPWCPF016;0.8979029;360T;MONE;GBP;N/A;1.3E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308149776L1;false;TPAC,FULJ,ILQD
2019-01-08T14:27:38.782Z;ISIN;EZ84M58CYKV0;1.1439288;360T;MONE;USD;N/A;3.3E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308148832L2;false;TPAC,FULJ,ILQD
2019-01-08T14:27:38.782Z;ISIN;EZ8D8FBJ91J1;1.14327;360T;MONE;USD;N/A;3.3E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308148832L1;false;TPAC,FULJ,ILQD
2019-01-08T14:13:34.616Z;ISIN;EZ7KP6SYBTQ5;0.897087;360T;MONE;GBP;N/A;20000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308132808;false;FULJ,ILQD
2019-01-08T14:13:02.787Z;ISIN;EZ6TB8MD2276;1.1429955;360T;MONE;USD;N/A;2.0E8;USD;2019-02-05T00:00:00.000Z;360T;1010000281308143751L2;false;TPAC,FULJ,ILQD
2019-01-08T14:13:02.787Z;ISIN;EZBCWKTS5B51;1.1429045;360T;MONE;USD;N/A;2.0E8;USD;2019-02-05T00:00:00.000Z;360T;1010000281308143751L1;false;TPAC,FULJ,ILQD
2019-01-08T14:12:49.810Z;ISIN;EZ62MSM2ZLS3;0.8974895;360T;MONE;GBP;N/A;115000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308147395;false;FULJ,ILQD
2019-01-08T14:12:33.442Z;ISIN;EZ5NJB8MQRR9;124.4739;360T;MONE;JPY;N/A;1.9E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308147291;false;FULJ,ILQD
2019-01-08T14:12:15.027Z;ISIN;EZ266H2B4BR1;1.1436955;360T;MONE;USD;N/A;770000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308147222;false;FULJ,ILQD
2019-01-08T14:10:20.341Z;ISIN;EZ678JJHVMN1;1.602722;360T;MONE;AUD;N/A;2300000.0;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308132794;false;FULJ,ILQD
2019-01-08T14:07:02.897Z;ISIN;EZKRV7VK1D94;108.903;360T;MONE;JPY;N/A;2.5E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308142901L1;false;TPAC,FULJ,ILQD
2019-01-08T14:07:02.897Z;ISIN;EZVC63VDJ0J3;108.895;360T;MONE;JPY;N/A;2.5E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308142901L2;false;TPAC,FULJ,ILQD
2019-01-08T14:06:31.303Z;ISIN;EZ6TB8MD2276;1.1428253;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308144723L1;false;TPAC,FULJ,ILQD
2019-01-08T14:06:31.303Z;ISIN;EZ8D8FBJ91J1;1.14292;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308144723L2;false;TPAC,FULJ,ILQD
2019-01-08T13:59:19.158Z;ISIN;EZ8GNMR9D5V1;8.90592;360T;MONE;SEK;N/A;2000000.0;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308144646L2;false;TPAC,FULJ,ILQD
2019-01-08T13:59:19.158Z;ISIN;EZ64GBTHJFV2;8.9066201;360T;MONE;SEK;N/A;2000000.0;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308144646L1;false;TPAC,FULJ,ILQD
2019-01-08T13:58:27.624Z;ISIN;EZVC63VDJ0J3;108.844;360T;MONE;JPY;N/A;7.0E7;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308144400L2;false;TPAC,FULJ,ILQD
2019-01-08T13:58:27.624Z;ISIN;EZKRV7VK1D94;108.85211;360T;MONE;JPY;N/A;7.0E7;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308144400L1;false;TPAC,FULJ,ILQD
2019-01-08T13:57:25.602Z;ISIN;EZ5V6KHCWZW1;7.83795;360T;MONE;HKD;N/A;9700000.0;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308144025L2;false;TPAC,FULJ,ILQD
2019-01-08T13:57:25.602Z;ISIN;EZ6R4G8845W1;7.838402;360T;MONE;HKD;N/A;9700000.0;HKD;2019-02-05T00:00:00.000Z;360T;1010000281308144025L1;false;TPAC,FULJ,ILQD
2019-01-08T13:56:34.258Z;ISIN;EZ9C442FPRJ6;1.123237;360T;MONE;CHF;N/A;96000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308140017;false;FULJ,ILQD
2019-01-08T13:55:49.862Z;ISIN;EZ9T1QS973T7;1.151348;360T;MONE;USD;N/A;7567300.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308141868;false;FULJ,ILQD
2019-01-08T13:55:37.561Z;ISIN;EZ7VC0938157;6.5354339;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308141587L1;false;TPAC,FULJ,ILQD
2019-01-08T13:55:37.561Z;ISIN;EZ4D69NB6SK2;6.53484;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308141587L2;false;TPAC,FULJ,ILQD
2019-01-08T13:55:11.102Z;ISIN;EZ9T1QS973T7;1.151322;360T;MONE;USD;N/A;7567300.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308141500;false;FULJ,ILQD
2019-01-08T13:54:25.674Z;ISIN;EZ6FK4WLKH55;1.3304069;360T;MONE;CAD;N/A;150000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308141003L2;false;TPAC,FULJ,ILQD
2019-01-08T13:54:25.674Z;ISIN;EZVVBZGRDTR4;1.33044;360T;MONE;CAD;N/A;150000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308141003L1;false;TPAC,FULJ,ILQD
2019-01-08T13:52:29.932Z;ISIN;EZBVW6K6CTK1;777.3977;360T;MONE;CLP;N/A;4.05750685E8;CLP;2019-02-05T00:00:00.000Z;360T;1010000281308141470;false;FULJ,ILQD
2019-01-08T13:52:12.203Z;ISIN;EZB5511Z62J1;6.85766;360T;MONE;CNY;N/A;1.85E7;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308142918L1;false;TPAC,FULJ,ILQD
2019-01-08T13:52:12.203Z;ISIN;EZ7S58524HD5;6.858397;360T;MONE;CNY;N/A;1.85E7;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308142918L2;false;TPAC,FULJ,ILQD
2019-01-08T13:49:30.313Z;ISIN;EZBCWKTS5B51;1.1435623;360T;MONE;USD;N/A;1.2E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308142585L1;false;TPAC,FULJ,ILQD
2019-01-08T13:49:30.313Z;ISIN;EZ6TB8MD2276;1.143655;360T;MONE;USD;N/A;1.2E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308142585L2;false;TPAC,FULJ,ILQD
2019-01-08T13:46:55.853Z;ISIN;EZWSRC2QR6H7;13.95344;360T;MONE;ZAR;N/A;1000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308142054L2;false;TPAC,FULJ,ILQD
2019-01-08T13:46:55.853Z;ISIN;EZ2XP4JQWGJ3;13.9517817;360T;MONE;ZAR;N/A;1000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308142054L1;false;TPAC,FULJ,ILQD
2019-01-08T13:46:26.276Z;ISIN;EZB5511Z62J1;6.85684;360T;MONE;CNY;N/A;1.1E7;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308142042L2;false;TPAC,FULJ,ILQD
2019-01-08T13:46:26.276Z;ISIN;EZ9BNYQZLCD7;6.856793;360T;MONE;CNY;N/A;1.1E7;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308142042L1;false;TPAC,FULJ,ILQD
2019-01-08T13:46:23.583Z;ISIN;EZ50T5ZGX2H8;1.160511;360T;MONE;USD;N/A;7000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308134542L2;false;TPAC,FULJ,ILQD
2019-01-08T13:46:23.583Z;ISIN;EZBCWKTS5B51;1.1438151;360T;MONE;USD;N/A;7000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308134542L1;false;TPAC,FULJ,ILQD
2019-01-08T13:44:32.774Z;ISIN;EZ6TB8MD2276;1.143684;360T;MONE;USD;N/A;1.9E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308138616L2;false;TPAC,FULJ,ILQD
2019-01-08T13:44:32.774Z;ISIN;EZBCWKTS5B51;1.143592;360T;MONE;USD;N/A;1.9E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308138616L1;false;TPAC,FULJ,ILQD
2019-01-08T13:43:51.553Z;ISIN;EZWZM2Z9X9W6;7.466273;360T;MONE;DKK;N/A;1.0642085E7;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308141091;false;FULJ,ILQD
2019-01-08T13:43:45.700Z;ISIN;EZBCWKTS5B51;1.1435916;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308140168;false;FULJ,ILQD
2019-01-08T13:40:17.287Z;ISIN;EZ6TB8MD2276;1.14378;360T;MONE;USD;N/A;2.4E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308141046L2;false;TPAC,FULJ,ILQD
2019-01-08T13:40:17.287Z;ISIN;EZBCWKTS5B51;1.1436876;360T;MONE;USD;N/A;2.4E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308141046L1;false;TPAC,FULJ,ILQD
2019-01-08T13:40:02.330Z;ISIN;EZVC63VDJ0J3;108.804;360T;MONE;JPY;N/A;5.0E7;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308137932L1;false;TPAC,FULJ,ILQD
2019-01-08T13:40:02.330Z;ISIN;EZ5NKKH3CWZ6;106.152;360T;MONE;JPY;N/A;5.0E7;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308137932L2;false;TPAC,FULJ,ILQD
2019-01-08T13:35:09.148Z;ISIN;EZ5V6KHCWZW1;7.83816;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308139397L1;false;TPAC,FULJ,ILQD
2019-01-08T13:35:09.148Z;ISIN;EZ1GFB8NQ420;7.837775;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308139397L2;false;TPAC,FULJ,ILQD
2019-01-08T13:33:29.502Z;ISIN;EZ8D8FBJ91J1;1.14413;360T;MONE;USD;N/A;500000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308137643L1;false;TPAC,FULJ,ILQD
2019-01-08T13:33:29.502Z;ISIN;EZ5H3HY554S1;1.149867;360T;MONE;USD;N/A;500000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308137643L2;false;TPAC,FULJ,ILQD
2019-01-08T13:31:08.563Z;ISIN;EZ5BBSMBS2M3;1.12319;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308137486L1;false;TPAC,FULJ,ILQD
2019-01-08T13:31:08.563Z;ISIN;EZVBKMW3G2K7;1.119684;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308137486L2;false;TPAC,FULJ,ILQD
2019-01-08T13:30:12.520Z;ISIN;EZBCWKTS5B51;1.1439119;360T;MONE;USD;N/A;81000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308133436;false;FULJ,ILQD
2019-01-08T13:28:55.035Z;ISIN;EZ9C442FPRJ6;1.123058;360T;MONE;CHF;N/A;59000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308135620;false;FULJ,ILQD
2019-01-08T13:20:01.829Z;ISIN;EZ6TB8MD2276;1.1440551;360T;MONE;USD;N/A;1.0E8;USD;2019-02-05T00:00:00.000Z;360T;1010000281308136953L1;false;TPAC,FULJ,ILQD
2019-01-08T13:20:01.829Z;ISIN;EZ8D8FBJ91J1;1.14415;360T;MONE;USD;N/A;1.0E8;USD;2019-02-05T00:00:00.000Z;360T;1010000281308136953L2;false;TPAC,FULJ,ILQD
2019-01-08T13:19:39.696Z;ISIN;EZBCWKTS5B51;1.1439232;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308135922L1;false;TPAC,FULJ,ILQD
2019-01-08T13:19:39.696Z;ISIN;EZ6TB8MD2276;1.1440158;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308135922L2;false;TPAC,FULJ,ILQD
2019-01-08T13:15:30.440Z;ISIN;EZ6TB8MD2276;1.143785;360T;MONE;USD;N/A;1.9E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308135456L2;false;TPAC,FULJ,ILQD
2019-01-08T13:15:30.440Z;ISIN;EZBCWKTS5B51;1.1436923;360T;MONE;USD;N/A;1.9E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308135456L1;false;TPAC,FULJ,ILQD
2019-01-08T13:11:41.263Z;ISIN;EZ3GGXN9TKY9;124.429;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308135232L2;false;TPAC,FULJ,ILQD
2019-01-08T13:11:41.263Z;ISIN;EZ332D3N5ZP5;124.4283;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308135232L1;false;TPAC,FULJ,ILQD
2019-01-08T13:01:12.266Z;ISIN;EZLR5BWVCHK8;9.08312;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308133933L2;false;TPAC,FULJ,ILQD
2019-01-08T13:01:12.266Z;ISIN;EZ35DM455BQ9;9.0702;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308133933L1;false;TPAC,FULJ,ILQD
2019-01-08T12:57:50.557Z;ISIN;EZ6TB8MD2276;1.144995;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308133487L2;false;TPAC,FULJ,ILQD
2019-01-08T12:57:50.557Z;ISIN;EZBCWKTS5B51;1.1449023;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308133487L1;false;TPAC,FULJ,ILQD
2019-01-08T12:57:44.378Z;ISIN;EZV8Z6KK6D13;16.047863;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308129224L1;false;TPAC,FULJ,ILQD
2019-01-08T12:57:44.378Z;ISIN;EZ6T4ZCZCFY9;16.0511;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308129224L2;false;TPAC,FULJ,ILQD
2019-01-08T12:57:15.112Z;ISIN;EZ4D69NB6SK2;6.52126;360T;MONE;DKK;N/A;3.3E7;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308128821L2;false;TPAC,FULJ,ILQD
2019-01-08T12:57:15.112Z;ISIN;EZ7VC0938157;6.521853;360T;MONE;DKK;N/A;3.3E7;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308128821L1;false;TPAC,FULJ,ILQD
2019-01-08T12:56:49.407Z;ISIN;EZ64GBTHJFV2;8.900803;360T;MONE;SEK;N/A;1.44E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308128693L1;false;TPAC,FULJ,ILQD
2019-01-08T12:56:49.407Z;ISIN;EZ8GNMR9D5V1;8.9001;360T;MONE;SEK;N/A;1.44E8;SEK;2019-02-05T00:00:00.000Z;360T;1010000281308128693L2;false;TPAC,FULJ,ILQD
2019-01-08T12:55:51.227Z;ISIN;EZ86F1QQB4R5;1.55532;360T;MONE;SGD;N/A;3300000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308133015L1;false;TPAC,FULJ,ILQD
2019-01-08T12:55:51.227Z;ISIN;EZ3S0CWWD4X6;1.6105865;360T;MONE;SGD;N/A;3300000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308133015L2;false;TPAC,FULJ,ILQD
2019-01-08T12:53:29.217Z;ISIN;EZVT4WSD5PN0;0.980936;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308127718L1;false;TPAC,FULJ,ILQD
2019-01-08T12:53:29.217Z;ISIN;EZBF8WBF7K03;0.980849;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308127718L2;false;TPAC,FULJ,ILQD
2019-01-08T12:51:10.135Z;ISIN;EZ6KPWCPF016;0.89832;360T;MONE;GBP;N/A;1400000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308132343L1;false;TPAC,FULJ,ILQD
2019-01-08T12:51:10.135Z;ISIN;EZ7KP6SYBTQ5;0.8983497;360T;MONE;GBP;N/A;1400000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308132343L2;false;TPAC,FULJ,ILQD
2019-01-08T12:49:43.583Z;ISIN;EZ86F1QQB4R5;1.55503;360T;MONE;SGD;N/A;4300000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308132211L1;false;TPAC,FULJ,ILQD
2019-01-08T12:49:43.583Z;ISIN;EZ7YFGV2QHS4;1.615245;360T;MONE;SGD;N/A;4300000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308132211L2;false;TPAC,FULJ,ILQD
2019-01-08T12:47:33.743Z;ISIN;EZBF8WBF7K03;0.980661;360T;MONE;CHF;N/A;3.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308129850L2;false;TPAC,FULJ,ILQD
2019-01-08T12:47:33.743Z;ISIN;EZVT4WSD5PN0;0.980751;360T;MONE;CHF;N/A;3.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308129850L1;false;TPAC,FULJ,ILQD
2019-01-08T12:47:03.528Z;ISIN;EZBCWKTS5B51;1.144893;360T;MONE;USD;N/A;5.7E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308131426L1;false;TPAC,FULJ,ILQD
2019-01-08T12:47:03.528Z;ISIN;EZ6TB8MD2276;1.144986;360T;MONE;USD;N/A;5.7E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308131426L2;false;TPAC,FULJ,ILQD
2019-01-08T12:44:44.848Z;ISIN;EZBCWKTS5B51;1.1450161;360T;MONE;USD;N/A;67152.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308127643;false;FULJ,ILQD
2019-01-08T12:42:39.330Z;ISIN;EZ41SHKH5YV3;1.2758172;360T;MONE;USD;N/A;8500000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308130558L1;false;TPAC,FULJ,ILQD
2019-01-08T12:42:39.330Z;ISIN;EZ1KH2D45CH6;1.27588;360T;MONE;USD;N/A;8500000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308130558L2;false;TPAC,FULJ,ILQD
2019-01-08T12:42:25.825Z;ISIN;EZ8ZQL5LK0V4;9.815206;360T;MONE;NOK;N/A;400000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308124598;false;FULJ,ILQD
2019-01-08T12:41:57.583Z;ISIN;EZ87GKGF03L2;1.326339;360T;MONE;CAD;N/A;2.5E7;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308119320L2;false;TPAC,FULJ,ILQD
2019-01-08T12:41:57.583Z;ISIN;EZVVBZGRDTR4;1.32872;360T;MONE;CAD;N/A;2.5E7;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308119320L1;false;TPAC,FULJ,ILQD
2019-01-08T12:39:07.452Z;ISIN;EZBCCMH3FTB5;66.93195;360T;MONE;RUB;N/A;6.7E8;RUB;2019-02-05T00:00:00.000Z;360T;1010000281308117903L2;false;TPAC,FULJ,ILQD
2019-01-08T12:39:07.452Z;ISIN;EZ8BH8T5MJ49;66.9224;360T;MONE;RUB;N/A;6.7E8;RUB;2019-02-05T00:00:00.000Z;360T;1010000281308117903L1;false;TPAC,FULJ,ILQD
2019-01-08T12:34:52.886Z;ISIN;EZ9C442FPRJ6;1.122896;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308117278;false;FULJ,ILQD
2019-01-08T12:29:50.901Z;ISIN;EZ6TB8MD2276;1.1457649;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308126448L2;false;TPAC,FULJ,ILQD
2019-01-08T12:29:50.901Z;ISIN;EZBCWKTS5B51;1.1456709;360T;MONE;USD;N/A;5.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308126448L1;false;TPAC,FULJ,ILQD
2019-01-08T12:28:00.076Z;ISIN;EZVZYV8NHV68;25.6485;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308126206L2;false;TPAC,FULJ,ILQD
2019-01-08T12:28:00.076Z;ISIN;EZ5S7HFXSXV5;25.6391;360T;MONE;CZK;N/A;1.5E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308126206L1;false;TPAC,FULJ,ILQD
2019-01-08T12:25:46.024Z;ISIN;EZBCWKTS5B51;1.1458803;360T;MONE;USD;N/A;3384107.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308099950;false;FULJ,ILQD
2019-01-08T12:23:39.262Z;ISIN;EZ50T5ZGX2H8;1.162786;360T;MONE;USD;N/A;1000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308119797;false;FULJ,ILQD
2019-01-08T12:23:39.262Z;ISIN;EZ50T5ZGX2H8;1.162786;360T;MONE;USD;N/A;1000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308119802;false;FULJ,ILQD
2019-01-08T12:16:02.053Z;ISIN;EZ9ZS2D1V544;321.94035;360T;MONE;HUF;N/A;2.0E9;HUF;2019-02-05T00:00:00.000Z;360T;1010000281308124118L2;false;TPAC,FULJ,ILQD
2019-01-08T12:16:02.053Z;ISIN;EZ90NBTH2ML8;321.92;360T;MONE;HUF;N/A;2.0E9;HUF;2019-02-05T00:00:00.000Z;360T;1010000281308124118L1;false;TPAC,FULJ,ILQD
2019-01-08T12:14:10.912Z;ISIN;EZBCWKTS5B51;1.146051;360T;MONE;USD;N/A;22948.38;USD;2019-02-05T00:00:00.000Z;360T;1010000281308120741;false;FULJ,ILQD
2019-01-08T12:13:37.748Z;ISIN;EZ6N130C6YF5;322.0176;360T;MONE;HUF;N/A;1.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308123788L2;false;TPAC,FULJ,ILQD
2019-01-08T12:13:37.748Z;ISIN;EZ90NBTH2ML8;321.92;360T;MONE;HUF;N/A;1.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308123788L1;false;TPAC,FULJ,ILQD
2019-01-08T12:09:01.176Z;ISIN;EZWSRC2QR6H7;13.98041;360T;MONE;ZAR;N/A;1.6E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308122731L2;false;TPAC,FULJ,ILQD
2019-01-08T12:09:01.176Z;ISIN;EZ2XP4JQWGJ3;13.97874;360T;MONE;ZAR;N/A;1.6E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308122731L1;false;TPAC,FULJ,ILQD
2019-01-08T12:06:15.109Z;ISIN;EZWZM2Z9X9W6;7.4663705;360T;MONE;DKK;N/A;100000.0;DKK;2019-02-05T00:00:00.000Z;360T;1010000281308119372;false;FULJ,ILQD
2019-01-08T12:04:00.710Z;ISIN;EZBCWKTS5B51;1.14661;360T;MONE;USD;N/A;4.2E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308123167L1;false;TPAC,FULJ,ILQD
2019-01-08T12:04:00.710Z;ISIN;EZ6TB8MD2276;1.146703;360T;MONE;USD;N/A;4.2E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308123167L2;false;TPAC,FULJ,ILQD
2019-01-08T12:03:46.082Z;ISIN;EZBCWKTS5B51;1.146521;360T;MONE;USD;N/A;124696.36;USD;2019-02-05T00:00:00.000Z;360T;1010000281308121412;false;FULJ,ILQD
2019-01-08T11:53:37.407Z;ISIN;EZBCWKTS5B51;1.146482;360T;MONE;USD;N/A;4.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308120785L1;false;TPAC,FULJ,ILQD
2019-01-08T11:53:37.407Z;ISIN;EZ6TB8MD2276;1.146575;360T;MONE;USD;N/A;4.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308120785L2;false;TPAC,FULJ,ILQD
2019-01-08T11:46:58.468Z;ISIN;EZBCWKTS5B51;1.1456614;360T;MONE;USD;N/A;96400.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308117321;false;FULJ,ILQD
2019-01-08T11:46:22.125Z;ISIN;EZB0PKPTPV86;7.854924;360T;MONE;CNY;N/A;8000000.0;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308118901L1;false;TPAC,FULJ,ILQD
2019-01-08T11:46:22.125Z;ISIN;EZVN2H41VB95;7.863488;360T;MONE;CNY;N/A;8000000.0;CNY;2019-02-05T00:00:00.000Z;360T;1010000281308118901L2;false;TPAC,FULJ,ILQD
2019-01-08T11:41:33.906Z;ISIN;EZBCWKTS5B51;1.14472;360T;MONE;USD;N/A;150000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308115482;false;FULJ,ILQD
2019-01-08T11:38:39.261Z;ISIN;EZBCWKTS5B51;1.1447322;360T;MONE;USD;N/A;4.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308115588L1;false;TPAC,FULJ,ILQD
2019-01-08T11:38:39.261Z;ISIN;EZ6TB8MD2276;1.1448253;360T;MONE;USD;N/A;4.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308115588L2;false;TPAC,FULJ,ILQD
