Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-09T13:55:56.687Z;ISIN;EZQTCSTZSP41;0.9874044;360T;MONE;CHF;N/A;1.71E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570764105L1;false;TPAC,FULJ,ILQD
2022-11-09T13:55:56.687Z;ISIN;EZC6KYLZQD35;0.987167;360T;MONE;CHF;N/A;1.71E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570764105L2;false;TPAC,FULJ,ILQD
2022-11-09T13:55:43.923Z;ISIN;EZZ871Q1P368;1.00279;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570760624L1;false;TPAC,FULJ,ILQD
2022-11-09T13:55:43.923Z;ISIN;EZ9CS5NWFGD3;1.0090592;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570760624L2;false;TPAC,FULJ,ILQD
2022-11-09T13:53:15.654Z;ISIN;EZZZ6F0J7448;1.002425;360T;MONE;USD;N/A;2000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570760090L1;false;TPAC,FULJ,ILQD
2022-11-09T13:53:11.601Z;ISIN;EZXS2K5N2XV6;10.32158;360T;MONE;NOK;N/A;3.8E7;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570763273L1;false;TPAC,FULJ,ILQD
2022-11-09T13:53:11.601Z;ISIN;EZ3JHWVRXHP4;10.323686;360T;MONE;NOK;N/A;3.8E7;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570763273L2;false;TPAC,FULJ,ILQD
2022-11-09T13:52:40.384Z;ISIN;EZJ59NWF2T43;0.984763;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570761977L1;false;TPAC,FULJ,ILQD
2022-11-09T13:52:40.384Z;ISIN;EZ5FWVBS84K8;0.984365;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570761977L2;false;TPAC,FULJ,ILQD
2022-11-09T13:52:31.824Z;ISIN;EZ6B8FGXL9N3;1.0027677;360T;MONE;USD;N/A;100000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570761588;false;FULJ,ILQD
2022-11-09T13:52:08.587Z;ISIN;EZK94SLFDNW1;0.6461591;360T;MONE;USD;N/A;4.0E7;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570761962L1;false;TPAC,FULJ,ILQD
2022-11-09T13:52:08.587Z;ISIN;EZ4P402KG5F1;0.64624;360T;MONE;USD;N/A;4.0E7;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570761962L2;false;TPAC,FULJ,ILQD
2022-11-09T13:51:07.460Z;ISIN;EZ5FGCY4V6H0;1.3443298;360T;MONE;CAD;N/A;1.5E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570761940L2;false;TPAC,FULJ,ILQD
2022-11-09T13:51:07.460Z;ISIN;EZWKMS3VBRB9;1.34436;360T;MONE;CAD;N/A;1.5E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570761940L1;false;TPAC,FULJ,ILQD
2022-11-09T13:50:43.607Z;ISIN;EZ5FGCY4V6H0;1.3441512;360T;MONE;CAD;N/A;2.0E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570761937L2;false;TPAC,FULJ,ILQD
2022-11-09T13:50:43.607Z;ISIN;EZWKMS3VBRB9;1.34418;360T;MONE;CAD;N/A;2.0E8;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570761937L1;false;TPAC,FULJ,ILQD
2022-11-09T13:48:24.950Z;ISIN;EZ6B8FGXL9N3;1.0028591;360T;MONE;USD;N/A;25616.1;USD;2022-12-07T00:00:00.000Z;360T;1010000281570760954;false;FULJ,ILQD
2022-11-09T13:48:21.050Z;ISIN;EZ7TBQ92M117;1.017374;360T;MONE;USD;N/A;8.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570759670L2;false;TPAC,FULJ,ILQD
2022-11-09T13:48:21.050Z;ISIN;EZZ871Q1P368;1.00318;360T;MONE;USD;N/A;8.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570759670L1;false;TPAC,FULJ,ILQD
2022-11-09T13:48:18.464Z;ISIN;EZ2CL36PRW06;7.87804;360T;MONE;JPY;N/A;4000000.0;TRY;2022-12-07T00:00:00.000Z;360T;1010000281570762024L1;false;TPAC,FULJ,ILQD
2022-11-09T13:48:18.464Z;ISIN;EZ0VJJM9G3P6;7.864;360T;MONE;JPY;N/A;4000000.0;TRY;2022-12-07T00:00:00.000Z;360T;1010000281570762024L2;false;TPAC,FULJ,ILQD
2022-11-09T13:46:54.452Z;ISIN;EZ6B8FGXL9N3;1.0029501;360T;MONE;USD;N/A;100000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570762096;false;FULJ,ILQD
2022-11-09T13:44:24.394Z;ISIN;EZZW41W17SM2;0.13286;360T;MONE;CHF;N/A;2.2E7;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570760347L1;false;TPAC,FULJ,ILQD
2022-11-09T13:44:24.394Z;ISIN;EZY99TSD3Q40;0.1328357;360T;MONE;CHF;N/A;2.2E7;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570760347L2;false;TPAC,FULJ,ILQD
2022-11-09T13:44:02.743Z;ISIN;EZ03ZMVMG9T2;0.581094;360T;MONE;CHF;N/A;5000000.0;NZD;2022-12-07T00:00:00.000Z;360T;1010000281570759837L2;false;TPAC,FULJ,ILQD
2022-11-09T13:44:02.743Z;ISIN;EZT4RCQLBS23;0.58144;360T;MONE;CHF;N/A;5000000.0;NZD;2022-12-07T00:00:00.000Z;360T;1010000281570759837L1;false;TPAC,FULJ,ILQD
2022-11-09T13:43:39.630Z;ISIN;EZRKK5FLPMP5;0.702941;360T;MONE;CHF;N/A;8000000.0;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570759580L2;false;TPAC,FULJ,ILQD
2022-11-09T13:43:39.630Z;ISIN;EZP0BZ6126M8;0.7033959;360T;MONE;CHF;N/A;8000000.0;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570759580L1;false;TPAC,FULJ,ILQD
2022-11-09T13:43:01.728Z;ISIN;EZ5WLZM05N34;0.09575;360T;MONE;CHF;N/A;1.5E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570758984L1;false;TPAC,FULJ,ILQD
2022-11-09T13:43:01.728Z;ISIN;EZTQYDCBYHC3;0.0956619;360T;MONE;CHF;N/A;1.5E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570758984L2;false;TPAC,FULJ,ILQD
2022-11-09T13:41:28.766Z;ISIN;EZ9S3GC8XCX0;1.0096446;360T;MONE;USD;N/A;2000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570758233L1;false;TPAC,FULJ,ILQD
2022-11-09T13:37:45.715Z;ISIN;EZ2X9383RSB2;1.003054;360T;MONE;USD;N/A;1500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570759704L2;false;TPAC,FULJ,ILQD
2022-11-09T13:37:45.715Z;ISIN;EZ6B8FGXL9N3;1.002498;360T;MONE;USD;N/A;1500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570759704L1;false;TPAC,FULJ,ILQD
2022-11-09T13:37:40.514Z;ISIN;EZQTCSTZSP41;0.9883913;360T;MONE;CHF;N/A;325000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570759632L1;false;TPAC,FULJ,ILQD
2022-11-09T13:37:40.514Z;ISIN;EZ8V6Q34GFQ2;0.98826;360T;MONE;CHF;N/A;325000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570759632L2;false;TPAC,FULJ,ILQD
2022-11-09T13:34:29.391Z;ISIN;EZZZ6F0J7448;1.0024177;360T;MONE;USD;N/A;3.964579E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570756287L1;false;TPAC,FULJ,ILQD
2022-11-09T13:34:29.391Z;ISIN;EZZ871Q1P368;1.00269;360T;MONE;USD;N/A;3.964579E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570756287L2;false;TPAC,FULJ,ILQD
2022-11-09T13:31:36.107Z;ISIN;EZ6B8FGXL9N3;1.00241;360T;MONE;USD;N/A;10519.92;USD;2022-12-07T00:00:00.000Z;360T;1010000281570754721;false;FULJ,ILQD
2022-11-09T13:31:10.410Z;ISIN;EZ51BP748L14;146.43895;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570755996L1;false;TPAC,FULJ,ILQD
2022-11-09T13:31:10.410Z;ISIN;EZRJ7HWSCD96;146.374;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570755996L2;false;TPAC,FULJ,ILQD
2022-11-09T13:31:03.219Z;ISIN;EZK94SLFDNW1;0.6455892;360T;MONE;USD;N/A;5.0E7;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570759290L1;false;TPAC,FULJ,ILQD
2022-11-09T13:31:03.219Z;ISIN;EZ4P402KG5F1;0.64567;360T;MONE;USD;N/A;5.0E7;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570759290L2;false;TPAC,FULJ,ILQD
2022-11-09T13:29:36.890Z;ISIN;EZZZ6F0J7448;1.0025078;360T;MONE;USD;N/A;4000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570754492L2;false;TPAC,FULJ,ILQD
2022-11-09T13:29:36.890Z;ISIN;EZ6B8FGXL9N3;1.0024408;360T;MONE;USD;N/A;4000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570754492L1;false;TPAC,FULJ,ILQD
2022-11-09T13:28:19.571Z;ISIN;EZP80W0M6SX2;0.8781715;360T;MONE;GBP;N/A;1.7E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570756433L1;false;TPAC,FULJ,ILQD
2022-11-09T13:28:19.571Z;ISIN;EZJD3VPJ8FP8;0.8782086;360T;MONE;GBP;N/A;1.7E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570756433L2;false;TPAC,FULJ,ILQD
2022-11-09T13:26:29.838Z;ISIN;EZ6B8FGXL9N3;1.0019203;360T;MONE;USD;N/A;12651.9;USD;2022-12-07T00:00:00.000Z;360T;1010000281570753778;false;FULJ,ILQD
2022-11-09T13:26:25.417Z;ISIN;EZ6B8FGXL9N3;1.00218;360T;MONE;USD;N/A;300000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570753786;false;FULJ,ILQD
2022-11-09T13:24:59.040Z;ISIN;EZ6B8FGXL9N3;1.0023304;360T;MONE;USD;N/A;30024.48;USD;2022-12-07T00:00:00.000Z;360T;1010000281570755515;false;FULJ,ILQD
2022-11-09T13:24:33.195Z;ISIN;EZ6B8FGXL9N3;1.002293;360T;MONE;USD;N/A;100000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570753746L1;false;TPAC,FULJ,ILQD
2022-11-09T13:24:33.195Z;ISIN;EZ83LCP7D2F3;1.0042388;360T;MONE;USD;N/A;100000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570753746L4;false;TPAC,FULJ,ILQD
2022-11-09T13:24:33.195Z;ISIN;EZ83LCP7D2F3;1.0042388;360T;MONE;USD;N/A;100000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570753746L3;false;TPAC,FULJ,ILQD
2022-11-09T13:24:33.195Z;ISIN;EZ6B8FGXL9N3;1.002293;360T;MONE;USD;N/A;100000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570753746L2;false;TPAC,FULJ,ILQD
2022-11-09T13:23:18.263Z;ISIN;EZ5FWVBS84K8;0.98485;360T;MONE;CHF;N/A;4.5E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570754698L1;false;TPAC,FULJ,ILQD
2022-11-09T13:23:18.263Z;ISIN;EZQ4HG17LMT8;0.9521275;360T;MONE;CHF;N/A;4.5E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570754698L2;false;TPAC,FULJ,ILQD
2022-11-09T13:22:11.090Z;ISIN;EZ5LTQR1F6F2;7.26874;360T;MONE;CNY;N/A;2.0E8;CNY;2022-12-07T00:00:00.000Z;360T;1010000281570752756L1;false;TPAC,FULJ,ILQD
2022-11-09T13:22:11.090Z;ISIN;EZ8R9HTVV6B8;7.26629;360T;MONE;CNY;N/A;2.0E8;CNY;2022-12-07T00:00:00.000Z;360T;1010000281570752756L2;false;TPAC,FULJ,ILQD
2022-11-09T13:18:48.308Z;ISIN;EZ6B8FGXL9N3;1.0029905;360T;MONE;USD;N/A;40000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570754774;false;FULJ,ILQD
2022-11-09T13:18:09.122Z;ISIN;EZ6B8FGXL9N3;1.0029919;360T;MONE;USD;N/A;100000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570754311;false;FULJ,ILQD
2022-11-09T13:15:11.251Z;ISIN;EZ6B8FGXL9N3;1.003286;360T;MONE;USD;N/A;10034.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570750947;false;FULJ,ILQD
2022-11-09T13:14:58.734Z;ISIN;EZ20XNCD9FR6;1.0244732;360T;MONE;USD;N/A;470000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570752034;false;FULJ,ILQD
2022-11-09T13:14:37.938Z;ISIN;EZ6B8FGXL9N3;1.0033206;360T;MONE;USD;N/A;20000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570752734;false;FULJ,ILQD
2022-11-09T13:14:37.634Z;ISIN;EZ2D1H1F9G35;19.804328;360T;MONE;MXN;N/A;1.0E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570752576;false;FULJ,ILQD
2022-11-09T13:14:16.765Z;ISIN;EZ29JY9WL8C1;24.27633;360T;MONE;CZK;N/A;5000000.0;CZK;2022-12-07T00:00:00.000Z;360T;1010000281570754188L2;false;TPAC,FULJ,ILQD
2022-11-09T13:14:16.765Z;ISIN;EZM0CRBL7KK9;24.23255;360T;MONE;CZK;N/A;5000000.0;CZK;2022-12-07T00:00:00.000Z;360T;1010000281570754188L1;false;TPAC,FULJ,ILQD
2022-11-09T13:13:26.932Z;ISIN;EZGDPH46H7V9;1.004686;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570753978L1;false;TPAC,FULJ,ILQD
2022-11-09T13:13:26.932Z;ISIN;EZVQWPJJ5MZ6;1.004964;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570753978L2;false;TPAC,FULJ,ILQD
2022-11-09T13:12:37.450Z;ISIN;EZ2D0R4PVG39;1.018385;360T;MONE;USD;N/A;150000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570751594;false;FULJ,ILQD
2022-11-09T13:11:10.635Z;ISIN;EZ6B8FGXL9N3;1.003892;360T;MONE;USD;N/A;577000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570749818;false;FULJ,ILQD
2022-11-09T13:10:57.621Z;ISIN;EZ842G7NCDY5;1.0163144;360T;MONE;USD;N/A;130000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570751132;false;FULJ,ILQD
2022-11-09T13:10:45.204Z;ISIN;EZ6B8FGXL9N3;1.004012;360T;MONE;USD;N/A;135000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570752718;false;FULJ,ILQD
2022-11-09T13:10:44.256Z;ISIN;EZ6B8FGXL9N3;1.0040208;360T;MONE;USD;N/A;30000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570749491;false;FULJ,ILQD
2022-11-09T13:09:35.186Z;ISIN;EZ5Y0KLKZ8F8;1.3498891;360T;MONE;CAD;N/A;7950.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570752260;false;FULJ,ILQD
2022-11-09T13:08:56.105Z;ISIN;EZ0PBQZ90FQ2;7.85064;360T;MONE;HKD;N/A;4.0E7;HKD;2022-12-07T00:00:00.000Z;360T;1010000281570752794L1;false;TPAC,FULJ,ILQD
2022-11-09T13:08:56.105Z;ISIN;EZSGVHGXCM67;7.845762;360T;MONE;HKD;N/A;4.0E7;HKD;2022-12-07T00:00:00.000Z;360T;1010000281570752794L2;false;TPAC,FULJ,ILQD
2022-11-09T13:08:26.263Z;ISIN;EZ8ZVTC3RQS7;1.0133091;360T;MONE;USD;N/A;25000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570750686;false;FULJ,ILQD
2022-11-09T13:08:15.479Z;ISIN;EZH7SHGGXR56;1.3446372;360T;MONE;CAD;N/A;8.0E7;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570752568L2;false;TPAC,FULJ,ILQD
2022-11-09T13:08:15.479Z;ISIN;EZJHK3N24WN0;1.3447277;360T;MONE;CAD;N/A;8.0E7;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570752568L1;false;TPAC,FULJ,ILQD
2022-11-09T13:07:50.716Z;ISIN;EZX9YQJD9GG6;0.9834401;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570748226L1;false;TPAC,FULJ,ILQD
2022-11-09T13:07:50.716Z;ISIN;EZJ59NWF2T43;0.9833411;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570748226L2;false;TPAC,FULJ,ILQD
2022-11-09T13:07:28.627Z;ISIN;EZ8K7HLLJVR4;5.1908282;360T;MONE;BRL;N/A;1.090044E7;BRL;2022-12-07T00:00:00.000Z;360T;1010000281570751800;false;FULJ,ILQD
2022-11-09T13:07:20.022Z;ISIN;EZDWWKC01BP1;0.87722;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570752213L1;false;TPAC,FULJ,ILQD
2022-11-09T13:07:20.022Z;ISIN;EZMPXLPHV1F5;0.8924268;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570752213L2;false;TPAC,FULJ,ILQD
2022-11-09T13:07:04.110Z;ISIN;EZ6B8FGXL9N3;1.0044616;360T;MONE;USD;N/A;86000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570750605L1;false;TPAC,FULJ,ILQD
2022-11-09T13:07:04.110Z;ISIN;EZ41F3TZZ036;1.0121397;360T;MONE;USD;N/A;86000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570750605L2;false;TPAC,FULJ,ILQD
2022-11-09T13:05:27.251Z;ISIN;EZQTCSTZSP41;0.9875559;360T;MONE;CHF;N/A;1.55E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570748128L2;false;TPAC,FULJ,ILQD
2022-11-09T13:05:27.251Z;ISIN;EZMPT6GN14T0;0.9875873;360T;MONE;CHF;N/A;1.55E7;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570748128L1;false;TPAC,FULJ,ILQD
2022-11-09T13:03:25.757Z;ISIN;EZ6B8FGXL9N3;1.0044057;360T;MONE;USD;N/A;21360.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570748467;false;FULJ,ILQD
2022-11-09T13:00:43.328Z;ISIN;EZ6B8FGXL9N3;1.0043427;360T;MONE;USD;N/A;15000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570743556;false;FULJ,ILQD
2022-11-09T13:00:16.622Z;ISIN;EZ4LJ8YDLKS7;1.013883;360T;MONE;USD;N/A;303030.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570749697;false;FULJ,ILQD
2022-11-09T13:00:15.884Z;ISIN;EZQTCSTZSP41;0.9878466;360T;MONE;CHF;N/A;20000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570743270;false;FULJ,ILQD
2022-11-09T12:59:59.440Z;ISIN;EZ29CBZPYZQ1;1.0183819;360T;MONE;USD;N/A;242424.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570749512;false;FULJ,ILQD
2022-11-09T12:59:53.124Z;ISIN;EZB0B4TN13Z3;19.876843;360T;MONE;MXN;N/A;1.238675E9;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570678455L2;false;TPAC,FULJ,ILQD
2022-11-09T12:59:53.124Z;ISIN;EZZG72MBS349;19.5539;360T;MONE;MXN;N/A;1.238675E9;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570678455L1;false;TPAC,FULJ,ILQD
2022-11-09T12:58:30.660Z;ISIN;EZMPT6GN14T0;0.9877662;360T;MONE;CHF;N/A;2448.82;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570749152;false;FULJ,ILQD
2022-11-09T12:58:13.898Z;ISIN;EZMPT6GN14T0;0.9875161;360T;MONE;CHF;N/A;500.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570749136;false;FULJ,ILQD
2022-11-09T12:58:06.618Z;ISIN;EZRJ7HWSCD96;145.783;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570745284L2;false;TPAC,FULJ,ILQD
2022-11-09T12:58:06.618Z;ISIN;EZ51BP748L14;145.84792;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570745284L1;false;TPAC,FULJ,ILQD
2022-11-09T12:57:45.113Z;ISIN;EZZZ6F0J7448;1.0045504;360T;MONE;USD;N/A;5.0E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570745107L2;false;TPAC,FULJ,ILQD
2022-11-09T12:57:45.113Z;ISIN;EZ6B8FGXL9N3;1.0044841;360T;MONE;USD;N/A;5.0E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570745107L1;false;TPAC,FULJ,ILQD
2022-11-09T12:57:29.418Z;ISIN;EZZZ6F0J7448;1.0046503;360T;MONE;USD;N/A;5.0E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570744484L2;false;TPAC,FULJ,ILQD
2022-11-09T12:57:29.418Z;ISIN;EZ6B8FGXL9N3;1.004584;360T;MONE;USD;N/A;5.0E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570744484L1;false;TPAC,FULJ,ILQD
2022-11-09T12:57:14.981Z;ISIN;EZ5FWVBS84K8;0.98257;360T;MONE;CHF;N/A;9.7023E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570676345L2L1;false;FULJ,ILQD
2022-11-09T12:57:14.981Z;ISIN;EZ5501CCFN61;0.973543;360T;MONE;CHF;N/A;9.7023E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570676345L2L2;false;FULJ,ILQD
2022-11-09T12:57:14.981Z;ISIN;EZ5FWVBS84K8;0.98257;360T;MONE;CHF;N/A;1.2E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570676345L1L1;false;FULJ,ILQD
2022-11-09T12:57:14.981Z;ISIN;EZ5501CCFN61;0.973543;360T;MONE;CHF;N/A;1.2E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570676345L1L2;false;FULJ,ILQD
2022-11-09T12:57:08.202Z;ISIN;EZWKMS3VBRB9;1.34406;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570744381L2;false;TPAC,FULJ,ILQD
2022-11-09T12:57:08.202Z;ISIN;EZJHK3N24WN0;1.3440679;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570744381L1;false;TPAC,FULJ,ILQD
2022-11-09T12:56:58.160Z;ISIN;EZP80W0M6SX2;0.8769927;360T;MONE;GBP;N/A;44000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570748794;false;FULJ,ILQD
2022-11-09T12:55:10.700Z;ISIN;EZ5LTQR1F6F2;7.265369;360T;MONE;CNY;N/A;2.0E8;CNY;2022-12-07T00:00:00.000Z;360T;1010000281570746901L1;false;TPAC,FULJ,ILQD
2022-11-09T12:55:10.700Z;ISIN;EZ8R9HTVV6B8;7.26295;360T;MONE;CNY;N/A;2.0E8;CNY;2022-12-07T00:00:00.000Z;360T;1010000281570746901L2;false;TPAC,FULJ,ILQD
2022-11-09T12:54:14.625Z;ISIN;EZ6B8FGXL9N3;1.0041075;360T;MONE;USD;N/A;136500.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570748195L1;false;TPAC,FULJ,ILQD
2022-11-09T12:54:14.625Z;ISIN;EZ3NSDWNQH71;1.005551;360T;MONE;USD;N/A;136500.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570748195L2;false;TPAC,FULJ,ILQD
2022-11-09T12:54:00.842Z;ISIN;EZ5FWVBS84K8;0.98295;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570675636L1L1;false;FULJ,ILQD
2022-11-09T12:54:00.842Z;ISIN;EZNK6Q5L6340;0.9820305;360T;MONE;CHF;N/A;1.0E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570675636L1L2;false;FULJ,ILQD
2022-11-09T12:54:00.842Z;ISIN;EZ5FWVBS84K8;0.98295;360T;MONE;CHF;N/A;1.25E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570675636L2L1;false;FULJ,ILQD
2022-11-09T12:54:00.842Z;ISIN;EZNK6Q5L6340;0.9820305;360T;MONE;CHF;N/A;1.25E8;USD;2022-12-07T00:00:00.000Z;360T;1010000281570675636L2L2;false;FULJ,ILQD
2022-11-09T12:53:31.521Z;ISIN;EZMPT6GN14T0;0.9874333;360T;MONE;CHF;N/A;11900.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570748182;false;FULJ,ILQD
2022-11-09T12:52:37.319Z;ISIN;EZNYC25SYT08;3.546385;360T;MONE;ILS;N/A;5000000.0;ILS;2022-12-07T00:00:00.000Z;360T;1010000281570748018L2;false;TPAC,FULJ,ILQD
2022-11-09T12:52:37.319Z;ISIN;EZWV2RCM8HC4;3.546901;360T;MONE;ILS;N/A;5000000.0;ILS;2022-12-07T00:00:00.000Z;360T;1010000281570748018L1;false;TPAC,FULJ,ILQD
2022-11-09T12:51:20.620Z;ISIN;EZV8XCW24D75;0.9751913;360T;MONE;CHF;N/A;2.235615E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570674965L2;false;TPAC,FULJ,ILQD
2022-11-09T12:51:20.620Z;ISIN;EZ5FWVBS84K8;0.98269;360T;MONE;CHF;N/A;2.235615E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570674965L1;false;TPAC,FULJ,ILQD
2022-11-09T12:51:02.208Z;ISIN;EZB0B4TN13Z3;19.89433;360T;MONE;MXN;N/A;1.238675E9;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570674476L2;false;TPAC,FULJ,ILQD
2022-11-09T12:51:02.208Z;ISIN;EZZG72MBS349;19.57117;360T;MONE;MXN;N/A;1.238675E9;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570674476L1;false;TPAC,FULJ,ILQD
2022-11-09T12:50:32.429Z;ISIN;EZQW1FXY53H4;7.54;360T;MONE;HRK;N/A;4000000.0;HRK;2022-12-07T00:00:00.000Z;360T;1010000281570747852L2;false;TPAC,FULJ,ILQD
2022-11-09T12:50:32.429Z;ISIN;EZ0BBZHDCN96;7.54034;360T;MONE;HRK;N/A;4000000.0;HRK;2022-12-07T00:00:00.000Z;360T;1010000281570747852L1;false;TPAC,FULJ,ILQD
