Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-26T15:02:40.417Z;ISIN;EZ10M0T97YL5;1.1348955;360T;MONE;USD;N/A;9000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313743985L1;false;TPAC,FULJ,ILQD
2019-02-26T15:02:40.417Z;ISIN;EZ7VMXLNLN53;1.1349865;360T;MONE;USD;N/A;9000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313743985L2;false;TPAC,FULJ,ILQD
2019-02-26T15:02:39.417Z;ISIN;EZ2LT30SW9N4;26.270651;360T;MONE;CZK;N/A;3.0E7;CZK;2019-03-26T00:00:00.000Z;360T;1010000281313746761;false;FULJ,ILQD
2019-02-26T15:01:07.391Z;ISIN;EZVDHHJC09Z5;1.13516;360T;MONE;USD;N/A;1100000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313748146L1;false;TPAC,FULJ,ILQD
2019-02-26T15:01:07.391Z;ISIN;EZ6Z4P7WKMX4;1.1525043;360T;MONE;USD;N/A;1100000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313748146L2;false;TPAC,FULJ,ILQD
2019-02-26T14:59:46.866Z;ISIN;EZ80V4ZC57R5;1.13677;360T;MONE;USD;N/A;1.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313741210L2;false;TPAC,FULJ,ILQD
2019-02-26T14:59:46.866Z;ISIN;EZBHRRM24H71;1.1362134;360T;MONE;USD;N/A;1.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313741210L1;false;TPAC,FULJ,ILQD
2019-02-26T14:59:30.860Z;ISIN;EZ91HW7SMG75;5.343767;360T;MONE;TRY;N/A;2000000.0;TRY;2019-03-26T00:00:00.000Z;360T;1010000281313746004L2;false;TPAC,FULJ,ILQD
2019-02-26T14:59:30.860Z;ISIN;EZ2N255X7FQ2;5.3008;360T;MONE;TRY;N/A;2000000.0;TRY;2019-03-26T00:00:00.000Z;360T;1010000281313746004L1;false;TPAC,FULJ,ILQD
2019-02-26T14:57:14.310Z;ISIN;EZ9BW54N9GL8;110.7149;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313745387L2;false;TPAC,FULJ,ILQD
2019-02-26T14:57:14.310Z;ISIN;EZVWC97N39K4;110.7718;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313745387L1;false;TPAC,FULJ,ILQD
2019-02-26T14:56:49.853Z;ISIN;EZVWC97N39K4;110.7698;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313745177L1;false;TPAC,FULJ,ILQD
2019-02-26T14:56:49.853Z;ISIN;EZ6VV114LST2;110.6554;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313745177L2;false;TPAC,FULJ,ILQD
2019-02-26T14:52:00.602Z;ISIN;EZVDHHJC09Z5;1.13602;360T;MONE;USD;N/A;3648000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313745984L1;false;TPAC,FULJ,ILQD
2019-02-26T14:52:00.602Z;ISIN;EZ62T02G0WW1;1.1447926;360T;MONE;USD;N/A;3648000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313745984L2;false;TPAC,FULJ,ILQD
2019-02-26T14:45:20.616Z;ISIN;EZ5QLX9K4DL2;3.61814;360T;MONE;ILS;N/A;2.6E7;ILS;2019-03-26T00:00:00.000Z;360T;1010000281313742756L1;false;TPAC,FULJ,ILQD
2019-02-26T14:45:20.616Z;ISIN;EZBC4DS4HYC8;3.611556;360T;MONE;ILS;N/A;2.6E7;ILS;2019-03-26T00:00:00.000Z;360T;1010000281313742756L2;false;TPAC,FULJ,ILQD
2019-02-26T14:39:05.986Z;ISIN;EZ7X4KDB3429;0.6882725;360T;MONE;USD;N/A;1800000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313741058L1;false;TPAC,FULJ,ILQD
2019-02-26T14:39:05.986Z;ISIN;EZ457D149CR3;0.68829;360T;MONE;USD;N/A;1800000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313741058L2;false;TPAC,FULJ,ILQD
2019-02-26T14:38:38.197Z;ISIN;EZ8TCZ2RP7H3;7.839578;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313738992L2;false;TPAC,FULJ,ILQD
2019-02-26T14:38:38.197Z;ISIN;EZ6KC629L9F8;7.84913;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313738992L1;false;TPAC,FULJ,ILQD
2019-02-26T14:37:03.741Z;ISIN;EZ10M0T97YL5;1.13659;360T;MONE;USD;N/A;1.91E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313740427L1;false;TPAC,FULJ,ILQD
2019-02-26T14:37:03.741Z;ISIN;EZ7VMXLNLN53;1.1366833;360T;MONE;USD;N/A;1.91E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313740427L2;false;TPAC,FULJ,ILQD
2019-02-26T14:35:06.807Z;ISIN;EZBHRRM24H71;1.1368236;360T;MONE;USD;N/A;10000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313737038L2;false;TPAC,FULJ,ILQD
2019-02-26T14:35:06.807Z;ISIN;EZVDHHJC09Z5;1.13673;360T;MONE;USD;N/A;10000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313737038L1;false;TPAC,FULJ,ILQD
2019-02-26T14:33:15.401Z;ISIN;EZ999RV67HB4;6.5663699;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313735230L1;false;TPAC,FULJ,ILQD
2019-02-26T14:33:15.401Z;ISIN;EZ138YVS6679;6.56578;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313735230L2;false;TPAC,FULJ,ILQD
2019-02-26T14:32:52.962Z;ISIN;EZ8QCL1PGP21;1.00045;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313734776L2;false;TPAC,FULJ,ILQD
2019-02-26T14:32:52.962Z;ISIN;EZBJ8W7DSBJ4;1.0005423;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313734776L1;false;TPAC,FULJ,ILQD
2019-02-26T14:32:34.108Z;ISIN;EZ2LHYQ9VMG7;1.136813;360T;MONE;CHF;N/A;5000000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313736410L2;false;TPAC,FULJ,ILQD
2019-02-26T14:32:34.108Z;ISIN;EZVZFN6T4WC9;1.13714;360T;MONE;CHF;N/A;5000000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313736410L1;false;TPAC,FULJ,ILQD
2019-02-26T14:32:28.489Z;ISIN;EZ433YZFWK20;0.71537;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313734727L2;false;TPAC,FULJ,ILQD
2019-02-26T14:32:28.489Z;ISIN;EZ132GLK2BV9;0.715359;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313734727L1;false;TPAC,FULJ,ILQD
2019-02-26T14:31:56.774Z;ISIN;EZ3XJT5LYXS7;1.3225;360T;MONE;CAD;N/A;2.34E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313734657L2;false;TPAC,FULJ,ILQD
2019-02-26T14:31:56.774Z;ISIN;EZ4HK95B2H78;1.322526;360T;MONE;CAD;N/A;2.34E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313734657L1;false;TPAC,FULJ,ILQD
2019-02-26T14:29:07.670Z;ISIN;EZ8TCZ2RP7H3;7.839533;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313733937L2;false;TPAC,FULJ,ILQD
2019-02-26T14:29:07.670Z;ISIN;EZ6KC629L9F8;7.84911;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313733937L1;false;TPAC,FULJ,ILQD
2019-02-26T14:19:54.791Z;ISIN;EZ457D149CR3;0.6885;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313739112L2;false;TPAC,FULJ,ILQD
2019-02-26T14:19:54.791Z;ISIN;EZ7X4KDB3429;0.6884827;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313739112L1;false;TPAC,FULJ,ILQD
2019-02-26T14:18:10.783Z;ISIN;EZ1D5H4PVSC0;1.319818;360T;MONE;USD;N/A;2.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313731796L2;false;TPAC,FULJ,ILQD
2019-02-26T14:18:10.783Z;ISIN;EZ84CS36D392;1.319693;360T;MONE;USD;N/A;2.0E8;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313731796L1;false;TPAC,FULJ,ILQD
2019-02-26T14:14:35.709Z;ISIN;EZ2CJRKJHQN6;0.863342;360T;MONE;GBP;N/A;200000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313732077;false;FULJ,ILQD
2019-02-26T14:14:28.264Z;ISIN;EZ70SHR9QMQ1;1.3191887;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313731365L2;false;TPAC,FULJ,ILQD
2019-02-26T14:14:28.264Z;ISIN;EZ1TWL6W0Z09;1.31725;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313731365L1;false;TPAC,FULJ,ILQD
2019-02-26T14:14:14.085Z;ISIN;EZ10M0T97YL5;1.1356952;360T;MONE;USD;N/A;4.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313731358L1;false;TPAC,FULJ,ILQD
2019-02-26T14:14:14.085Z;ISIN;EZVDHHJC09Z5;1.13588;360T;MONE;USD;N/A;4.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313731358L2;false;TPAC,FULJ,ILQD
2019-02-26T14:12:21.214Z;ISIN;EZMGNZVC0G80;317.0856;360T;MONE;HUF;N/A;4000000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313733803;false;FULJ,ILQD
2019-02-26T14:08:41.515Z;ISIN;EZVDHHJC09Z5;1.13654;360T;MONE;USD;N/A;5.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313735776L2;false;TPAC,FULJ,ILQD
2019-02-26T14:08:41.515Z;ISIN;EZ7VMXLNLN53;1.1364478;360T;MONE;USD;N/A;5.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313735776L1;false;TPAC,FULJ,ILQD
2019-02-26T14:08:01.653Z;ISIN;EZ7VMXLNLN53;1.136367;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313735482L2;false;TPAC,FULJ,ILQD
2019-02-26T14:08:01.653Z;ISIN;EZ10M0T97YL5;1.136275;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313735482L1;false;TPAC,FULJ,ILQD
2019-02-26T14:07:27.510Z;ISIN;EZ64LK9SL9D5;9.302596;360T;MONE;SEK;N/A;2.5E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313730826L1;false;TPAC,FULJ,ILQD
2019-02-26T14:07:27.510Z;ISIN;EZ6J1PQ8T5N0;9.30186;360T;MONE;SEK;N/A;2.5E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313730826L2;false;TPAC,FULJ,ILQD
2019-02-26T14:06:56.088Z;ISIN;EZ459KQD4TK3;1.139182;360T;MONE;USD;N/A;500000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313732393L2;false;TPAC,FULJ,ILQD
2019-02-26T14:06:56.088Z;ISIN;EZVDHHJC09Z5;1.13645;360T;MONE;USD;N/A;500000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313732393L1;false;TPAC,FULJ,ILQD
2019-02-26T14:02:22.509Z;ISIN;EZ4GDVXBJD88;8.5852744;360T;MONE;NOK;N/A;4.0E8;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313727521L2;false;TPAC,FULJ,ILQD
2019-02-26T14:02:22.509Z;ISIN;EZ38R8H535C3;8.58567;360T;MONE;NOK;N/A;4.0E8;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313727521L1;false;TPAC,FULJ,ILQD
2019-02-26T14:01:47.371Z;ISIN;EZ20VC7MZ8J4;1.318702;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313729368L1;false;TPAC,FULJ,ILQD
2019-02-26T14:01:47.371Z;ISIN;EZ6XGGJLS1Q1;1.3191092;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313729368L2;false;TPAC,FULJ,ILQD
2019-02-26T14:01:46.357Z;ISIN;EZ10M0T97YL5;1.1369068;360T;MONE;USD;N/A;2.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313731024L1;false;TPAC,FULJ,ILQD
2019-02-26T14:01:46.357Z;ISIN;EZ7VMXLNLN53;1.1369983;360T;MONE;USD;N/A;2.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313731024L2;false;TPAC,FULJ,ILQD
2019-02-26T14:01:03.796Z;ISIN;EZ9YC6CXY543;1.318794;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313728813L1;false;TPAC,FULJ,ILQD
2019-02-26T14:01:03.796Z;ISIN;EZ1J5J587BG4;1.319065;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313728813L2;false;TPAC,FULJ,ILQD
2019-02-26T14:00:45.384Z;ISIN;EZ1CPNWFKL10;1.172647;360T;MONE;USD;N/A;4200000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313729763L2;false;TPAC,FULJ,ILQD
2019-02-26T14:00:45.384Z;ISIN;EZVDHHJC09Z5;1.13721;360T;MONE;USD;N/A;4200000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313729763L1;false;TPAC,FULJ,ILQD
2019-02-26T14:00:07.158Z;ISIN;EZV9XXC1GV24;1.1754851;360T;MONE;USD;N/A;1055000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313729677L2;false;TPAC,FULJ,ILQD
2019-02-26T14:00:07.158Z;ISIN;EZ50T5ZGX2H8;1.1486268;360T;MONE;USD;N/A;953800.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313729677L1;false;TPAC,FULJ,ILQD
2019-02-26T14:00:00.424Z;ISIN;EZ8X6VWVGJC1;1.154846;360T;MONE;USD;N/A;4.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313729646L2;false;TPAC,FULJ,ILQD
2019-02-26T14:00:00.424Z;ISIN;EZVDHHJC09Z5;1.13725;360T;MONE;USD;N/A;4.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313729646L1;false;TPAC,FULJ,ILQD
2019-02-26T13:58:26.953Z;ISIN;EZ62T02G0WW1;1.1459471;360T;MONE;USD;N/A;4.13E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313729517L2;false;TPAC,FULJ,ILQD
2019-02-26T13:58:26.953Z;ISIN;EZVDHHJC09Z5;1.13715;360T;MONE;USD;N/A;4.195E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313729517L1;false;TPAC,FULJ,ILQD
2019-02-26T13:58:20.996Z;ISIN;EZ9JK5FTV921;1.135549;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313728756;false;FULJ,ILQD
2019-02-26T13:57:58.100Z;ISIN;EZ4JJP955MM5;110.699;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313729504L2;false;TPAC,FULJ,ILQD
2019-02-26T13:57:58.100Z;ISIN;EZVWC97N39K4;110.7069;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313729504L1;false;TPAC,FULJ,ILQD
2019-02-26T13:56:12.172Z;ISIN;EZ2S2RC65XP8;7.630335;360T;MONE;CNY;N/A;7.5E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313725378L2;false;TPAC,FULJ,ILQD
2019-02-26T13:56:12.172Z;ISIN;EZ7DZG4HHBR6;7.6115;360T;MONE;CNY;N/A;7.5E7;CNY;2019-03-26T00:00:00.000Z;360T;1010000281313725378L1;false;TPAC,FULJ,ILQD
2019-02-26T13:56:08.863Z;ISIN;EZVWC97N39K4;110.6879;360T;MONE;JPY;N/A;3.0E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313728475L1;false;TPAC,FULJ,ILQD
2019-02-26T13:56:08.863Z;ISIN;EZ4JJP955MM5;110.68;360T;MONE;JPY;N/A;3.0E8;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313728475L2;false;TPAC,FULJ,ILQD
2019-02-26T13:55:35.247Z;ISIN;EZ5GCVQ8RMB0;13.8386;360T;MONE;ZAR;N/A;2.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313727236L1;false;TPAC,FULJ,ILQD
2019-02-26T13:55:35.247Z;ISIN;EZ6N325VTMM7;13.8402144;360T;MONE;ZAR;N/A;2.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313727236L2;false;TPAC,FULJ,ILQD
2019-02-26T13:54:33.978Z;ISIN;EZ6KC629L9F8;7.8492;360T;MONE;HKD;N/A;1400000.0;HKD;2019-03-26T00:00:00.000Z;360T;1010000281313728325L2;false;TPAC,FULJ,ILQD
2019-02-26T13:54:33.978Z;ISIN;EZ2839Q1T0K5;7.849603;360T;MONE;HKD;N/A;1400000.0;HKD;2019-03-26T00:00:00.000Z;360T;1010000281313728325L1;false;TPAC,FULJ,ILQD
2019-02-26T13:54:22.773Z;ISIN;EZ5GCVQ8RMB0;13.83821;360T;MONE;ZAR;N/A;2.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313726405L1;false;TPAC,FULJ,ILQD
2019-02-26T13:54:22.773Z;ISIN;EZ6N325VTMM7;13.8398244;360T;MONE;ZAR;N/A;2.0E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313726405L2;false;TPAC,FULJ,ILQD
2019-02-26T13:53:41.109Z;ISIN;EZ5GCVQ8RMB0;13.84395;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313726360L1;false;TPAC,FULJ,ILQD
2019-02-26T13:53:41.109Z;ISIN;EZ6N325VTMM7;13.8455644;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313726360L2;false;TPAC,FULJ,ILQD
2019-02-26T13:52:54.634Z;ISIN;EZ10M0T97YL5;1.1368706;360T;MONE;USD;N/A;170000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313729684;false;FULJ,ILQD
2019-02-26T13:51:32.226Z;ISIN;EZ557KM7Z054;0.86251;360T;MONE;GBP;N/A;2.2E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313728082L2;false;TPAC,FULJ,ILQD
2019-02-26T13:51:32.226Z;ISIN;EZ8M3PD6MHV3;0.862483;360T;MONE;GBP;N/A;2.2E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313728082L1;false;TPAC,FULJ,ILQD
2019-02-26T13:51:19.489Z;ISIN;EZ138YVS6679;6.56104;360T;MONE;DKK;N/A;3.085E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313728011L2;false;TPAC,FULJ,ILQD
2019-02-26T13:51:19.489Z;ISIN;EZ999RV67HB4;6.5616091;360T;MONE;DKK;N/A;3.085E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313728011L1;false;TPAC,FULJ,ILQD
2019-02-26T13:47:51.933Z;ISIN;EZ5B10S9RQ82;4.86192;360T;MONE;RON;N/A;5000000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313724407L2;false;TPAC,FULJ,ILQD
2019-02-26T13:47:51.933Z;ISIN;EZ3GRFC1S0H0;4.7609;360T;MONE;RON;N/A;5000000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313724407L1;false;TPAC,FULJ,ILQD
2019-02-26T13:47:29.910Z;ISIN;EZ4JJP955MM5;110.71;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313727530L2;false;TPAC,FULJ,ILQD
2019-02-26T13:47:29.910Z;ISIN;EZVWC97N39K4;110.718;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313727530L1;false;TPAC,FULJ,ILQD
2019-02-26T13:47:21.146Z;ISIN;EZ9LDR9QSMC3;1.65214;360T;MONE;NZD;N/A;1200000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313727314L1;false;TPAC,FULJ,ILQD
2019-02-26T13:47:21.146Z;ISIN;EZBLZCDHCDG2;1.655236;360T;MONE;NZD;N/A;1200000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313727314L2;false;TPAC,FULJ,ILQD
2019-02-26T13:47:10.111Z;ISIN;EZ10M0T97YL5;1.136686;360T;MONE;USD;N/A;33170.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313723542;false;FULJ,ILQD
2019-02-26T13:46:13.060Z;ISIN;EZ1RVLP3W4M7;1.58914;360T;MONE;AUD;N/A;3400000.0;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313726901L1;false;TPAC,FULJ,ILQD
2019-02-26T13:46:13.060Z;ISIN;EZ3XQZBFWCR5;1.59212;360T;MONE;AUD;N/A;3400000.0;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313726901L2;false;TPAC,FULJ,ILQD
2019-02-26T13:41:31.396Z;ISIN;EZ56TPCCNKC0;1.136857;360T;MONE;CHF;N/A;3.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313726823L2;false;TPAC,FULJ,ILQD
2019-02-26T13:41:31.396Z;ISIN;EZVZFN6T4WC9;1.13693;360T;MONE;CHF;N/A;3.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313726823L1;false;TPAC,FULJ,ILQD
2019-02-26T13:40:40.089Z;ISIN;EZ10M0T97YL5;1.1362268;360T;MONE;USD;N/A;1.2E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313725910L1;false;TPAC,FULJ,ILQD
2019-02-26T13:40:40.089Z;ISIN;EZ7VMXLNLN53;1.1363179;360T;MONE;USD;N/A;1.2E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313725910L2;false;TPAC,FULJ,ILQD
2019-02-26T13:37:47.712Z;ISIN;EZ4JJP955MM5;110.751;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313723655L2;false;TPAC,FULJ,ILQD
2019-02-26T13:37:47.712Z;ISIN;EZVWC97N39K4;110.75895;360T;MONE;JPY;N/A;1.1E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313723655L1;false;TPAC,FULJ,ILQD
2019-02-26T13:36:56.549Z;ISIN;EZ64LK9SL9D5;9.3135034;360T;MONE;SEK;N/A;3.0E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313722840L2;false;TPAC,FULJ,ILQD
2019-02-26T13:36:56.549Z;ISIN;EZ8P7KNTBF77;9.314125;360T;MONE;SEK;N/A;3.0E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313722840L1;false;TPAC,FULJ,ILQD
2019-02-26T13:35:56.670Z;ISIN;EZ7VMXLNLN53;1.1364084;360T;MONE;USD;N/A;1.7E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313726844L2;false;TPAC,FULJ,ILQD
2019-02-26T13:35:56.670Z;ISIN;EZ10M0T97YL5;1.1363175;360T;MONE;USD;N/A;1.7E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313726844L1;false;TPAC,FULJ,ILQD
2019-02-26T13:35:05.791Z;ISIN;EZ354L43FJV3;9.311657;360T;MONE;SEK;N/A;7.5E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313722830L1;false;TPAC,FULJ,ILQD
2019-02-26T13:35:05.791Z;ISIN;EZV3B9HJ2YK1;9.2968069;360T;MONE;SEK;N/A;7.5E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313722830L2;false;TPAC,FULJ,ILQD
2019-02-26T13:34:30.674Z;ISIN;EZ6J1PQ8T5N0;9.313;360T;MONE;SEK;N/A;7.0E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313722724L1;false;TPAC,FULJ,ILQD
2019-02-26T13:34:30.674Z;ISIN;EZB978HNB2G5;9.3032235;360T;MONE;SEK;N/A;7.0E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313722724L2;false;TPAC,FULJ,ILQD
2019-02-26T13:33:16.054Z;ISIN;EZ77BVHBFMX1;8.5964496;360T;MONE;NOK;N/A;5.0E7;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313722558L2;false;TPAC,FULJ,ILQD
2019-02-26T13:33:16.054Z;ISIN;EZ4GDVXBJD88;8.598117;360T;MONE;NOK;N/A;5.0E7;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313722558L1;false;TPAC,FULJ,ILQD
2019-02-26T13:31:53.316Z;ISIN;EZ922Z9VP9N2;6.5682648;360T;MONE;DKK;N/A;2.0E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313722277L1;false;TPAC,FULJ,ILQD
2019-02-26T13:31:53.316Z;ISIN;EZ3MXFTV3D89;6.5639465;360T;MONE;DKK;N/A;2.0E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313722277L2;false;TPAC,FULJ,ILQD
2019-02-26T13:27:05.190Z;ISIN;EZ4Z9PY7KD78;7.461675;360T;MONE;DKK;N/A;1.53E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313726268L1;false;TPAC,FULJ,ILQD
2019-02-26T13:27:05.190Z;ISIN;EZ8K9XBS1SD3;7.46164;360T;MONE;DKK;N/A;1.53E7;DKK;2019-03-26T00:00:00.000Z;360T;1010000281313726268L2;false;TPAC,FULJ,ILQD
2019-02-26T13:24:44.096Z;ISIN;EZ10M0T97YL5;1.1359125;360T;MONE;USD;N/A;2.6E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313720670L1;false;TPAC,FULJ,ILQD
2019-02-26T13:24:44.096Z;ISIN;EZ9JTBPZTGK6;1.1364653;360T;MONE;USD;N/A;2.6E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313720736L2;false;TPAC,FULJ,ILQD
2019-02-26T13:24:44.096Z;ISIN;EZ9JTBPZTGK6;1.1364663;360T;MONE;USD;N/A;2.6E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313720670L2;false;TPAC,FULJ,ILQD
2019-02-26T13:24:44.096Z;ISIN;EZ10M0T97YL5;1.1359125;360T;MONE;USD;N/A;2.6E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313720736L1;false;TPAC,FULJ,ILQD
2019-02-26T13:19:13.234Z;ISIN;EZ57P6TGQ1Q0;4.26162;360T;MONE;BRL;N/A;5671792.0;BRL;2019-03-26T00:00:00.000Z;360T;1010000281313719334;false;FULJ,ILQD
