Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-07T14:09:39.289Z;ISIN;EZYQ7MG1J537;11.16161;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358890L1;false;TPAC,FULJ,ILQD
2023-08-07T14:09:02.430Z;ISIN;EZRTTDP09T26;11.1775124;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358668L2;false;TPAC,FULJ,ILQD
2023-08-07T14:09:02.430Z;ISIN;EZYQ7MG1J537;11.16843;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358668L1;false;TPAC,FULJ,ILQD
2023-08-07T14:07:44.154Z;ISIN;EZ74WFYD47B3;1.099049;360T;MONE;USD;N/A;9.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358265L1;false;TPAC,FULJ,ILQD
2023-08-07T14:07:44.154Z;ISIN;EZG187K1QL44;1.0991;360T;MONE;USD;N/A;9.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358265L2;false;TPAC,FULJ,ILQD
2023-08-07T14:07:01.588Z;ISIN;EZLZ6BJNVMT1;5.08866;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358000;false;FULJ,ILQD
2023-08-07T14:06:42.282Z;ISIN;EZLZ6BJNVMT1;5.08829;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357268;false;FULJ,ILQD
2023-08-07T14:06:21.058Z;ISIN;EZLZ6BJNVMT1;5.08782;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357127;false;FULJ,ILQD
2023-08-07T14:06:04.711Z;ISIN;EZ7JGZ7J7TL2;1.1004893;360T;MONE;USD;N/A;600000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650363392;false;FULJ,ILQD
2023-08-07T14:06:04.295Z;ISIN;EZLZ6BJNVMT1;5.08963;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356762;false;FULJ,ILQD
2023-08-07T14:05:55.927Z;ISIN;EZ74WFYD47B3;1.0992697;360T;MONE;USD;N/A;3400000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650370648L1;false;TPAC,FULJ,ILQD
2023-08-07T14:05:55.927Z;ISIN;EZG187K1QL44;1.0993202;360T;MONE;USD;N/A;3400000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650370648L2;false;TPAC,FULJ,ILQD
2023-08-07T14:05:30.646Z;ISIN;EZLZ6BJNVMT1;5.09263;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356673;false;FULJ,ILQD
2023-08-07T14:05:08.213Z;ISIN;EZLZ6BJNVMT1;5.09081;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356284;false;FULJ,ILQD
2023-08-07T14:04:59.392Z;ISIN;EZFBV31Q7K55;389.65617;360T;MONE;HUF;N/A;2.667E8;HUF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650371368;false;FULJ,ILQD
2023-08-07T14:04:40.657Z;ISIN;EZLZ6BJNVMT1;5.0915;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356081;false;FULJ,ILQD
2023-08-07T14:04:16.683Z;ISIN;EZLZ6BJNVMT1;5.08959;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650355974;false;FULJ,ILQD
2023-08-07T14:03:46.733Z;ISIN;EZRB6W7DR574;0.862185;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650355411L2;false;TPAC,FULJ,ILQD
2023-08-07T14:03:46.733Z;ISIN;EZFL87BMTG07;0.8754;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650355411L1;false;TPAC,FULJ,ILQD
2023-08-07T14:03:21.805Z;ISIN;EZFL87BMTG07;0.87535;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650342433L1;false;TPAC,FULJ,ILQD
2023-08-07T14:03:21.805Z;ISIN;EZRB6W7DR574;0.862146;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650342433L2;false;TPAC,FULJ,ILQD
2023-08-07T14:02:37.253Z;ISIN;EZG187K1QL44;1.09879;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650364982L1;false;TPAC,FULJ,ILQD
2023-08-07T14:02:37.253Z;ISIN;EZ8G0Z19XSM3;1.09884;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650364982L2;false;TPAC,FULJ,ILQD
2023-08-07T14:02:19.652Z;ISIN;EZYQ7MG1J537;11.17034;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650342098L1;false;TPAC,FULJ,ILQD
2023-08-07T14:02:19.652Z;ISIN;EZRTTDP09T26;11.179206;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650342098L2;false;TPAC,FULJ,ILQD
2023-08-07T14:01:51.009Z;ISIN;EZYQ7MG1J537;11.17567;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650338950L1;false;TPAC,FULJ,ILQD
2023-08-07T14:01:51.009Z;ISIN;EZRTTDP09T26;11.1848005;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650338950L2;false;TPAC,FULJ,ILQD
2023-08-07T13:57:48.846Z;ISIN;EZ74WFYD47B3;1.0994293;360T;MONE;USD;N/A;50000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650368834L1;false;TPAC,FULJ,ILQD
2023-08-07T13:57:48.846Z;ISIN;EZ7JGZ7J7TL2;1.100668;360T;MONE;USD;N/A;50000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650368834L2;false;TPAC,FULJ,ILQD
2023-08-07T13:57:08.353Z;ISIN;EZG187K1QL44;1.0994496;360T;MONE;USD;N/A;4100000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650370262L2;false;TPAC,FULJ,ILQD
2023-08-07T13:57:08.353Z;ISIN;EZ74WFYD47B3;1.0993985;360T;MONE;USD;N/A;4100000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650370262L1;false;TPAC,FULJ,ILQD
2023-08-07T13:56:54.342Z;ISIN;EZRB6W7DR574;0.861677;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650313971L2;false;TPAC,FULJ,ILQD
2023-08-07T13:56:54.342Z;ISIN;EZFL87BMTG07;0.87486;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650313971L1;false;TPAC,FULJ,ILQD
2023-08-07T13:56:31.102Z;ISIN;EZFL87BMTG07;0.87477;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650310484L1;false;TPAC,FULJ,ILQD
2023-08-07T13:56:31.102Z;ISIN;EZRB6W7DR574;0.861569;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650310484L2;false;TPAC,FULJ,ILQD
2023-08-07T13:55:54.854Z;ISIN;EZFL87BMTG07;0.87484;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650289314L1;false;TPAC,FULJ,ILQD
2023-08-07T13:55:54.854Z;ISIN;EZRB6W7DR574;0.861661;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650289314L2;false;TPAC,FULJ,ILQD
2023-08-07T13:55:31.610Z;ISIN;EZ8G0Z19XSM3;1.09962;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650361772L2;false;TPAC,FULJ,ILQD
2023-08-07T13:55:31.610Z;ISIN;EZG187K1QL44;1.0995701;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650361772L1;false;TPAC,FULJ,ILQD
2023-08-07T13:55:28.835Z;ISIN;EZRB6W7DR574;0.861579;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650289210L2;false;TPAC,FULJ,ILQD
2023-08-07T13:55:28.835Z;ISIN;EZFL87BMTG07;0.87478;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650289210L1;false;TPAC,FULJ,ILQD
2023-08-07T13:55:15.016Z;ISIN;EZ8G0Z19XSM3;1.09968;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650361043L2;false;TPAC,FULJ,ILQD
2023-08-07T13:55:15.016Z;ISIN;EZG187K1QL44;1.0996301;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650361043L1;false;TPAC,FULJ,ILQD
2023-08-07T13:54:42.651Z;ISIN;EZG187K1QL44;1.09954;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650364623L2;false;TPAC,FULJ,ILQD
2023-08-07T13:54:42.651Z;ISIN;EZ74WFYD47B3;1.0994893;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650364623L1;false;TPAC,FULJ,ILQD
2023-08-07T13:54:30.841Z;ISIN;EZ10H7YS8BL7;1.1003086;360T;MONE;USD;N/A;5000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650355468;false;FULJ,ILQD
2023-08-07T13:54:12.194Z;ISIN;EZ74WFYD47B3;1.0995993;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650360250L1;false;TPAC,FULJ,ILQD
2023-08-07T13:54:12.194Z;ISIN;EZG187K1QL44;1.0996489;360T;MONE;USD;N/A;2.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650360250L2;false;TPAC,FULJ,ILQD
2023-08-07T13:53:47.284Z;ISIN;EZ74WFYD47B3;1.0995085;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650370076L1;false;TPAC,FULJ,ILQD
2023-08-07T13:53:47.284Z;ISIN;EZG187K1QL44;1.0995596;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650370076L2;false;TPAC,FULJ,ILQD
2023-08-07T13:50:07.171Z;ISIN;EZV1LWN56LS4;5.01139;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650288937;false;FULJ,ILQD
2023-08-07T13:50:05.482Z;ISIN;EZ74WFYD47B3;1.0995285;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650362115L1;false;TPAC,FULJ,ILQD
2023-08-07T13:50:05.482Z;ISIN;EZG187K1QL44;1.0995796;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650362115L2;false;TPAC,FULJ,ILQD
2023-08-07T13:49:16.662Z;ISIN;EZV1LWN56LS4;5.01277;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650288786;false;FULJ,ILQD
2023-08-07T13:48:17.588Z;ISIN;EZ16D0MPJR33;4.95226;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650288524;false;FULJ,ILQD
2023-08-07T13:47:38.062Z;ISIN;EZ16D0MPJR33;4.9546;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650288292;false;FULJ,ILQD
2023-08-07T13:45:51.045Z;ISIN;EZ0K6Y700TH3;4.02073;360T;MONE;PLN;N/A;4000000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650354577L1;false;TPAC,FULJ,ILQD
2023-08-07T13:45:51.045Z;ISIN;EZWFFQRLQV08;4.0375882;360T;MONE;PLN;N/A;4000000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650354577L2;false;TPAC,FULJ,ILQD
2023-08-07T13:45:51.045Z;ISIN;EZ0K6Y700TH3;4.02073;360T;MONE;PLN;N/A;4000000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650354561L1;false;TPAC,FULJ,ILQD
2023-08-07T13:45:51.045Z;ISIN;EZWFFQRLQV08;4.0375872;360T;MONE;PLN;N/A;4000000.0;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650354561L2;false;TPAC,FULJ,ILQD
2023-08-07T13:45:35.568Z;ISIN;EZCJK3N6WZR9;1.1011784;360T;MONE;USD;N/A;7.0E8;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650360571L2;false;TPAC,FULJ,ILQD
2023-08-07T13:45:35.568Z;ISIN;EZ8G0Z19XSM3;1.10046;360T;MONE;USD;N/A;7.0E8;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650360571L1;false;TPAC,FULJ,ILQD
2023-08-07T13:45:10.143Z;ISIN;EZG187K1QL44;1.100181;360T;MONE;USD;N/A;2.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357351L2;false;TPAC,FULJ,ILQD
2023-08-07T13:45:10.143Z;ISIN;EZ74WFYD47B3;1.100131;360T;MONE;USD;N/A;2.0E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357351L1;false;TPAC,FULJ,ILQD
2023-08-07T13:44:41.494Z;ISIN;EZG187K1QL44;1.1001302;360T;MONE;USD;N/A;2.95E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357343L2;false;TPAC,FULJ,ILQD
2023-08-07T13:44:41.494Z;ISIN;EZ74WFYD47B3;1.10008;360T;MONE;USD;N/A;2.95E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357343L1;false;TPAC,FULJ,ILQD
2023-08-07T13:44:34.653Z;ISIN;EZLZ6BJNVMT1;5.09266;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650286998;false;FULJ,ILQD
2023-08-07T13:44:04.331Z;ISIN;EZLZ6BJNVMT1;5.08834;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650286075;false;FULJ,ILQD
2023-08-07T13:42:57.478Z;ISIN;EZLZ6BJNVMT1;5.0897;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650284788;false;FULJ,ILQD
2023-08-07T13:42:00.642Z;ISIN;EZLZ6BJNVMT1;5.08663;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650283663;false;FULJ,ILQD
2023-08-07T13:40:48.654Z;ISIN;EZHGRV75TYL1;141.96608;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650363152L1;false;TPAC,FULJ,ILQD
2023-08-07T13:40:48.654Z;ISIN;EZ1ZL3LFTSD1;141.78992;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650363152L2;false;TPAC,FULJ,ILQD
2023-08-07T13:38:09.568Z;ISIN;EZ5X2T6YM8J9;7.8064527;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650362136L2;false;TPAC,FULJ,ILQD
2023-08-07T13:38:09.568Z;ISIN;EZJNVDB2KKX3;7.8067557;360T;MONE;HKD;N/A;3.0E7;HKD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650362136L1;false;TPAC,FULJ,ILQD
2023-08-07T13:37:48.340Z;ISIN;EZQWC31C0LQ1;86.76;360T;MONE;JPY;N/A;2600000.0;NZD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358250L2;false;TPAC,FULJ,ILQD
2023-08-07T13:37:48.340Z;ISIN;EZT4M4KJYG90;86.77462;360T;MONE;JPY;N/A;2600000.0;NZD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358250L1;false;TPAC,FULJ,ILQD
2023-08-07T13:36:45.128Z;ISIN;EZLZ6BJNVMT1;5.08534;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650283436;false;FULJ,ILQD
2023-08-07T13:36:27.855Z;ISIN;EZM4BDDTFRT1;0.8620819;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650352276L2;false;TPAC,FULJ,ILQD
2023-08-07T13:36:27.855Z;ISIN;EZ5HYNXVZJH3;0.8610149;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650352276L1;false;TPAC,FULJ,ILQD
2023-08-07T13:36:26.747Z;ISIN;EZLZ6BJNVMT1;5.08601;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650283127;false;FULJ,ILQD
2023-08-07T13:36:25.236Z;ISIN;EZLY3MH14RX5;8.31578;360T;MONE;JPY;N/A;5.3E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357970L2;false;TPAC,FULJ,ILQD
2023-08-07T13:36:25.236Z;ISIN;EZGPCG9QWLW2;8.3185369;360T;MONE;JPY;N/A;5.3E7;MXN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357970L1;false;TPAC,FULJ,ILQD
2023-08-07T13:35:50.842Z;ISIN;EZ5HYNXVZJH3;0.86106;360T;MONE;GBP;N/A;1.5E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650352263L1;false;TPAC,FULJ,ILQD
2023-08-07T13:35:50.842Z;ISIN;EZTDR2LDXNJ2;0.8620906;360T;MONE;GBP;N/A;1.5E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650352263L2;false;TPAC,FULJ,ILQD
2023-08-07T13:35:44.288Z;ISIN;EZLZ6BJNVMT1;5.08751;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650282827;false;FULJ,ILQD
2023-08-07T13:35:42.689Z;ISIN;EZTKLF7XFTF5;18.190698;360T;MONE;JPY;N/A;1.2E7;HKD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357485L1;false;TPAC,FULJ,ILQD
2023-08-07T13:35:42.689Z;ISIN;EZ13J0Y5MG80;18.1882;360T;MONE;JPY;N/A;1.2E7;HKD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650357485L2;false;TPAC,FULJ,ILQD
2023-08-07T13:35:28.609Z;ISIN;EZLZ6BJNVMT1;5.08474;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650282583;false;FULJ,ILQD
2023-08-07T13:34:58.151Z;ISIN;EZGTGJBYNWM3;93.45;360T;MONE;JPY;N/A;1200000.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356632L2;false;TPAC,FULJ,ILQD
2023-08-07T13:34:58.151Z;ISIN;EZHQBZ2V66S3;93.4616;360T;MONE;JPY;N/A;1200000.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356632L1;false;TPAC,FULJ,ILQD
2023-08-07T13:34:40.590Z;ISIN;EZZ22T9YG5X9;18.602429;360T;MONE;ZAR;N/A;2.9E7;ZAR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356367L1;false;TPAC,FULJ,ILQD
2023-08-07T13:34:40.590Z;ISIN;EZ3QD0S478P8;18.60541;360T;MONE;ZAR;N/A;2.9E7;ZAR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356367L2;false;TPAC,FULJ,ILQD
2023-08-07T13:34:24.154Z;ISIN;EZ8ML806GCH3;1.1052664;360T;MONE;USD;N/A;1511368.7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285343L2;false;TPAC,FULJ,ILQD
2023-08-07T13:34:24.154Z;ISIN;EZ74WFYD47B3;1.1007093;360T;MONE;USD;N/A;1796195.91;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285343L1;false;TPAC,FULJ,ILQD
2023-08-07T13:34:24.149Z;ISIN;EZ23TKSRHR71;5.112;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650281676;false;FULJ,ILQD
2023-08-07T13:34:09.438Z;ISIN;EZ23TKSRHR71;5.11123;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650266670;false;FULJ,ILQD
2023-08-07T13:34:04.469Z;ISIN;EZJ1MC6TD2Z7;388.84334;360T;MONE;HUF;N/A;200000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356501L1;false;TPAC,FULJ,ILQD
2023-08-07T13:34:04.469Z;ISIN;EZBKY9ZBFB32;388.96;360T;MONE;HUF;N/A;200000.0;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650356501L2;false;TPAC,FULJ,ILQD
2023-08-07T13:33:37.702Z;ISIN;EZLZ6BJNVMT1;5.07931;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650266426;false;FULJ,ILQD
2023-08-07T13:32:49.501Z;ISIN;EZLZ6BJNVMT1;5.08187;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650256977;false;FULJ,ILQD
2023-08-07T13:31:58.344Z;ISIN;EZ23TKSRHR71;5.11662;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650256940;false;FULJ,ILQD
2023-08-07T13:31:40.563Z;ISIN;EZG187K1QL44;1.1005402;360T;MONE;USD;N/A;1.7E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351963L2;false;TPAC,FULJ,ILQD
2023-08-07T13:31:40.563Z;ISIN;EZ74WFYD47B3;1.10049;360T;MONE;USD;N/A;1.7E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351963L1;false;TPAC,FULJ,ILQD
2023-08-07T13:31:30.873Z;ISIN;EZ23TKSRHR71;5.1145;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650256768;false;FULJ,ILQD
2023-08-07T13:31:02.716Z;ISIN;EZGT1GD78M90;1.27791;360T;MONE;USD;N/A;92576.47;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285323L3;false;TPAC,FULJ,ILQD
2023-08-07T13:31:02.716Z;ISIN;EZGQPD9V4HY7;1.277903;360T;MONE;USD;N/A;61995.35;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285323L1L1;false;TPAC,FULJ,ILQD
2023-08-07T13:31:02.716Z;ISIN;EZG60P37HW29;1.27837;360T;MONE;USD;N/A;212449.62;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285323L2L2;false;TPAC,FULJ,ILQD
2023-08-07T13:31:02.716Z;ISIN;EZG60P37HW29;1.27837;360T;MONE;USD;N/A;173582.37;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285323L1L2;false;TPAC,FULJ,ILQD
2023-08-07T13:31:02.716Z;ISIN;EZGQPD9V4HY7;1.277903;360T;MONE;USD;N/A;146191.32;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650285323L2L1;false;TPAC,FULJ,ILQD
2023-08-07T13:30:32.522Z;ISIN;EZLZ6BJNVMT1;5.08317;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650251604;false;FULJ,ILQD
2023-08-07T13:30:30.689Z;ISIN;EZ8NMY2DJQ37;6.7723756;360T;MONE;DKK;N/A;3.0E7;DKK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650352858L1;false;TPAC,FULJ,ILQD
2023-08-07T13:30:30.689Z;ISIN;EZN21X9FT703;6.772;360T;MONE;DKK;N/A;3.0E7;DKK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650352858L2;false;TPAC,FULJ,ILQD
2023-08-07T13:30:16.725Z;ISIN;EZHGRV75TYL1;141.9742;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358317L1;false;TPAC,FULJ,ILQD
2023-08-07T13:30:16.725Z;ISIN;EZ1SM48TTG24;141.952;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358317L2;false;TPAC,FULJ,ILQD
2023-08-07T13:30:14.993Z;ISIN;EZLZ6BJNVMT1;5.0836;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650251494;false;FULJ,ILQD
2023-08-07T13:30:02.386Z;ISIN;EZHGRV75TYL1;141.97113;360T;MONE;JPY;N/A;3.0E8;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351746L1;false;TPAC,FULJ,ILQD
2023-08-07T13:30:02.386Z;ISIN;EZ1SM48TTG24;141.949;360T;MONE;JPY;N/A;3.0E8;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650351746L2;false;TPAC,FULJ,ILQD
