Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-11T12:47:45.459Z;ISIN;EZBD1FF7YWF7;0.9900626;360T;MONE;CHF;N/A;1.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541524726L2;false;TPAC,FULJ,ILQD
2022-07-11T12:47:29.922Z;ISIN;EZYZLH2DP9S8;10.31274;360T;MONE;NOK;N/A;7000000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541528172L1;false;TPAC,FULJ,ILQD
2022-07-11T12:47:29.922Z;ISIN;EZ9HWH45RD52;10.326433;360T;MONE;NOK;N/A;7000000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541528172L2;false;TPAC,FULJ,ILQD
2022-07-11T12:47:07.340Z;ISIN;EZ5F0PP9VSD2;1.0075;360T;MONE;USD;N/A;1800000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541525380L1;false;TPAC,FULJ,ILQD
2022-07-11T12:47:07.340Z;ISIN;EZV75DFTG422;1.0104529;360T;MONE;USD;N/A;1800000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541525380L3;false;TPAC,FULJ,ILQD
2022-07-11T12:47:07.340Z;ISIN;EZ5F0PP9VSD2;1.0075;360T;MONE;USD;N/A;1.4E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541525380L2;false;TPAC,FULJ,ILQD
2022-07-11T12:47:07.340Z;ISIN;EZV75DFTG422;1.0104529;360T;MONE;USD;N/A;1.4E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541525380L4;false;TPAC,FULJ,ILQD
2022-07-11T12:47:05.828Z;ISIN;EZV75DFTG422;1.0105474;360T;MONE;USD;N/A;700000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541524940L2;false;TPAC,FULJ,ILQD
2022-07-11T12:47:05.828Z;ISIN;EZ5F0PP9VSD2;1.0076;360T;MONE;USD;N/A;700000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541524940L1;false;TPAC,FULJ,ILQD
2022-07-11T12:45:49.852Z;ISIN;EZL3D2LMGVM6;10.2288;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541526106L2;false;TPAC,FULJ,ILQD
2022-07-11T12:45:49.852Z;ISIN;EZ274X1F5SP4;10.2289541;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541526106L1;false;TPAC,FULJ,ILQD
2022-07-11T12:44:44.144Z;ISIN;EZBGTN28YH43;0.9822213;360T;MONE;CHF;N/A;3.01E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541524937L1;false;TPAC,FULJ,ILQD
2022-07-11T12:44:44.144Z;ISIN;EZV6BYBY38H9;0.98217;360T;MONE;CHF;N/A;3.01E7;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541524937L2;false;TPAC,FULJ,ILQD
2022-07-11T12:44:04.936Z;ISIN;EZWHKNR8HD70;6.794253;360T;MONE;CNY;N/A;1.5E7;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541524875;false;FULJ,ILQD
2022-07-11T12:44:02.339Z;ISIN;EZGFRKRNGZ55;0.847374;360T;MONE;GBP;N/A;1.2619E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541527736L2;false;TPAC,FULJ,ILQD
2022-07-11T12:44:02.339Z;ISIN;EZ77HDJBG8L4;0.84614;360T;MONE;GBP;N/A;1.2619E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541527736L1;false;TPAC,FULJ,ILQD
2022-07-11T12:43:20.883Z;ISIN;EZV304YPMHJ6;1.0139621;360T;MONE;USD;N/A;9000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541526477L3;false;TPAC,FULJ,ILQD
2022-07-11T12:43:20.883Z;ISIN;EZ766HHJ9DW9;1.0165987;360T;MONE;USD;N/A;9000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541526477L4;false;TPAC,FULJ,ILQD
2022-07-11T12:43:20.883Z;ISIN;EZ26WD80Y1M5;1.0117046;360T;MONE;USD;N/A;9000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541526477L2;false;TPAC,FULJ,ILQD
2022-07-11T12:43:20.883Z;ISIN;EZ5LRK9ZBPD6;1.0220255;360T;MONE;USD;N/A;9000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541526477L6;false;TPAC,FULJ,ILQD
2022-07-11T12:43:20.883Z;ISIN;EZ3NSDWNQH71;1.0193121;360T;MONE;USD;N/A;9000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541526477L5;false;TPAC,FULJ,ILQD
2022-07-11T12:43:20.883Z;ISIN;EZBFPJ4CW9G0;1.0090388;360T;MONE;USD;N/A;9000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541526477L1;false;TPAC,FULJ,ILQD
2022-07-11T12:43:08.548Z;ISIN;EZY0R1HYGQB4;10.61283;360T;MONE;SEK;N/A;3.5E8;SEK;2022-08-08T00:00:00.000Z;360T;1010000281541525770L2;false;TPAC,FULJ,ILQD
2022-07-11T12:43:08.548Z;ISIN;EZ1Z3X015XH8;10.6131237;360T;MONE;SEK;N/A;3.5E8;SEK;2022-08-08T00:00:00.000Z;360T;1010000281541525770L1;false;TPAC,FULJ,ILQD
2022-07-11T12:43:02.683Z;ISIN;EZ8KN6GTFN21;1.007506;360T;MONE;USD;N/A;40000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541526195;false;FULJ,ILQD
2022-07-11T12:42:46.900Z;ISIN;EZCJ0XLTMXB6;7.3852195;360T;MONE;DKK;N/A;1.83E8;DKK;2022-08-08T00:00:00.000Z;360T;1010000281541524643L1;false;TPAC,FULJ,ILQD
2022-07-11T12:42:46.900Z;ISIN;EZMWKNYGY552;7.38476;360T;MONE;DKK;N/A;1.83E8;DKK;2022-08-08T00:00:00.000Z;360T;1010000281541524643L2;false;TPAC,FULJ,ILQD
2022-07-11T12:42:27.051Z;ISIN;EZC0DTJC0199;137.6045;360T;MONE;JPY;N/A;6.3E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541525688L1;false;TPAC,FULJ,ILQD
2022-07-11T12:42:27.051Z;ISIN;EZ7QRXQDSZQ7;137.598;360T;MONE;JPY;N/A;6.3E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541525688L2;false;TPAC,FULJ,ILQD
2022-07-11T12:41:30.129Z;ISIN;EZGD5Q3PCJ07;1.0331129;360T;MONE;USD;N/A;300000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541525227;false;FULJ,ILQD
2022-07-11T12:38:07.421Z;ISIN;EZN0DW4Z9QM7;10.6959917;360T;MONE;SEK;N/A;6.6E7;SEK;2022-08-08T00:00:00.000Z;360T;1010000281541526272L1;false;TPAC,FULJ,ILQD
2022-07-11T12:38:07.421Z;ISIN;EZ2RXWJ19TB2;10.69633;360T;MONE;SEK;N/A;6.6E7;SEK;2022-08-08T00:00:00.000Z;360T;1010000281541526272L2;false;TPAC,FULJ,ILQD
2022-07-11T12:37:41.012Z;ISIN;EZ8H543T9KZ6;10.222787;360T;MONE;NOK;N/A;4.5E8;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541524512L2;false;TPAC,FULJ,ILQD
2022-07-11T12:37:41.012Z;ISIN;EZ274X1F5SP4;10.226422;360T;MONE;NOK;N/A;4.5E8;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541524512L1;false;TPAC,FULJ,ILQD
2022-07-11T12:37:24.384Z;ISIN;EZQGB09FWB54;10.2234;360T;MONE;NOK;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541523246L2;false;TPAC,FULJ,ILQD
2022-07-11T12:37:24.384Z;ISIN;EZL3D2LMGVM6;10.22441;360T;MONE;NOK;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541523246L1;false;TPAC,FULJ,ILQD
2022-07-11T12:37:21.323Z;ISIN;EZV304YPMHJ6;1.0139097;360T;MONE;USD;N/A;5000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541523178;false;FULJ,ILQD
2022-07-11T12:36:38.621Z;ISIN;EZ6HCYPLQ4K4;1.0081315;360T;MONE;USD;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541524708L2;false;TPAC,FULJ,ILQD
2022-07-11T12:36:38.621Z;ISIN;EZ8KN6GTFN21;1.00807;360T;MONE;USD;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541524708L1;false;TPAC,FULJ,ILQD
2022-07-11T12:36:13.148Z;ISIN;EZ2HWSPT3QV8;1.03823;360T;MONE;SEK;N/A;1.5E7;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541524412L2;false;TPAC,FULJ,ILQD
2022-07-11T12:36:13.148Z;ISIN;EZ89B98Q9K94;1.038245;360T;MONE;SEK;N/A;1.5E7;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541524412L1;false;TPAC,FULJ,ILQD
2022-07-11T12:35:31.151Z;ISIN;EZ9RF4QHWB27;20.7514615;360T;MONE;MXN;N/A;4.0E7;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541524436L1;false;TPAC,FULJ,ILQD
2022-07-11T12:35:31.151Z;ISIN;EZR0S7T071Z0;20.90782;360T;MONE;MXN;N/A;4.0E7;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541524436L2;false;TPAC,FULJ,ILQD
2022-07-11T12:35:21.495Z;ISIN;EZVZNV4NBK72;7.4417;360T;MONE;DKK;N/A;1.8E7;DKK;2022-08-08T00:00:00.000Z;360T;1010000281541524341L2;false;TPAC,FULJ,ILQD
2022-07-11T12:35:21.495Z;ISIN;EZ2L0W8HQMX4;7.4417339;360T;MONE;DKK;N/A;1.8E7;DKK;2022-08-08T00:00:00.000Z;360T;1010000281541524341L1;false;TPAC,FULJ,ILQD
2022-07-11T12:34:32.176Z;ISIN;EZFC1XRJ47G1;0.98962;360T;MONE;CHF;N/A;1800000.0;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541524251L2;false;TPAC,FULJ,ILQD
2022-07-11T12:34:32.176Z;ISIN;EZBD1FF7YWF7;0.9896129;360T;MONE;CHF;N/A;1800000.0;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541524251L1;false;TPAC,FULJ,ILQD
2022-07-11T12:32:20.092Z;ISIN;EZN26H47WZL4;4.7980251;360T;MONE;PLN;N/A;1.55E7;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541523130L1;false;TPAC,FULJ,ILQD
2022-07-11T12:32:20.092Z;ISIN;EZ3BLCHQR346;4.79901;360T;MONE;PLN;N/A;1.55E7;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541523130L2;false;TPAC,FULJ,ILQD
2022-07-11T12:31:45.456Z;ISIN;EZ7LC29P01N5;0.9804385;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541521355L2;false;TPAC,FULJ,ILQD
2022-07-11T12:31:45.456Z;ISIN;EZV6BYBY38H9;0.9808;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541521355L1;false;TPAC,FULJ,ILQD
2022-07-11T12:31:23.477Z;ISIN;EZ079V507XY0;0.9901835;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541520698L2;false;TPAC,FULJ,ILQD
2022-07-11T12:31:23.477Z;ISIN;EZFC1XRJ47G1;0.99013;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541520698L1;false;TPAC,FULJ,ILQD
2022-07-11T12:30:37.091Z;ISIN;EZV304YPMHJ6;1.0149895;360T;MONE;USD;N/A;3000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541523852L2;false;TPAC,FULJ,ILQD
2022-07-11T12:30:37.091Z;ISIN;EZ5F0PP9VSD2;1.00923;360T;MONE;USD;N/A;500000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541523852L1;false;TPAC,FULJ,ILQD
2022-07-11T12:28:16.393Z;ISIN;EZ6HCYPLQ4K4;1.0094391;360T;MONE;USD;N/A;4.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541520111L2;false;TPAC,FULJ,ILQD
2022-07-11T12:28:16.393Z;ISIN;EZ8KN6GTFN21;1.0093779;360T;MONE;USD;N/A;4.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541520111L1;false;TPAC,FULJ,ILQD
2022-07-11T12:27:53.529Z;ISIN;EZW51PCYDHH5;1.4916458;360T;MONE;AUD;N/A;40000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541520088;false;FULJ,ILQD
2022-07-11T12:26:11.789Z;ISIN;EZ8KN6GTFN21;1.0099405;360T;MONE;USD;N/A;50000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541513945;false;FULJ,ILQD
2022-07-11T12:23:31.313Z;ISIN;EZ766HHJ9DW9;1.018404;360T;MONE;USD;N/A;156710.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541520510;false;FULJ,ILQD
2022-07-11T12:22:03.707Z;ISIN;EZ8KN6GTFN21;1.0099384;360T;MONE;USD;N/A;111407.51;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541519943;false;FULJ,ILQD
2022-07-11T12:21:24.599Z;ISIN;EZ5PFSV6XLC6;138.73578;360T;MONE;JPY;N/A;1.0E7;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541516474;false;FULJ,ILQD
2022-07-11T12:21:15.217Z;ISIN;EZ5HF9Q87ZF3;1.0273093;360T;MONE;USD;N/A;640000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541512166L2;false;TPAC,FULJ,ILQD
2022-07-11T12:21:15.217Z;ISIN;EZ72M61G7MC2;1.0154108;360T;MONE;USD;N/A;640000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541512166L1;false;TPAC,FULJ,ILQD
2022-07-11T12:18:40.483Z;ISIN;EZ7QRXQDSZQ7;137.394;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541512581L2;false;TPAC,FULJ,ILQD
2022-07-11T12:18:40.483Z;ISIN;EZC0DTJC0199;137.40051;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541512581L1;false;TPAC,FULJ,ILQD
2022-07-11T12:18:33.874Z;ISIN;EZ72M61G7MC2;1.0155896;360T;MONE;USD;N/A;640000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541511248L2;false;TPAC,FULJ,ILQD
2022-07-11T12:18:33.874Z;ISIN;EZ5F0PP9VSD2;1.01;360T;MONE;USD;N/A;640000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541511248L1;false;TPAC,FULJ,ILQD
2022-07-11T12:17:45.067Z;ISIN;EZ7WRP6Q6192;1.3143019;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541519914;false;FULJ,ILQD
2022-07-11T12:17:38.557Z;ISIN;EZ8KN6GTFN21;1.0100647;360T;MONE;USD;N/A;29900.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541511127;false;FULJ,ILQD
2022-07-11T12:17:27.613Z;ISIN;EZW51PCYDHH5;1.4916255;360T;MONE;AUD;N/A;10000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541511958;false;FULJ,ILQD
2022-07-11T12:16:12.487Z;ISIN;EZ5F0PP9VSD2;1.01004;360T;MONE;USD;N/A;2.755085E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541511527L2;false;TPAC,FULJ,ILQD
2022-07-11T12:16:12.487Z;ISIN;EZ6HCYPLQ4K4;1.0099793;360T;MONE;USD;N/A;2.755085E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541511527L1;false;TPAC,FULJ,ILQD
2022-07-11T12:13:32.086Z;ISIN;EZV7YJDSNWS0;0.8455854;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541517703;false;FULJ,ILQD
2022-07-11T12:13:01.427Z;ISIN;EZ8KN6GTFN21;1.0092628;360T;MONE;USD;N/A;15000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541516832;false;FULJ,ILQD
2022-07-11T12:11:04.797Z;ISIN;EZNXFMTXQ7S8;17.0236;360T;MONE;ZAR;N/A;6.5E7;ZAR;2022-08-08T00:00:00.000Z;360T;1010000281541515386L2;false;TPAC,FULJ,ILQD
2022-07-11T12:11:04.797Z;ISIN;EZG9MX8BZ2X6;17.021921;360T;MONE;ZAR;N/A;6.5E7;ZAR;2022-08-08T00:00:00.000Z;360T;1010000281541515386L1;false;TPAC,FULJ,ILQD
2022-07-11T12:05:27.114Z;ISIN;EZ1D6DZVRND0;6.71414;360T;MONE;CNY;N/A;2000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541512515;false;FULJ,ILQD
2022-07-11T12:04:42.287Z;ISIN;EZ1CKPVRM8G4;4.942643;360T;MONE;RON;N/A;1.7E7;RON;2022-08-08T00:00:00.000Z;360T;1010000281541514726;false;FULJ,ILQD
2022-07-11T12:03:00.137Z;ISIN;EZ0J03YX0X57;137.22475;360T;MONE;JPY;N/A;1.6E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541514945L2;false;TPAC,FULJ,ILQD
2022-07-11T12:03:00.137Z;ISIN;EZ7QRXQDSZQ7;137.321;360T;MONE;JPY;N/A;1.6E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541514945L1;false;TPAC,FULJ,ILQD
2022-07-11T12:01:48.025Z;ISIN;EZ2RTWZ8BG01;1.491839;360T;MONE;AUD;N/A;364000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541506630;false;FULJ,ILQD
2022-07-11T12:00:43.766Z;ISIN;EZ72K1H41YF5;4.89766;360T;MONE;RON;N/A;2500000.0;RON;2022-08-08T00:00:00.000Z;360T;1010000281541511451L2;false;TPAC,FULJ,ILQD
2022-07-11T12:00:43.766Z;ISIN;EZ348TCKF5B6;4.8972093;360T;MONE;RON;N/A;2500000.0;RON;2022-08-08T00:00:00.000Z;360T;1010000281541511451L1;false;TPAC,FULJ,ILQD
2022-07-11T12:00:03.840Z;ISIN;EZ980R0ZG4Q7;1.0102832;360T;MONE;USD;N/A;1184302.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541511370;false;FULJ,ILQD
2022-07-11T11:59:57.159Z;ISIN;EZTSX0ZFMJM1;137.19902;360T;MONE;JPY;N/A;5.25E7;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541511228L1;false;TPAC,FULJ,ILQD
2022-07-11T11:59:57.159Z;ISIN;EZV72Z016HZ4;136.75902;360T;MONE;JPY;N/A;9.0908E7;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541511228L2;false;TPAC,FULJ,ILQD
2022-07-11T11:59:46.006Z;ISIN;EZVG8PDJWQT8;0.846203;360T;MONE;GBP;N/A;433810.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541511086L1;false;TPAC,FULJ,ILQD
2022-07-11T11:59:46.006Z;ISIN;EZ4XBSSHBDS0;0.848549;360T;MONE;GBP;N/A;412914.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541511086L2;false;TPAC,FULJ,ILQD
2022-07-11T11:58:37.600Z;ISIN;EZYRSTZ5X394;4.75931;360T;MONE;PLN;N/A;7000000.0;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541512018L1;false;TPAC,FULJ,ILQD
2022-07-11T11:58:37.600Z;ISIN;EZ5F77C8Y6D5;4.76;360T;MONE;PLN;N/A;7000000.0;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541512018L2;false;TPAC,FULJ,ILQD
2022-07-11T11:57:36.965Z;ISIN;EZ5W56X978K3;7.8497;360T;MONE;HKD;N/A;3.0E7;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541511471L2;false;TPAC,FULJ,ILQD
2022-07-11T11:57:36.965Z;ISIN;EZRLRCSC06G3;7.849972;360T;MONE;HKD;N/A;3.0E7;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541511471L1;false;TPAC,FULJ,ILQD
2022-07-11T11:56:34.960Z;ISIN;EZ3Q59V0YCM5;1.19344;360T;MONE;USD;N/A;4.3E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541511623L1;false;TPAC,FULJ,ILQD
2022-07-11T11:56:34.960Z;ISIN;EZ5KR0R8DZ06;1.1934526;360T;MONE;USD;N/A;4.3E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541511623L2;false;TPAC,FULJ,ILQD
2022-07-11T11:55:12.247Z;ISIN;EZV7YJDSNWS0;0.8450695;360T;MONE;GBP;N/A;9.1E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541511321L1;false;TPAC,FULJ,ILQD
2022-07-11T11:55:12.247Z;ISIN;EZ48V39TKMW3;0.8451937;360T;MONE;GBP;N/A;9.1E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541511321L2;false;TPAC,FULJ,ILQD
2022-07-11T11:54:49.360Z;ISIN;EZBD1FF7YWF7;0.9896774;360T;MONE;CHF;N/A;30000.0;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541510227;false;FULJ,ILQD
2022-07-11T11:53:46.037Z;ISIN;EZ8KN6GTFN21;1.0082262;360T;MONE;USD;N/A;33782.1;USD;2022-08-08T00:00:00.000Z;360T;1010000281541505557;false;FULJ,ILQD
2022-07-11T11:53:30.876Z;ISIN;EZ6HCYPLQ4K4;1.0082989;360T;MONE;USD;N/A;6.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541508635L2;false;TPAC,FULJ,ILQD
2022-07-11T11:53:30.876Z;ISIN;EZ8KN6GTFN21;1.0082388;360T;MONE;USD;N/A;6.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541508635L1;false;TPAC,FULJ,ILQD
2022-07-11T11:53:12.181Z;ISIN;EZ8KN6GTFN21;1.0082088;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541508285L1;false;TPAC,FULJ,ILQD
2022-07-11T11:53:12.181Z;ISIN;EZ6HCYPLQ4K4;1.008269;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541508285L2;false;TPAC,FULJ,ILQD
2022-07-11T11:53:00.478Z;ISIN;EZ6HCYPLQ4K4;1.008399;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541508132L2;false;TPAC,FULJ,ILQD
2022-07-11T11:53:00.478Z;ISIN;EZ8KN6GTFN21;1.0083388;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541508132L1;false;TPAC,FULJ,ILQD
2022-07-11T11:52:27.311Z;ISIN;EZ8KN6GTFN21;1.0082488;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541507711L1;false;TPAC,FULJ,ILQD
2022-07-11T11:52:27.311Z;ISIN;EZ6HCYPLQ4K4;1.008309;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541507711L2;false;TPAC,FULJ,ILQD
2022-07-11T11:51:46.109Z;ISIN;EZ9W9ZG21ZX6;1.1933238;360T;MONE;USD;N/A;4.0E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541507080L1;false;TPAC,FULJ,ILQD
2022-07-11T11:51:46.109Z;ISIN;EZ2HG0YX0RB0;1.1933371;360T;MONE;USD;N/A;4.0E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541507080L2;false;TPAC,FULJ,ILQD
2022-07-11T11:50:24.312Z;ISIN;EZ8KN6GTFN21;1.008437;360T;MONE;USD;N/A;1.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541509126L1;false;TPAC,FULJ,ILQD
2022-07-11T11:50:24.312Z;ISIN;EZ6HCYPLQ4K4;1.008498;360T;MONE;USD;N/A;1.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541509126L2;false;TPAC,FULJ,ILQD
2022-07-11T11:47:49.039Z;ISIN;EZ6HCYPLQ4K4;1.0087795;360T;MONE;USD;N/A;3.0E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541506184L1;false;TPAC,FULJ,ILQD
2022-07-11T11:47:49.039Z;ISIN;EZ5F0PP9VSD2;1.00884;360T;MONE;USD;N/A;3.0E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541506184L2;false;TPAC,FULJ,ILQD
2022-07-11T11:46:30.493Z;ISIN;EZ8KN6GTFN21;1.009138;360T;MONE;USD;N/A;82000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541501427;false;FULJ,ILQD
2022-07-11T11:42:17.642Z;ISIN;EZ8KN6GTFN21;1.0090759;360T;MONE;USD;N/A;520000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541506643;false;FULJ,ILQD
2022-07-11T11:42:13.072Z;ISIN;EZ83GNXBB8D9;138.407;360T;MONE;JPY;N/A;1.8E8;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541508785L2;false;TPAC,FULJ,ILQD
2022-07-11T11:42:13.072Z;ISIN;EZ5PFSV6XLC6;138.40519;360T;MONE;JPY;N/A;1.82E8;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541508785L1;false;TPAC,FULJ,ILQD
2022-07-11T11:41:12.986Z;ISIN;EZ5F77C8Y6D5;4.7549;360T;MONE;PLN;N/A;1.2E7;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541508747L1;false;TPAC,FULJ,ILQD
2022-07-11T11:41:12.986Z;ISIN;EZ31HVFR4FG8;4.763146;360T;MONE;PLN;N/A;1.2E7;PLN;2022-08-08T00:00:00.000Z;360T;1010000281541508747L2;false;TPAC,FULJ,ILQD
2022-07-11T11:36:38.053Z;ISIN;EZ5F0PP9VSD2;1.0097;360T;MONE;USD;N/A;6.25E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541504892L1;false;TPAC,FULJ,ILQD
2022-07-11T11:36:38.053Z;ISIN;EZV75DFTG422;1.012652;360T;MONE;USD;N/A;6.2E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541504892L2;false;TPAC,FULJ,ILQD
2022-07-11T11:35:23.834Z;ISIN;EZ8KN6GTFN21;1.0095967;360T;MONE;USD;N/A;58000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541504262;false;FULJ,ILQD
2022-07-11T11:35:23.718Z;ISIN;EZ8KN6GTFN21;1.0096387;360T;MONE;USD;N/A;2.3E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541506691L1;false;TPAC,FULJ,ILQD
2022-07-11T11:35:23.718Z;ISIN;EZ6HCYPLQ4K4;1.009699;360T;MONE;USD;N/A;2.3E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541506691L2;false;TPAC,FULJ,ILQD
2022-07-11T11:34:58.500Z;ISIN;EZ8KN6GTFN21;1.0095167;360T;MONE;USD;N/A;100000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541503592;false;FULJ,ILQD
2022-07-11T11:34:40.134Z;ISIN;EZ8KN6GTFN21;1.0095587;360T;MONE;USD;N/A;8000000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541506552L1;false;TPAC,FULJ,ILQD
