Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-05T13:23:28.569Z;ISIN;EZKGB8HY9DF3;0.8630337;360T;MONE;GBP;N/A;5400000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124034L2;false;TPAC,FULJ,ILQD
2023-06-05T13:23:28.569Z;ISIN;EZTKP6QB08T8;0.86301;360T;MONE;GBP;N/A;5400000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124034L1;false;TPAC,FULJ,ILQD
2023-06-05T13:18:22.035Z;ISIN;EZ1N2W2ZX7Y0;1.06808;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629128275L1;false;TPAC,FULJ,ILQD
2023-06-05T13:18:22.035Z;ISIN;EZL0N4HCFCR3;1.0770223;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629128275L2;false;TPAC,FULJ,ILQD
2023-06-05T13:18:17.734Z;ISIN;EZFXZTGNX1G3;0.66078;360T;MONE;USD;N/A;9.9E7;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629121956L2;false;TPAC,FULJ,ILQD
2023-06-05T13:18:17.734Z;ISIN;EZF9339VPZB3;0.6607554;360T;MONE;USD;N/A;9.9E7;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629121956L1;false;TPAC,FULJ,ILQD
2023-06-05T13:17:06.994Z;ISIN;EZVDGLNVFVN9;4688.98;360T;MONE;COP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924292;false;FULJ,ILQD
2023-06-05T13:17:00.860Z;ISIN;EZV2TZ2LPTF2;4.9629407;360T;MONE;RON;N/A;1000000.0;RON;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629122415L1;false;TPAC,FULJ,ILQD
2023-06-05T13:17:00.860Z;ISIN;EZW90Q6X25W4;4.9755202;360T;MONE;RON;N/A;1000000.0;RON;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629122415L2;false;TPAC,FULJ,ILQD
2023-06-05T13:16:42.425Z;ISIN;EZTKP6QB08T8;0.8629313;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629121695L1;false;TPAC,FULJ,ILQD
2023-06-05T13:16:42.425Z;ISIN;EZKGB8HY9DF3;0.8629587;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629121695L2;false;TPAC,FULJ,ILQD
2023-06-05T13:16:32.879Z;ISIN;EZVDGLNVFVN9;4679.61;360T;MONE;COP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924283;false;FULJ,ILQD
2023-06-05T13:14:51.390Z;ISIN;EZSZFLQ44MN7;11.6473658;360T;MONE;SEK;N/A;7141003.37;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124965;false;FULJ,ILQD
2023-06-05T13:14:43.837Z;ISIN;EZR7P2NLRR08;1.2375598;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629121515L1;false;TPAC,FULJ,ILQD
2023-06-05T13:14:43.837Z;ISIN;EZ1FBQ30MTP8;1.237585;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629121515L2;false;TPAC,FULJ,ILQD
2023-06-05T13:14:30.453Z;ISIN;EZ0MZ6SX6WS7;7.8381;360T;MONE;HKD;N/A;1.4E7;HKD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629120928L2;false;TPAC,FULJ,ILQD
2023-06-05T13:14:30.453Z;ISIN;EZ3JY721HFM0;7.838763;360T;MONE;HKD;N/A;1.4E7;HKD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629120928L1;false;TPAC,FULJ,ILQD
2023-06-05T13:13:43.403Z;ISIN;EZKGB8HY9DF3;0.8629104;360T;MONE;GBP;N/A;1254347.72;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124302;false;FULJ,ILQD
2023-06-05T13:13:28.254Z;ISIN;EZ1N2W2ZX7Y0;1.06804;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629127087L1;false;TPAC,FULJ,ILQD
2023-06-05T13:13:28.254Z;ISIN;EZ1YWW8LRF47;1.0735509;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629127087L2;false;TPAC,FULJ,ILQD
2023-06-05T13:13:27.115Z;ISIN;EZ3PGQ4B7TK0;0.9115266;360T;MONE;CHF;N/A;8000000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629120681L1;false;TPAC,FULJ,ILQD
2023-06-05T13:13:27.115Z;ISIN;EZW1DYKLSNC7;0.91143;360T;MONE;CHF;N/A;8000000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629120681L2;false;TPAC,FULJ,ILQD
2023-06-05T13:13:03.211Z;ISIN;EZC4PGNL6Q22;1.0679455;360T;MONE;USD;N/A;1.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629120562L1;false;TPAC,FULJ,ILQD
2023-06-05T13:13:03.211Z;ISIN;EZDQFRVB8DM0;1.0680022;360T;MONE;USD;N/A;1.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629120562L2;false;TPAC,FULJ,ILQD
2023-06-05T13:11:21.840Z;ISIN;EZBQKTCPD7T9;1.34344;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124183L2;false;TPAC,FULJ,ILQD
2023-06-05T13:11:21.840Z;ISIN;EZS1QQ13J1W2;1.3434729;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124183L1;false;TPAC,FULJ,ILQD
2023-06-05T13:09:44.677Z;ISIN;EZXZY704JXC6;7.8303805;360T;MONE;HKD;N/A;1.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629120257L1;false;TPAC,FULJ,ILQD
2023-06-05T13:09:44.677Z;ISIN;EZD00DNL0GY6;7.8214888;360T;MONE;HKD;N/A;1.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629120257L2;false;TPAC,FULJ,ILQD
2023-06-05T13:09:21.752Z;ISIN;EZ5ZNJJ2VNK3;1.0786534;360T;MONE;USD;N/A;3783334.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629123706;false;FULJ,ILQD
2023-06-05T13:09:17.678Z;ISIN;EZ1PXZG69PC8;1.0717584;360T;MONE;USD;N/A;3783334.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629123690;false;FULJ,ILQD
2023-06-05T13:09:12.497Z;ISIN;EZPVYBK5C2V5;1.0754195;360T;MONE;USD;N/A;3783334.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629123626;false;FULJ,ILQD
2023-06-05T13:09:07.243Z;ISIN;EZ6V2H2PZH52;1.0770572;360T;MONE;USD;N/A;3783334.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629123500;false;FULJ,ILQD
2023-06-05T13:09:06.985Z;ISIN;EZWR87RRHPQ2;138.89471;360T;MONE;JPY;N/A;1.20833333E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629123495;false;FULJ,ILQD
2023-06-05T13:08:37.040Z;ISIN;EZF9339VPZB3;0.6605585;360T;MONE;USD;N/A;2.7E7;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124737L1;false;TPAC,FULJ,ILQD
2023-06-05T13:08:37.040Z;ISIN;EZFXZTGNX1G3;0.66058;360T;MONE;USD;N/A;2.7E7;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124737L2;false;TPAC,FULJ,ILQD
2023-06-05T13:07:50.518Z;ISIN;EZTL3PRKWJY9;4.1963;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118802L2;false;TPAC,FULJ,ILQD
2023-06-05T13:07:50.518Z;ISIN;EZCWBJYS2D70;4.1961103;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118802L1;false;TPAC,FULJ,ILQD
2023-06-05T13:07:31.083Z;ISIN;EZQ71WK36SH3;7.126917;360T;MONE;CNY;N/A;1.8E7;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118623L1;false;TPAC,FULJ,ILQD
2023-06-05T13:07:31.083Z;ISIN;EZM4S8GLHKX3;7.12619;360T;MONE;CNY;N/A;1.8E7;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118623L2;false;TPAC,FULJ,ILQD
2023-06-05T13:07:24.991Z;ISIN;EZ3PGQ4B7TK0;0.9112175;360T;MONE;CHF;N/A;1.7E8;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124518L1;false;TPAC,FULJ,ILQD
2023-06-05T13:07:24.991Z;ISIN;EZW1DYKLSNC7;0.91112;360T;MONE;CHF;N/A;1.7E8;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629124518L2;false;TPAC,FULJ,ILQD
2023-06-05T13:05:59.885Z;ISIN;EZKGB8HY9DF3;0.8626997;360T;MONE;GBP;N/A;9000000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629117656L2;false;TPAC,FULJ,ILQD
2023-06-05T13:05:59.885Z;ISIN;EZTKP6QB08T8;0.8626717;360T;MONE;GBP;N/A;9000000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629117656L1;false;TPAC,FULJ,ILQD
2023-06-05T13:05:10.379Z;ISIN;EZ1N2W2ZX7Y0;1.06794;360T;MONE;USD;N/A;3.0E8;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116947L2;false;TPAC,FULJ,ILQD
2023-06-05T13:05:10.379Z;ISIN;EZDQFRVB8DM0;1.0678821;360T;MONE;USD;N/A;3.0E8;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116947L1;false;TPAC,FULJ,ILQD
2023-06-05T13:04:14.304Z;ISIN;EZBF6H85LF94;11.08338;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629122814L2;false;TPAC,FULJ,ILQD
2023-06-05T13:04:14.304Z;ISIN;EZ32TJP61ZT3;11.0839597;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629122814L1;false;TPAC,FULJ,ILQD
2023-06-05T13:04:08.633Z;ISIN;EZDQFRVB8DM0;1.0679024;360T;MONE;USD;N/A;1734.21;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116324L2;false;TPAC,FULJ,ILQD
2023-06-05T13:04:08.633Z;ISIN;EZC4PGNL6Q22;1.0678458;360T;MONE;USD;N/A;1734.21;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116324L1;false;TPAC,FULJ,ILQD
2023-06-05T13:03:49.861Z;ISIN;EZ5TZXX7G7Y8;0.9113692;360T;MONE;CHF;N/A;1.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118724L1;false;TPAC,FULJ,ILQD
2023-06-05T13:03:49.861Z;ISIN;EZW1DYKLSNC7;0.91118;360T;MONE;CHF;N/A;1.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118724L2;false;TPAC,FULJ,ILQD
2023-06-05T13:03:39.593Z;ISIN;EZC4PGNL6Q22;1.0677766;360T;MONE;USD;N/A;3.0E8;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629115403L1;false;TPAC,FULJ,ILQD
2023-06-05T13:03:39.593Z;ISIN;EZ1N2W2ZX7Y0;1.06789;360T;MONE;USD;N/A;3.0E8;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629115403L2;false;TPAC,FULJ,ILQD
2023-06-05T13:03:36.238Z;ISIN;EZX9W7NMSY48;0.97315;360T;MONE;CHF;N/A;5000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118640L2;false;TPAC,FULJ,ILQD
2023-06-05T13:03:36.238Z;ISIN;EZ25DSLWD6D9;0.9732474;360T;MONE;CHF;N/A;5000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118640L1;false;TPAC,FULJ,ILQD
2023-06-05T13:03:15.393Z;ISIN;EZV48NYBC5W8;11.6492505;360T;MONE;SEK;N/A;1.5E7;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629122512L2;false;TPAC,FULJ,ILQD
2023-06-05T13:03:15.393Z;ISIN;EZSZFLQ44MN7;11.64886;360T;MONE;SEK;N/A;1.5E7;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629122512L1;false;TPAC,FULJ,ILQD
2023-06-05T13:02:34.970Z;ISIN;EZDGH1S7H3P5;23.5596;360T;MONE;CZK;N/A;3.5E7;CZK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629122195L1;false;TPAC,FULJ,ILQD
2023-06-05T13:02:34.970Z;ISIN;EZ1ZJZQSSVZ1;23.5766;360T;MONE;CZK;N/A;3.5E7;CZK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629122195L2;false;TPAC,FULJ,ILQD
2023-06-05T13:02:21.914Z;ISIN;EZC4PGNL6Q22;1.0677958;360T;MONE;USD;N/A;3.0E8;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114844L1;false;TPAC,FULJ,ILQD
2023-06-05T13:02:21.914Z;ISIN;EZDQFRVB8DM0;1.0678522;360T;MONE;USD;N/A;3.0E8;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114844L2;false;TPAC,FULJ,ILQD
2023-06-05T13:01:58.822Z;ISIN;EZDQFRVB8DM0;1.0678925;360T;MONE;USD;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629117748L1;false;TPAC,FULJ,ILQD
2023-06-05T13:01:58.822Z;ISIN;EZ5SRZ867WP0;1.0684229;360T;MONE;USD;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629117748L2;false;TPAC,FULJ,ILQD
2023-06-05T13:01:41.690Z;ISIN;EZS1QQ13J1W2;1.3433422;360T;MONE;CAD;N/A;8000000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114352L1;false;TPAC,FULJ,ILQD
2023-06-05T13:01:41.690Z;ISIN;EZBQKTCPD7T9;1.34331;360T;MONE;CAD;N/A;8000000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114352L2;false;TPAC,FULJ,ILQD
2023-06-05T13:01:01.616Z;ISIN;EZRMK93JXZD7;10.90396;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924273L1;false;TPAC,FULJ,ILQD
2023-06-05T13:01:01.616Z;ISIN;EZV3KQHXQVR1;10.786498;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924273L2;false;TPAC,FULJ,ILQD
2023-06-05T13:00:50.381Z;ISIN;EZDQFRVB8DM0;1.0680262;360T;MONE;USD;N/A;2.6E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116952L2;false;TPAC,FULJ,ILQD
2023-06-05T13:00:50.381Z;ISIN;EZC4PGNL6Q22;1.06797;360T;MONE;USD;N/A;2.6E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116952L1;false;TPAC,FULJ,ILQD
2023-06-05T13:00:42.293Z;ISIN;EZD00DNL0GY6;7.8210663;360T;MONE;HKD;N/A;1.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114321L2;false;TPAC,FULJ,ILQD
2023-06-05T13:00:42.293Z;ISIN;EZ6NT5QQMVP6;7.8307116;360T;MONE;HKD;N/A;1.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114321L1;false;TPAC,FULJ,ILQD
2023-06-05T13:00:38.934Z;ISIN;EZR7P2NLRR08;1.237729;360T;MONE;USD;N/A;2.4E8;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114273L1;false;TPAC,FULJ,ILQD
2023-06-05T13:00:38.934Z;ISIN;EZ95M6JBFP62;1.23778;360T;MONE;USD;N/A;2.4E8;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114273L2;false;TPAC,FULJ,ILQD
2023-06-05T13:00:27.287Z;ISIN;EZV3KQHXQVR1;10.7891887;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924262L2;false;TPAC,FULJ,ILQD
2023-06-05T13:00:27.287Z;ISIN;EZRMK93JXZD7;10.9055;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924262L1;false;TPAC,FULJ,ILQD
2023-06-05T12:59:47.641Z;ISIN;EZW1LSFWD2F6;11.0778292;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924256L2;false;TPAC,FULJ,ILQD
2023-06-05T12:59:47.641Z;ISIN;EZBF6H85LF94;11.08988;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924256L1;false;TPAC,FULJ,ILQD
2023-06-05T12:59:20.147Z;ISIN;EZBF6H85LF94;11.0892;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924241L1;false;TPAC,FULJ,ILQD
2023-06-05T12:59:20.147Z;ISIN;EZW1LSFWD2F6;11.077129;360T;MONE;NOK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924241L2;false;TPAC,FULJ,ILQD
2023-06-05T12:58:33.901Z;ISIN;EZ95M6JBFP62;1.2375;360T;MONE;USD;N/A;2.4E8;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114051L2;false;TPAC,FULJ,ILQD
2023-06-05T12:58:33.901Z;ISIN;EZR7P2NLRR08;1.2374502;360T;MONE;USD;N/A;2.4E8;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114051L1;false;TPAC,FULJ,ILQD
2023-06-05T12:57:55.024Z;ISIN;EZC4PGNL6Q22;1.0675852;360T;MONE;USD;N/A;44000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629120746;false;FULJ,ILQD
2023-06-05T12:57:48.767Z;ISIN;EZWB4GMXQ9H5;0.08348;360T;MONE;CHF;N/A;5.0E7;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118306L1;false;TPAC,FULJ,ILQD
2023-06-05T12:57:48.767Z;ISIN;EZ1DGRVN02P3;0.0834465;360T;MONE;CHF;N/A;5.0E7;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118306L2;false;TPAC,FULJ,ILQD
2023-06-05T12:57:46.498Z;ISIN;EZRV84H0M3T0;6.9763228;360T;MONE;DKK;N/A;6.0E7;DKK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629119118L1;false;TPAC,FULJ,ILQD
2023-06-05T12:57:46.498Z;ISIN;EZ5C1N6VKX44;6.9759;360T;MONE;DKK;N/A;6.0E7;DKK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629119118L2;false;TPAC,FULJ,ILQD
2023-06-05T12:57:06.958Z;ISIN;EZR7P2NLRR08;1.2373316;360T;MONE;USD;N/A;2.4E8;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629113833L1;false;TPAC,FULJ,ILQD
2023-06-05T12:57:06.958Z;ISIN;EZ95M6JBFP62;1.23738;360T;MONE;USD;N/A;2.4E8;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629113833L2;false;TPAC,FULJ,ILQD
2023-06-05T12:55:12.535Z;ISIN;EZLXQ0PV74W9;149.68;360T;MONE;JPY;N/A;9.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629117198L2;false;TPAC,FULJ,ILQD
2023-06-05T12:55:12.535Z;ISIN;EZQDPFZB3B64;149.69379;360T;MONE;JPY;N/A;9.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629117198L1;false;TPAC,FULJ,ILQD
2023-06-05T12:54:47.229Z;ISIN;EZ32TJP61ZT3;11.0987696;360T;MONE;NOK;N/A;6.3E7;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116521L1;false;TPAC,FULJ,ILQD
2023-06-05T12:54:47.229Z;ISIN;EZBF6H85LF94;11.0982;360T;MONE;NOK;N/A;6.3E7;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116521L2;false;TPAC,FULJ,ILQD
2023-06-05T12:53:37.362Z;ISIN;EZR7P2NLRR08;1.2369511;360T;MONE;USD;N/A;500000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114893L1;false;TPAC,FULJ,ILQD
2023-06-05T12:53:37.362Z;ISIN;EZ1FBQ30MTP8;1.2369757;360T;MONE;USD;N/A;500000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629114893L2;false;TPAC,FULJ,ILQD
2023-06-05T12:52:40.036Z;ISIN;EZNWDR2MTVK4;4.19823;360T;MONE;PLN;N/A;1000000.0;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629117095L2;false;TPAC,FULJ,ILQD
2023-06-05T12:52:40.036Z;ISIN;EZCWBJYS2D70;4.19683;360T;MONE;PLN;N/A;1000000.0;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629117095L1;false;TPAC,FULJ,ILQD
2023-06-05T12:52:05.449Z;ISIN;EZTRTS3CPVB2;17.5567;360T;MONE;MXN;N/A;1700000.0;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116878L1;false;TPAC,FULJ,ILQD
2023-06-05T12:52:05.449Z;ISIN;EZNLC0KZ8T34;17.5814662;360T;MONE;MXN;N/A;1700000.0;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116878L2;false;TPAC,FULJ,ILQD
2023-06-05T12:51:22.982Z;ISIN;EZTSW55GSH13;140.239;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116657L2;false;TPAC,FULJ,ILQD
2023-06-05T12:51:22.982Z;ISIN;EZL9Y3QV5WG6;140.25941;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116657L1;false;TPAC,FULJ,ILQD
2023-06-05T12:50:43.152Z;ISIN;EZ3JY721HFM0;7.8386019;360T;MONE;HKD;N/A;5600000.0;HKD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116630L1;false;TPAC,FULJ,ILQD
2023-06-05T12:50:43.152Z;ISIN;EZ0MZ6SX6WS7;7.83792;360T;MONE;HKD;N/A;5600000.0;HKD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116630L2;false;TPAC,FULJ,ILQD
2023-06-05T12:50:40.010Z;ISIN;EZRJR0XJ09Y1;4.6494089;360T;MONE;RON;N/A;580000.0;RON;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629115855;false;FULJ,ILQD
2023-06-05T12:50:07.662Z;ISIN;EZLLRJZ0M947;4.4781161;360T;MONE;PLN;N/A;21433.41;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629115730;false;FULJ,ILQD
2023-06-05T12:49:49.225Z;ISIN;EZRV84H0M3T0;6.9759792;360T;MONE;DKK;N/A;1900000.0;DKK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116414L1;false;TPAC,FULJ,ILQD
2023-06-05T12:49:49.225Z;ISIN;EZPYWNTT72F3;6.972776;360T;MONE;DKK;N/A;1900000.0;DKK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116414L2;false;TPAC,FULJ,ILQD
2023-06-05T12:49:47.781Z;ISIN;EZ6VGK4FKRY2;810.41;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924238;false;FULJ,ILQD
2023-06-05T12:49:38.604Z;ISIN;EZ1N2W2ZX7Y0;1.06784;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118233L1;false;TPAC,FULJ,ILQD
2023-06-05T12:49:38.604Z;ISIN;EZ1YWW8LRF47;1.073345;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629118233L2;false;TPAC,FULJ,ILQD
2023-06-05T12:49:34.847Z;ISIN;EZC4PGNL6Q22;1.0677462;360T;MONE;USD;N/A;20000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629113795;false;FULJ,ILQD
2023-06-05T12:49:03.372Z;ISIN;EZZ9NN9W7ZB8;1.3438587;360T;MONE;CAD;N/A;2600000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116026L2;false;TPAC,FULJ,ILQD
2023-06-05T12:49:03.372Z;ISIN;EZBQKTCPD7T9;1.34389;360T;MONE;CAD;N/A;2600000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629116026L1;false;TPAC,FULJ,ILQD
2023-06-05T12:47:45.117Z;ISIN;EZ6VGK4FKRY2;810.0404;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924221;false;FULJ,ILQD
2023-06-05T12:46:46.547Z;ISIN;EZ4XW4VHVZK6;1.0709973;360T;MONE;USD;N/A;200000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629115468;false;FULJ,ILQD
2023-06-05T12:46:38.677Z;ISIN;EZC4PGNL6Q22;1.0677613;360T;MONE;USD;N/A;19758.9;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629115615;false;FULJ,ILQD
2023-06-05T12:43:46.734Z;ISIN;EZDQFRVB8DM0;1.0678;360T;MONE;USD;N/A;1.6E7;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629113102L1;false;TPAC,FULJ,ILQD
