Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-16T13:43:51.691Z;ISIN;EZ79BLB8QX61;11.332721;360T;MONE;NOK;N/A;3.0E7;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701716432L2;false;TPAC,FULJ,ILQD
2024-01-16T13:43:17.995Z;ISIN;EZ64WV0LMZJ7;7.4584121;360T;MONE;DKK;N/A;4.5E7;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701716390L2;false;TPAC,FULJ,ILQD
2024-01-16T13:42:20.657Z;ISIN;EZ0LH2WG5KJ2;7.968411;360T;MONE;DKK;N/A;1800000.0;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701716263L2;false;TPAC,FULJ,ILQD
2024-01-16T13:41:54.933Z;ISIN;EZWF2QWF0C14;1.6984826;360T;MONE;DKK;N/A;3000000.0;PLN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701716111L2;false;TPAC,FULJ,ILQD
2024-01-16T13:39:23.856Z;ISIN;EZ5T4V03CGK9;35.3578;360T;MONE;THB;N/A;6.0E7;THB;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701714032L2;false;TPAC,FULJ,ILQD
2024-01-16T13:39:09.301Z;ISIN;EZ1T830HKDS9;3.67288;360T;MONE;AED;N/A;6000000.0;AED;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701714001L2;false;TPAC,FULJ,ILQD
2024-01-16T13:38:07.501Z;ISIN;EZ0RRWCGBJL6;159.2779;360T;MONE;JPY;N/A;3.4E7;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701716011L2;false;TPAC,FULJ,ILQD
2024-01-16T13:38:07.374Z;ISIN;EZBKD9T5KCF3;1.0892726;360T;MONE;USD;N/A;3400000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701716002L2;false;TPAC,FULJ,ILQD
2024-01-16T13:34:23.111Z;ISIN;EZLX6MV539C7;1.4657229;360T;MONE;CAD;N/A;1118000.0;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701715283L1;false;TPAC,FULJ,ILQD
2024-01-16T13:34:23.099Z;ISIN;EZBKD9T5KCF3;1.0899526;360T;MONE;USD;N/A;528000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701715266L1;false;TPAC,FULJ,ILQD
2024-01-16T13:32:01.626Z;ISIN;EZ4V8RVZNJF3;145.97582;360T;MONE;JPY;N/A;7.3E8;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701709385L2;false;TPAC,FULJ,ILQD
2024-01-16T13:30:48.526Z;ISIN;EZ3XBGPWVXL3;1.0889477;360T;MONE;USD;N/A;1.9E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701634572;false;FULJ,ILQD
2024-01-16T13:29:31.686Z;ISIN;EZ4LKDS7BW47;159.4824;360T;MONE;JPY;N/A;1.5E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701708562L2;false;TPAC,FULJ,ILQD
2024-01-16T13:26:25.854Z;ISIN;EZ64MYN1W277;0.9362524;360T;MONE;CHF;N/A;4000000.0;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701705351L2;false;TPAC,FULJ,ILQD
2024-01-16T13:22:41.680Z;ISIN;EZ24N8RQ5MY2;1.0953219;360T;MONE;USD;N/A;7.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701707385L2;false;TPAC,FULJ,ILQD
2024-01-16T13:19:35.931Z;ISIN;EZ6VVJXFC5Q0;1.0918807;360T;MONE;USD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701705507L2;false;TPAC,FULJ,ILQD
2024-01-16T13:17:30.429Z;ISIN;EZ15NYJ3XCH2;1.0914554;360T;MONE;USD;N/A;51000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701703950;false;FULJ,ILQD
2024-01-16T13:12:37.673Z;ISIN;EZ3ZK58HDLZ8;7.844492;360T;MONE;CNY;N/A;4.5E7;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701695625L2;false;TPAC,FULJ,ILQD
2024-01-16T13:08:17.116Z;ISIN;EZ3XBGPWVXL3;1.089228;360T;MONE;USD;N/A;5.8E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701634484;false;FULJ,ILQD
2024-01-16T13:05:08.631Z;ISIN;EZ45FK37Z477;10.823886;360T;MONE;MAD;N/A;3.4208212E7;MAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699458L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.142Z;ISIN;EZL2X54GSZK3;1.4668901;360T;MONE;CAD;N/A;5.332656025E7;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701701042L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.142Z;ISIN;EZLX6MV539C7;1.4673204;360T;MONE;CAD;N/A;5.332656E7;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701701042L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.113Z;ISIN;EZ0RRWCGBJL6;159.4853;360T;MONE;JPY;N/A;3.21526617E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700920L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.113Z;ISIN;EZ4G675X9ZT2;159.68502;360T;MONE;JPY;N/A;3.21526617E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700920L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.095Z;ISIN;EZBKD9T5KCF3;1.0890846;360T;MONE;USD;N/A;1.151634E8;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701701001L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.095Z;ISIN;EZ6XPQPW7P07;1.0886135;360T;MONE;USD;N/A;1.151634E8;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701701001L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.079Z;ISIN;EZ6PBBZP6KC6;0.8611127;360T;MONE;GBP;N/A;1.890686E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700993L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.079Z;ISIN;EZ4NHFJCHYG3;0.8607987;360T;MONE;GBP;N/A;1.890685633E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700993L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.024Z;ISIN;EZGBKX7N22Y9;4.10217;360T;MONE;ILS;N/A;7825000.0;ILS;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700870L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:15.024Z;ISIN;EZWTM8P73060;4.102748;360T;MONE;ILS;N/A;7825000.0;ILS;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700870L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:10.065Z;ISIN;EZDWMYGTSDT4;1.459339;360T;MONE;SGD;N/A;3814000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700853L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:10.065Z;ISIN;EZY9GFWRMXN1;1.459369;360T;MONE;SGD;N/A;3814000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700853L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:09.978Z;ISIN;EZ30654R4PZ7;11.336496;360T;MONE;NOK;N/A;5738500.0;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700815L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:09.978Z;ISIN;EZ17P14TVL53;11.334712;360T;MONE;NOK;N/A;5738500.0;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700815L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:09.432Z;ISIN;EZ5R6ZX31XB8;8.51871;360T;MONE;HKD;N/A;7945000.0;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700763L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:09.432Z;ISIN;EZ5T8PV0HZZ3;8.520355;360T;MONE;HKD;N/A;7945000.0;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700763L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:09.428Z;ISIN;EZ4P83K5VHZ4;0.9355781;360T;MONE;CHF;N/A;1.4028E7;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700772L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:09.428Z;ISIN;EZ64MYN1W277;0.9362583;360T;MONE;CHF;N/A;1.4028E7;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700772L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:08.739Z;ISIN;EZ74XP50YW07;1.768812;360T;MONE;NZD;N/A;1855000.0;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700653L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:08.739Z;ISIN;EZHT51C379H7;1.768069;360T;MONE;NZD;N/A;1855000.0;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700653L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:08.549Z;ISIN;EZ9KN6JW3BF8;1.647957;360T;MONE;AUD;N/A;3.232924E7;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700574L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:08.549Z;ISIN;EZS6M8K51SP8;1.647842;360T;MONE;AUD;N/A;3.232924E7;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700574L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:08.229Z;ISIN;EZ32Z1XRM687;7.457196;360T;MONE;DKK;N/A;5.0567E7;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700511L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:08.229Z;ISIN;EZ64WV0LMZJ7;7.458078;360T;MONE;DKK;N/A;5.0567E7;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700511L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:07.860Z;ISIN;EZ2L81PW09N8;11.319952;360T;MONE;SEK;N/A;9.6318E7;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700461L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:07.860Z;ISIN;EZ10MXDJHKN8;11.320038;360T;MONE;SEK;N/A;9.6318E7;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700461L1;false;TPAC,FULJ,ILQD
2024-01-16T12:59:07.360Z;ISIN;EZ5N4V3SG9P7;146.43762;360T;MONE;JPY;N/A;1.2602E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700450L2;false;TPAC,FULJ,ILQD
2024-01-16T12:59:07.360Z;ISIN;EZ8ZSS5FGCL8;146.6846;360T;MONE;JPY;N/A;1.2602E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700450L1;false;TPAC,FULJ,ILQD
2024-01-16T12:56:23.199Z;ISIN;EZS6M8K51SP8;1.6477489;360T;MONE;AUD;N/A;1.494736362E7;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700236L1;false;TPAC,FULJ,ILQD
2024-01-16T12:56:23.065Z;ISIN;EZ64MYN1W277;0.9362489;360T;MONE;CHF;N/A;1467191.01;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701700161L1;false;TPAC,FULJ,ILQD
2024-01-16T12:55:47.138Z;ISIN;EZ0GSS0FHS37;21.173528;360T;MONE;ZAR;N/A;4000000.0;ZAR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697084L2;false;TPAC,FULJ,ILQD
2024-01-16T12:55:20.115Z;ISIN;EZ2BCXBL50T9;1.089956;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701689390L2;false;TPAC,FULJ,ILQD
2024-01-16T12:55:10.119Z;ISIN;EZ2BCXBL50T9;1.089956;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701689381L2;false;TPAC,FULJ,ILQD
2024-01-16T12:55:00.122Z;ISIN;EZ2BCXBL50T9;1.090066;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701689304L2;false;TPAC,FULJ,ILQD
2024-01-16T12:54:50.113Z;ISIN;EZ2BCXBL50T9;1.090036;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701689283L2;false;TPAC,FULJ,ILQD
2024-01-16T12:54:47.489Z;ISIN;EZ9X1JNMC4R1;20.749366;360T;MONE;ZAR;N/A;4000000.0;ZAR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697006L2;false;TPAC,FULJ,ILQD
2024-01-16T12:54:40.116Z;ISIN;EZ2BCXBL50T9;1.090056;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701689265L2;false;TPAC,FULJ,ILQD
2024-01-16T12:54:30.112Z;ISIN;EZ2BCXBL50T9;1.090096;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701689212L2;false;TPAC,FULJ,ILQD
2024-01-16T12:54:20.116Z;ISIN;EZ2BCXBL50T9;1.090066;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701689128L2;false;TPAC,FULJ,ILQD
2024-01-16T12:54:10.113Z;ISIN;EZ2BCXBL50T9;1.090026;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701689082L2;false;TPAC,FULJ,ILQD
2024-01-16T12:54:00.115Z;ISIN;EZ2BCXBL50T9;1.090016;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701689012L2;false;TPAC,FULJ,ILQD
2024-01-16T12:53:49.976Z;ISIN;EZ2BCXBL50T9;1.0900551;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701688950L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:56.029Z;ISIN;EZBKD9T5KCF3;1.0891144;360T;MONE;USD;N/A;4.4933E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699271L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:56.029Z;ISIN;EZ6XPQPW7P07;1.0886433;360T;MONE;USD;N/A;4.4933E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699271L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:32.438Z;ISIN;EZ30654R4PZ7;11.34033;360T;MONE;NOK;N/A;1.296765E7;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699256L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:32.438Z;ISIN;EZ17P14TVL53;11.338542;360T;MONE;NOK;N/A;1.296765E7;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699256L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:32.307Z;ISIN;EZ4NHFJCHYG3;0.860972;360T;MONE;GBP;N/A;6286000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699156L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:32.307Z;ISIN;EZ6PBBZP6KC6;0.861282;360T;MONE;GBP;N/A;6286000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699156L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:32.085Z;ISIN;EZDWMYGTSDT4;1.459366;360T;MONE;SGD;N/A;435000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699143L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:32.085Z;ISIN;EZY9GFWRMXN1;1.459341;360T;MONE;SGD;N/A;435000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699143L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:31.687Z;ISIN;EZ5R6ZX31XB8;8.519331;360T;MONE;HKD;N/A;7391000.0;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699134L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:31.687Z;ISIN;EZ5T8PV0HZZ3;8.5209;360T;MONE;HKD;N/A;7391000.0;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699134L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:31.350Z;ISIN;EZHT51C379H7;1.768899;360T;MONE;NZD;N/A;528500.0;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699123L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:31.350Z;ISIN;EZ74XP50YW07;1.769642;360T;MONE;NZD;N/A;528500.0;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699123L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.529Z;ISIN;EZ4G675X9ZT2;159.6741;360T;MONE;JPY;N/A;1.606643864E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699118L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.529Z;ISIN;EZ0RRWCGBJL6;159.4736;360T;MONE;JPY;N/A;1.606644E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701699118L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.439Z;ISIN;EZ9KN6JW3BF8;1.6482896;360T;MONE;AUD;N/A;1.4947365E7;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701698964L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.383Z;ISIN;EZ2L81PW09N8;11.320602;360T;MONE;SEK;N/A;3.4062515E7;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701698940L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.383Z;ISIN;EZ10MXDJHKN8;11.320688;360T;MONE;SEK;N/A;3.406251456E7;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701698940L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.372Z;ISIN;EZLX6MV539C7;1.467712;360T;MONE;CAD;N/A;2.363276E7;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701698605L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.372Z;ISIN;EZL2X54GSZK3;1.467284;360T;MONE;CAD;N/A;2.363275956E7;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701698605L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.365Z;ISIN;EZ32Z1XRM687;7.456896;360T;MONE;DKK;N/A;2.960972E7;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701698590L2;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.365Z;ISIN;EZ64WV0LMZJ7;7.457695;360T;MONE;DKK;N/A;2.960971953E7;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701698590L1;false;TPAC,FULJ,ILQD
2024-01-16T12:50:30.356Z;ISIN;EZ4P83K5VHZ4;0.9357582;360T;MONE;CHF;N/A;1467190.0;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701698687L1;false;TPAC,FULJ,ILQD
2024-01-16T12:49:48.438Z;ISIN;EZ6XPQPW7P07;1.088724;360T;MONE;USD;N/A;200000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701698558L1;false;TPAC,FULJ,ILQD
2024-01-16T12:49:32.225Z;ISIN;EZKSL78VSMF6;7.140211;360T;MONE;CNY;N/A;4.0E7;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701695967L2;false;TPAC,FULJ,ILQD
2024-01-16T12:47:06.641Z;ISIN;EZ5BH43RNC49;1.09619;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701695555;false;FULJ,ILQD
2024-01-16T12:45:37.680Z;ISIN;EZGT4G89JZK7;1.093939;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701695506;false;FULJ,ILQD
2024-01-16T12:45:05.896Z;ISIN;EZ17P14TVL53;11.341792;360T;MONE;NOK;N/A;2.07759E7;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697338L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:05.896Z;ISIN;EZ30654R4PZ7;11.34358;360T;MONE;NOK;N/A;2.07759E7;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697338L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:05.736Z;ISIN;EZ4NHFJCHYG3;0.861152;360T;MONE;GBP;N/A;1.2116E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697328L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:05.736Z;ISIN;EZ6PBBZP6KC6;0.861462;360T;MONE;GBP;N/A;1.2116E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697328L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:05.286Z;ISIN;EZDWMYGTSDT4;1.459469;360T;MONE;SGD;N/A;5415000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697312L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:05.286Z;ISIN;EZY9GFWRMXN1;1.459499;360T;MONE;SGD;N/A;5415000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697312L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:05.005Z;ISIN;EZ5R6ZX31XB8;8.518671;360T;MONE;HKD;N/A;1.239944E7;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697307L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:05.005Z;ISIN;EZ5T8PV0HZZ3;8.520237;360T;MONE;HKD;N/A;1.239944E7;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697307L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:04.440Z;ISIN;EZ64MYN1W277;0.9365783;360T;MONE;CHF;N/A;1.4823E7;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697294L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:04.440Z;ISIN;EZ4P83K5VHZ4;0.9358978;360T;MONE;CHF;N/A;1.4823E7;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697294L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:04.166Z;ISIN;EZ74XP50YW07;1.769911;360T;MONE;NZD;N/A;1120000.0;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697285L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:04.166Z;ISIN;EZHT51C379H7;1.769169;360T;MONE;NZD;N/A;1120000.0;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697285L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:04.011Z;ISIN;EZ64WV0LMZJ7;7.457798;360T;MONE;DKK;N/A;2.8911E7;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697275L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:04.011Z;ISIN;EZ32Z1XRM687;7.456916;360T;MONE;DKK;N/A;2.8911E7;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697275L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:03.690Z;ISIN;EZS6M8K51SP8;1.648532;360T;MONE;AUD;N/A;1.71714E7;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697261L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:03.690Z;ISIN;EZ9KN6JW3BF8;1.648646;360T;MONE;AUD;N/A;1.71714E7;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697261L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:03.169Z;ISIN;EZ0RRWCGBJL6;159.5515;360T;MONE;JPY;N/A;2.9831E8;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697256L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:03.169Z;ISIN;EZ4G675X9ZT2;159.7521;360T;MONE;JPY;N/A;2.98309297E8;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697256L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:02.751Z;ISIN;EZ2L81PW09N8;11.324173;360T;MONE;SEK;N/A;7.35358E7;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697240L2;false;TPAC,FULJ,ILQD
2024-01-16T12:45:02.751Z;ISIN;EZ10MXDJHKN8;11.324269;360T;MONE;SEK;N/A;7.35358E7;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697240L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:02.354Z;ISIN;EZ8ZSS5FGCL8;146.7525;360T;MONE;JPY;N/A;5000000.0;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697233L1;false;TPAC,FULJ,ILQD
2024-01-16T12:45:02.354Z;ISIN;EZ5N4V3SG9P7;146.5043;360T;MONE;JPY;N/A;5000000.0;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697233L2;false;TPAC,FULJ,ILQD
2024-01-16T12:44:54.149Z;ISIN;EZL2X54GSZK3;1.467144;360T;MONE;CAD;N/A;3.9005E7;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697210L1;false;TPAC,FULJ,ILQD
2024-01-16T12:44:54.149Z;ISIN;EZLX6MV539C7;1.467571;360T;MONE;CAD;N/A;3.9005E7;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697210L2;false;TPAC,FULJ,ILQD
2024-01-16T12:44:54.142Z;ISIN;EZWTM8P73060;4.110345;360T;MONE;ILS;N/A;2700000.0;ILS;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701696928L2;false;TPAC,FULJ,ILQD
2024-01-16T12:44:54.142Z;ISIN;EZGBKX7N22Y9;4.109729;360T;MONE;ILS;N/A;2700000.0;ILS;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701696928L1;false;TPAC,FULJ,ILQD
