Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-30T13:59:12.541Z;ISIN;EZ9LHDZCDV77;108.43698;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435571092L2;false;TPAC,FULJ,ILQD
2021-04-30T13:59:12.541Z;ISIN;EZB6Q112TGC1;109.023;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435571092L1;false;TPAC,FULJ,ILQD
2021-04-30T13:55:04.111Z;ISIN;EZVG7Z86DB82;1.209313;360T;MONE;USD;N/A;6119.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435567408;false;FULJ,ILQD
2021-04-30T13:54:19.024Z;ISIN;EZ9BFJZ62CF8;1.207024;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435567286L1;false;TPAC,FULJ,ILQD
2021-04-30T13:54:19.024Z;ISIN;EZVB903STY93;1.207155;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435567286L2;false;TPAC,FULJ,ILQD
2021-04-30T13:54:04.174Z;ISIN;EZ9BFJZ62CF8;1.207045;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435566720L1;false;TPAC,FULJ,ILQD
2021-04-30T13:54:04.174Z;ISIN;EZVB903STY93;1.207175;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435566720L2;false;TPAC,FULJ,ILQD
2021-04-30T13:52:23.743Z;ISIN;EZBWZBCMJ0L3;1.2083762;360T;MONE;USD;N/A;1.75E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435569974L1;false;TPAC,FULJ,ILQD
2021-04-30T13:52:23.743Z;ISIN;EZ5M8XM8H4M3;1.2119214;360T;MONE;USD;N/A;1.75E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435569974L2;false;TPAC,FULJ,ILQD
2021-04-30T13:50:37.804Z;ISIN;EZ9DFM462W36;108.9861;360T;MONE;JPY;N/A;1.1E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435569483L1;false;TPAC,FULJ,ILQD
2021-04-30T13:50:37.804Z;ISIN;EZ89BGNDB5W3;108.7985;360T;MONE;JPY;N/A;1.1E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435569483L2;false;TPAC,FULJ,ILQD
2021-04-30T13:46:45.617Z;ISIN;EZ2V956R42Y5;5.233091;360T;MONE;PLN;N/A;190750.22;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435559227;false;FULJ,ILQD
2021-04-30T13:45:26.362Z;ISIN;EZ17QC8HM4N2;0.909956;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435564914L1;false;TPAC,FULJ,ILQD
2021-04-30T13:45:26.362Z;ISIN;EZ15MQL2K3K6;0.909637;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435564914L2;false;TPAC,FULJ,ILQD
2021-04-30T13:44:36.729Z;ISIN;EZ2DBSTLLJD4;1.227595;360T;MONE;CAD;N/A;6.5E7;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435564520L2;false;TPAC,FULJ,ILQD
2021-04-30T13:44:36.729Z;ISIN;EZBX7JDPTTM8;1.227616;360T;MONE;CAD;N/A;6.5E7;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435564520L1;false;TPAC,FULJ,ILQD
2021-04-30T13:44:24.165Z;ISIN;EZ44VZKS43S6;0.87076;360T;MONE;GBP;N/A;6000000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435565275L2;false;TPAC,FULJ,ILQD
2021-04-30T13:44:24.165Z;ISIN;EZ8WY3X76J95;0.8707006;360T;MONE;GBP;N/A;6000000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435565275L1;false;TPAC,FULJ,ILQD
2021-04-30T13:43:40.834Z;ISIN;EZ9BFJZ62CF8;1.2083626;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435564361L1;false;TPAC,FULJ,ILQD
2021-04-30T13:43:40.834Z;ISIN;EZ8CCXDBS4C9;1.208819;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435564361L2;false;TPAC,FULJ,ILQD
2021-04-30T13:43:09.341Z;ISIN;EZ9BFJZ62CF8;1.2083626;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435564161L1;false;TPAC,FULJ,ILQD
2021-04-30T13:43:09.341Z;ISIN;EZ3F9VRGHY01;1.208795;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435564161L2;false;TPAC,FULJ,ILQD
2021-04-30T13:42:35.752Z;ISIN;EZ9BFJZ62CF8;1.208455;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435563284L1;false;TPAC,FULJ,ILQD
2021-04-30T13:42:35.752Z;ISIN;EZ9NXYPVY8W2;1.208861;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435563284L2;false;TPAC,FULJ,ILQD
2021-04-30T13:42:13.006Z;ISIN;EZ9BFJZ62CF8;1.2083436;360T;MONE;USD;N/A;8100000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435563005L1;false;TPAC,FULJ,ILQD
2021-04-30T13:42:13.006Z;ISIN;EZ2W6CMTR831;1.2084076;360T;MONE;USD;N/A;8100000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435563005L2;false;TPAC,FULJ,ILQD
2021-04-30T13:42:12.903Z;ISIN;EZ72N8F4J1N5;4.928776;360T;MONE;RON;N/A;1.0E7;RON;2021-05-28T00:00:00.000Z;360T;1010000281435567002L1;false;TPAC,FULJ,ILQD
2021-04-30T13:42:12.903Z;ISIN;EZ9C91JBR6Q1;4.930551;360T;MONE;RON;N/A;1.0E7;RON;2021-05-28T00:00:00.000Z;360T;1010000281435567002L2;false;TPAC,FULJ,ILQD
2021-04-30T13:39:19.112Z;ISIN;EZ378C4PFQ24;1.387796;360T;MONE;USD;N/A;2.1E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435562332L1;false;TPAC,FULJ,ILQD
2021-04-30T13:39:19.112Z;ISIN;EZ2RHNFDXK78;1.387799;360T;MONE;USD;N/A;2.1E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435562332L2;false;TPAC,FULJ,ILQD
2021-04-30T13:37:09.912Z;ISIN;EZ1H8GY97X95;0.77592;360T;MONE;USD;N/A;2.09E8;AUD;2021-05-28T00:00:00.000Z;360T;1010000281435566456L2;false;TPAC,FULJ,ILQD
2021-04-30T13:37:09.912Z;ISIN;EZ2JKLKZ2FX5;0.7759184;360T;MONE;USD;N/A;2.09E8;AUD;2021-05-28T00:00:00.000Z;360T;1010000281435566456L1;false;TPAC,FULJ,ILQD
2021-04-30T13:36:43.049Z;ISIN;EZ5FH78YZR35;1.2274309;360T;MONE;CAD;N/A;2.6E8;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435566370L2;false;TPAC,FULJ,ILQD
2021-04-30T13:36:43.049Z;ISIN;EZ9R8L4F2HQ0;1.22743;360T;MONE;CAD;N/A;2.6E8;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435566370L1;false;TPAC,FULJ,ILQD
2021-04-30T13:35:39.484Z;ISIN;EZ1DRK1BW2G5;0.042489;360T;MONE;CHF;N/A;5.0E7;CZK;2021-05-28T00:00:00.000Z;360T;1010000281435557681L2;false;TPAC,FULJ,ILQD
2021-04-30T13:35:39.484Z;ISIN;EZKZ3PW5WZP6;0.0424908;360T;MONE;CHF;N/A;5.0E7;CZK;2021-05-28T00:00:00.000Z;360T;1010000281435557681L1;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ2VB299YG45;8.483141;360T;MONE;DKK;N/A;654500.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L17;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ2XRRZ8V1R8;8.485756;360T;MONE;DKK;N/A;35000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L16;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ9XX9C6BF83;8.489513;360T;MONE;DKK;N/A;1193500.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L15;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ9XX9C6BF83;8.489513;360T;MONE;DKK;N/A;654500.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L14;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ2TH0FD10T2;8.492066;360T;MONE;DKK;N/A;35000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L13;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZGPBNYP5ML6;8.49452;360T;MONE;DKK;N/A;1155000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L12;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZGPBNYP5ML6;8.49452;360T;MONE;DKK;N/A;1155000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L11;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ894LJ978B4;8.498463;360T;MONE;DKK;N/A;1193500.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L10;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ894LJ978B4;8.498463;360T;MONE;DKK;N/A;1193500.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L9;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ955KVLGL94;8.505602;360T;MONE;DKK;N/A;1155000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L8;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ955KVLGL94;8.505602;360T;MONE;DKK;N/A;1155000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L7;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ66GDM24WV9;8.51023;360T;MONE;DKK;N/A;1193500.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L6;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ66GDM24WV9;8.51023;360T;MONE;DKK;N/A;1193500.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L5;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ8184VXZ2D6;8.51583;360T;MONE;DKK;N/A;1193500.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L4;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ8184VXZ2D6;8.51583;360T;MONE;DKK;N/A;35000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L3;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZ6GZSK7D384;8.520073;360T;MONE;DKK;N/A;1155000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L2;false;TPAC,FULJ,ILQD
2021-04-30T13:35:28.489Z;ISIN;EZB1N7WYTC24;8.524306;360T;MONE;DKK;N/A;35000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435563305L1;false;TPAC,FULJ,ILQD
2021-04-30T13:35:02.466Z;ISIN;EZMK04J1Q274;0.1172241;360T;MONE;CHF;N/A;5.0E7;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435557341L1;false;TPAC,FULJ,ILQD
2021-04-30T13:35:02.466Z;ISIN;EZRVB2G7DYL5;0.1172199;360T;MONE;CHF;N/A;5.0E7;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435557341L2;false;TPAC,FULJ,ILQD
2021-04-30T13:34:40.452Z;ISIN;EZ4GL0RLXC24;0.91026;360T;MONE;CHF;N/A;2.7E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435565406L2;false;TPAC,FULJ,ILQD
2021-04-30T13:34:40.452Z;ISIN;EZ4K1QMTC2G1;0.9102811;360T;MONE;CHF;N/A;2.7E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435565406L1;false;TPAC,FULJ,ILQD
2021-04-30T13:34:15.944Z;ISIN;EZW9NBZD78G6;0.6565853;360T;MONE;CHF;N/A;5000000.0;NZD;2021-05-28T00:00:00.000Z;360T;1010000281435557154L2;false;TPAC,FULJ,ILQD
2021-04-30T13:34:15.944Z;ISIN;EZRDN5J6Z2Q3;0.6566279;360T;MONE;CHF;N/A;5000000.0;NZD;2021-05-28T00:00:00.000Z;360T;1010000281435557154L1;false;TPAC,FULJ,ILQD
2021-04-30T13:33:17.991Z;ISIN;EZB6Q112TGC1;108.947;360T;MONE;JPY;N/A;7.126E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435563890L2;false;TPAC,FULJ,ILQD
2021-04-30T13:33:17.991Z;ISIN;EZ3JPTQ91HX2;108.9477;360T;MONE;JPY;N/A;7.126E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435563890L1;false;TPAC,FULJ,ILQD
2021-04-30T13:32:59.859Z;ISIN;EZ8KV26537L5;0.7059636;360T;MONE;CHF;N/A;5000000.0;AUD;2021-05-28T00:00:00.000Z;360T;1010000281435556987L2;false;TPAC,FULJ,ILQD
2021-04-30T13:32:59.859Z;ISIN;EZBLR5N8V5B6;0.7059911;360T;MONE;CHF;N/A;5000000.0;AUD;2021-05-28T00:00:00.000Z;360T;1010000281435556987L1;false;TPAC,FULJ,ILQD
2021-04-30T13:26:43.890Z;ISIN;EZ123BVCJ729;1.208826;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435562407L2;false;TPAC,FULJ,ILQD
2021-04-30T13:26:43.890Z;ISIN;EZ9BFJZ62CF8;1.208515;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435562407L1;false;TPAC,FULJ,ILQD
2021-04-30T13:20:15.259Z;ISIN;EZ9BFJZ62CF8;1.208728;360T;MONE;USD;N/A;34785.84;USD;2021-05-28T00:00:00.000Z;360T;1010000281435560095;false;FULJ,ILQD
2021-04-30T13:19:59.363Z;ISIN;EZV82M3444K9;0.9088626;360T;MONE;CHF;N/A;150000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435554398L2;false;TPAC,FULJ,ILQD
2021-04-30T13:19:59.363Z;ISIN;EZ4GL0RLXC24;0.91001;360T;MONE;CHF;N/A;150000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435554398L1;false;TPAC,FULJ,ILQD
2021-04-30T13:16:14.633Z;ISIN;EZ9R8L4F2HQ0;1.2275;360T;MONE;CAD;N/A;1.5E8;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435558172L1;false;TPAC,FULJ,ILQD
2021-04-30T13:16:14.633Z;ISIN;EZ5FH78YZR35;1.2275009;360T;MONE;CAD;N/A;1.5E8;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435558172L2;false;TPAC,FULJ,ILQD
2021-04-30T13:16:14.053Z;ISIN;EZ6L0V0JVQL5;1.2274354;360T;MONE;CAD;N/A;9000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435557427L1;false;TPAC,FULJ,ILQD
2021-04-30T13:16:14.053Z;ISIN;EZ9R8L4F2HQ0;1.22744;360T;MONE;CAD;N/A;9000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435557427L2;false;TPAC,FULJ,ILQD
2021-04-30T13:14:59.475Z;ISIN;EZ2W6CMTR831;1.2090168;360T;MONE;USD;N/A;1.05E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435557311L2;false;TPAC,FULJ,ILQD
2021-04-30T13:14:59.475Z;ISIN;EZ9BFJZ62CF8;1.2089561;360T;MONE;USD;N/A;1.05E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435557311L1;false;TPAC,FULJ,ILQD
2021-04-30T13:08:29.913Z;ISIN;EZ1HW1HLNFD0;1.2113727;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435553424L2;false;TPAC,FULJ,ILQD
2021-04-30T13:08:29.913Z;ISIN;EZWQKF9SYHG5;1.20909;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435553424L1;false;TPAC,FULJ,ILQD
2021-04-30T13:07:57.394Z;ISIN;EZ9BFJZ62CF8;1.208968;360T;MONE;USD;N/A;2.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435558443L1;false;TPAC,FULJ,ILQD
2021-04-30T13:07:57.394Z;ISIN;EZ2W6CMTR831;1.209028;360T;MONE;USD;N/A;2.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435558443L2;false;TPAC,FULJ,ILQD
2021-04-30T13:07:38.146Z;ISIN;EZ1HW1HLNFD0;1.2113327;360T;MONE;USD;N/A;1.5E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435553380L2;false;TPAC,FULJ,ILQD
2021-04-30T13:07:38.146Z;ISIN;EZWQKF9SYHG5;1.20905;360T;MONE;USD;N/A;1.5E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435553380L1;false;TPAC,FULJ,ILQD
2021-04-30T13:07:32.377Z;ISIN;EZWQKF9SYHG5;1.20904;360T;MONE;USD;N/A;1.5E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435553321L1;false;TPAC,FULJ,ILQD
2021-04-30T13:07:32.377Z;ISIN;EZ1HW1HLNFD0;1.2113227;360T;MONE;USD;N/A;1.5E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435553321L2;false;TPAC,FULJ,ILQD
2021-04-30T13:06:15.361Z;ISIN;EZ2W6CMTR831;1.2090612;360T;MONE;USD;N/A;3.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435558082L2;false;TPAC,FULJ,ILQD
2021-04-30T13:06:15.361Z;ISIN;EZ9BFJZ62CF8;1.209;360T;MONE;USD;N/A;3.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435558082L1;false;TPAC,FULJ,ILQD
2021-04-30T13:05:46.780Z;ISIN;EZ8TSZCMKND4;1.0997637;360T;MONE;CHF;N/A;7500.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435555144;false;FULJ,ILQD
2021-04-30T13:05:16.521Z;ISIN;EZ1HW1HLNFD0;1.211195;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435552980L2;false;TPAC,FULJ,ILQD
2021-04-30T13:05:16.521Z;ISIN;EZWQKF9SYHG5;1.20891;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435552980L1;false;TPAC,FULJ,ILQD
2021-04-30T13:04:56.297Z;ISIN;EZ9R8L4F2HQ0;1.22727;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435557663L2;false;TPAC,FULJ,ILQD
2021-04-30T13:04:56.297Z;ISIN;EZ6L0V0JVQL5;1.227268;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435557663L1;false;TPAC,FULJ,ILQD
2021-04-30T13:04:21.176Z;ISIN;EZ2RHNFDXK78;1.3879224;360T;MONE;USD;N/A;6.4E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435557467L2;false;TPAC,FULJ,ILQD
2021-04-30T13:04:21.176Z;ISIN;EZ378C4PFQ24;1.3879139;360T;MONE;USD;N/A;6.4E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435557467L1;false;TPAC,FULJ,ILQD
2021-04-30T12:59:09.385Z;ISIN;EZ2W6CMTR831;1.2081968;360T;MONE;USD;N/A;2.2E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435553865L2;false;TPAC,FULJ,ILQD
2021-04-30T12:59:09.385Z;ISIN;EZ9BFJZ62CF8;1.2081344;360T;MONE;USD;N/A;2.2E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435553865L1;false;TPAC,FULJ,ILQD
2021-04-30T12:58:13.802Z;ISIN;EZB2W42MNBD7;0.721185;360T;MONE;USD;N/A;3000000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435547555L1;false;TPAC,FULJ,ILQD
2021-04-30T12:58:00.462Z;ISIN;EZ35LYD9ZHZ9;8.4152619;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435552370L1;false;TPAC,FULJ,ILQD
2021-04-30T12:58:00.462Z;ISIN;EZ4F9DB6YD14;8.4152;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435552370L2;false;TPAC,FULJ,ILQD
2021-04-30T12:58:00.196Z;ISIN;EZ9BFJZ62CF8;1.2077839;360T;MONE;USD;N/A;3.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435554636L1;false;TPAC,FULJ,ILQD
2021-04-30T12:58:00.196Z;ISIN;EZ2W6CMTR831;1.2078462;360T;MONE;USD;N/A;3.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435554636L2;false;TPAC,FULJ,ILQD
2021-04-30T12:57:28.805Z;ISIN;EZ7D8B29C7H2;8.24525;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435552145L2;false;TPAC,FULJ,ILQD
2021-04-30T12:57:28.805Z;ISIN;EZYJM4S0LP62;8.2452604;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435552145L1;false;TPAC,FULJ,ILQD
2021-04-30T12:56:54.773Z;ISIN;EZ241RBN0QT9;7.766178;360T;MONE;HKD;N/A;5000000.0;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435551803L1;false;TPAC,FULJ,ILQD
2021-04-30T12:56:54.773Z;ISIN;EZ1KPL5SZP70;7.76615;360T;MONE;HKD;N/A;5000000.0;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435551803L2;false;TPAC,FULJ,ILQD
2021-04-30T12:56:13.970Z;ISIN;EZ312N6X53J0;6.155437;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435551370L1;false;TPAC,FULJ,ILQD
2021-04-30T12:56:13.970Z;ISIN;EZ6C661KSZY0;6.1556;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435551370L2;false;TPAC,FULJ,ILQD
2021-04-30T12:55:50.629Z;ISIN;EZ8WY3X76J95;0.870561;360T;MONE;GBP;N/A;6000000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435550970L1;false;TPAC,FULJ,ILQD
2021-04-30T12:55:50.629Z;ISIN;EZ44VZKS43S6;0.87062;360T;MONE;GBP;N/A;6000000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435550970L2;false;TPAC,FULJ,ILQD
2021-04-30T12:55:39.369Z;ISIN;EZBL4TXTVCS7;1.208769;360T;MONE;USD;N/A;10200.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435552753L2;false;TPAC,FULJ,ILQD
2021-04-30T12:55:39.369Z;ISIN;EZWQKF9SYHG5;1.20826;360T;MONE;USD;N/A;10200.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435552753L1;false;TPAC,FULJ,ILQD
2021-04-30T12:54:38.662Z;ISIN;EZ2W6CMTR831;1.208247;360T;MONE;USD;N/A;900000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435550405;false;FULJ,ILQD
2021-04-30T12:54:16.536Z;ISIN;EZ5DTTY8YMQ2;1.2091323;360T;MONE;USD;N/A;5300.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435552595L2;false;TPAC,FULJ,ILQD
2021-04-30T12:54:16.536Z;ISIN;EZWQKF9SYHG5;1.2084;360T;MONE;USD;N/A;5300.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435552595L1;false;TPAC,FULJ,ILQD
2021-04-30T12:53:31.627Z;ISIN;EZ4F9DB6YD14;8.40728;360T;MONE;SEK;N/A;4000000.0;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435552216L2;false;TPAC,FULJ,ILQD
2021-04-30T12:53:31.627Z;ISIN;EZ35LYD9ZHZ9;8.4073429;360T;MONE;SEK;N/A;4000000.0;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435552216L1;false;TPAC,FULJ,ILQD
2021-04-30T12:52:40.086Z;ISIN;EZYJM4S0LP62;8.2424544;360T;MONE;NOK;N/A;6000000.0;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435551818L1;false;TPAC,FULJ,ILQD
2021-04-30T12:52:40.086Z;ISIN;EZ7D8B29C7H2;8.24243;360T;MONE;NOK;N/A;6000000.0;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435551818L2;false;TPAC,FULJ,ILQD
2021-04-30T12:51:56.543Z;ISIN;EZ5FH78YZR35;1.2274103;360T;MONE;CAD;N/A;600000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435551733L2;false;TPAC,FULJ,ILQD
2021-04-30T12:51:56.543Z;ISIN;EZ9R8L4F2HQ0;1.22741;360T;MONE;CAD;N/A;600000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435551733L1;false;TPAC,FULJ,ILQD
2021-04-30T12:48:20.626Z;ISIN;EZDYXKR44819;1.209531;360T;MONE;USD;N/A;200000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435550412;false;FULJ,ILQD
2021-04-30T12:47:12.454Z;ISIN;EZ1KPL5SZP70;7.76544;360T;MONE;HKD;N/A;700000.0;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435550607L2;false;TPAC,FULJ,ILQD
2021-04-30T12:47:12.454Z;ISIN;EZ241RBN0QT9;7.765467;360T;MONE;HKD;N/A;700000.0;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435550607L1;false;TPAC,FULJ,ILQD
2021-04-30T12:46:18.884Z;ISIN;EZ2W6CMTR831;1.2083177;360T;MONE;USD;N/A;1.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435550716L1;false;TPAC,FULJ,ILQD
2021-04-30T12:46:18.884Z;ISIN;EZWQKF9SYHG5;1.20834;360T;MONE;USD;N/A;1.0E8;USD;2021-05-28T00:00:00.000Z;360T;1010000281435550716L2;false;TPAC,FULJ,ILQD
2021-04-30T12:44:38.920Z;ISIN;EZ44WTPKX706;1.100023;360T;MONE;CHF;N/A;100000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435548570;false;FULJ,ILQD
2021-04-30T12:44:19.063Z;ISIN;EZ9BFJZ62CF8;1.2085688;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435549927L1;false;TPAC,FULJ,ILQD
2021-04-30T12:44:19.063Z;ISIN;EZ2W6CMTR831;1.2086298;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435549927L2;false;TPAC,FULJ,ILQD
