Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-29T13:10:09.455Z;ISIN;EZCHNQQ69391;0.874332;360T;MONE;GBP;N/A;8000000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666547337L5;false;TPAC,FULJ,ILQD
2023-09-29T13:10:09.455Z;ISIN;EZ594V8Y2YH1;0.875456;360T;MONE;GBP;N/A;6500000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666547337L6;false;TPAC,FULJ,ILQD
2023-09-29T13:07:03.787Z;ISIN;EZ0MTQMTDLH7;7.457869;360T;MONE;DKK;N/A;6500000.0;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666544903L1;false;TPAC,FULJ,ILQD
2023-09-29T13:07:03.787Z;ISIN;EZ9C3S8060B2;7.451486;360T;MONE;DKK;N/A;6500000.0;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666544903L2;false;TPAC,FULJ,ILQD
2023-09-29T13:06:03.139Z;ISIN;EZVKDNQCM5R2;11.24598;360T;MONE;NOK;N/A;2.29E8;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468393L1;false;TPAC,FULJ,ILQD
2023-09-29T13:06:03.139Z;ISIN;EZBDYKNCMXV1;11.252898;360T;MONE;NOK;N/A;2.29E8;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468393L2;false;TPAC,FULJ,ILQD
2023-09-29T13:03:55.820Z;ISIN;EZ705LT17956;7.28483;360T;MONE;CNY;N/A;5.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666549904L1;false;TPAC,FULJ,ILQD
2023-09-29T13:03:55.820Z;ISIN;EZDK5BRW3TM8;7.25509;360T;MONE;CNY;N/A;5.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666549904L2;false;TPAC,FULJ,ILQD
2023-09-29T13:03:10.784Z;ISIN;EZ9C5XR2LJL2;7.45791;360T;MONE;DKK;N/A;1.54E8;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468062L1;false;TPAC,FULJ,ILQD
2023-09-29T13:03:10.784Z;ISIN;EZWZPPSNTKC5;7.454389;360T;MONE;DKK;N/A;1.54E8;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468062L2;false;TPAC,FULJ,ILQD
2023-09-29T13:00:29.962Z;ISIN;EZNCN0V4Z5H8;0.8647031;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666549372L2;false;TPAC,FULJ,ILQD
2023-09-29T13:00:29.962Z;ISIN;EZ9WMLBQB7K6;0.86454;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666549372L1;false;TPAC,FULJ,ILQD
2023-09-29T12:58:06.999Z;ISIN;EZ4KYDXQSMZ2;10.8704;360T;MONE;SEK;N/A;5700000.0;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666543783L2;false;TPAC,FULJ,ILQD
2023-09-29T12:58:06.999Z;ISIN;EZMQ28ZS4W02;10.870825;360T;MONE;SEK;N/A;5700000.0;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666543783L1;false;TPAC,FULJ,ILQD
2023-09-29T12:57:31.994Z;ISIN;EZM8T157F576;10.6029;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666542890L2;false;TPAC,FULJ,ILQD
2023-09-29T12:57:31.994Z;ISIN;EZV79N408JG6;10.6031222;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666542890L1;false;TPAC,FULJ,ILQD
2023-09-29T12:56:52.738Z;ISIN;EZN71PD4XQ49;149.194;360T;MONE;JPY;N/A;1.8E8;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666542868L2;false;TPAC,FULJ,ILQD
2023-09-29T12:56:52.738Z;ISIN;EZ8XZGT0Q1Z2;149.21839;360T;MONE;JPY;N/A;1.8E8;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666542868L1;false;TPAC,FULJ,ILQD
2023-09-29T12:55:59.116Z;ISIN;EZT3C914PH89;7.035273;360T;MONE;DKK;N/A;1000000.0;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666542752L1;false;TPAC,FULJ,ILQD
2023-09-29T12:55:59.116Z;ISIN;EZMT7PV68TS8;7.03238;360T;MONE;DKK;N/A;1000000.0;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666542752L2;false;TPAC,FULJ,ILQD
2023-09-29T12:55:45.758Z;ISIN;EZM8T157F576;10.6074;360T;MONE;NOK;N/A;6.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666547684L1;false;TPAC,FULJ,ILQD
2023-09-29T12:55:45.758Z;ISIN;EZ4T3JHBQB54;10.557154;360T;MONE;NOK;N/A;6.15E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666547684L2;false;TPAC,FULJ,ILQD
2023-09-29T12:53:23.287Z;ISIN;EZ0JNLPNM0H6;0.9115135;360T;MONE;CHF;N/A;1.2E8;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666547647L1;false;TPAC,FULJ,ILQD
2023-09-29T12:53:23.287Z;ISIN;EZ1XYD85VBC2;0.91142;360T;MONE;CHF;N/A;1.2E8;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666547647L2;false;TPAC,FULJ,ILQD
2023-09-29T12:52:12.522Z;ISIN;EZN71PD4XQ49;149.192;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666540404L2;false;TPAC,FULJ,ILQD
2023-09-29T12:52:12.522Z;ISIN;EZ8XZGT0Q1Z2;149.21627;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666540404L1;false;TPAC,FULJ,ILQD
2023-09-29T12:51:32.007Z;ISIN;EZ0JNLPNM0H6;0.9113837;360T;MONE;CHF;N/A;1.06E7;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666539782L1;false;TPAC,FULJ,ILQD
2023-09-29T12:51:32.007Z;ISIN;EZ1XYD85VBC2;0.91129;360T;MONE;CHF;N/A;1.06E7;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666539782L2;false;TPAC,FULJ,ILQD
2023-09-29T12:49:41.745Z;ISIN;EZMQ28ZS4W02;10.8695657;360T;MONE;SEK;N/A;4.0E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666540295L1;false;TPAC,FULJ,ILQD
2023-09-29T12:49:41.745Z;ISIN;EZ4KYDXQSMZ2;10.86915;360T;MONE;SEK;N/A;4.0E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666540295L2;false;TPAC,FULJ,ILQD
2023-09-29T12:49:03.792Z;ISIN;EZV79N408JG6;10.60852;360T;MONE;NOK;N/A;1.5E7;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666537770L1;false;TPAC,FULJ,ILQD
2023-09-29T12:49:03.792Z;ISIN;EZC4XD4JF129;10.6080834;360T;MONE;NOK;N/A;1.5E7;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666537770L2;false;TPAC,FULJ,ILQD
2023-09-29T12:48:28.505Z;ISIN;EZXBC7Z37C39;17.39535;360T;MONE;MXN;N/A;9000000.0;MXN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666537632L2;false;TPAC,FULJ,ILQD
2023-09-29T12:48:28.505Z;ISIN;EZRR0W6DJ260;17.392598;360T;MONE;MXN;N/A;9000000.0;MXN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666537632L1;false;TPAC,FULJ,ILQD
2023-09-29T12:47:52.286Z;ISIN;EZ8G2YT1CSX2;7.0352;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666537486L2;false;TPAC,FULJ,ILQD
2023-09-29T12:47:52.286Z;ISIN;EZT3C914PH89;7.0355534;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666537486L1;false;TPAC,FULJ,ILQD
2023-09-29T12:47:32.969Z;ISIN;EZ3PJHSD9BJ6;1.3436011;360T;MONE;CAD;N/A;500000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666540817L1;false;TPAC,FULJ,ILQD
2023-09-29T12:47:32.969Z;ISIN;EZ3JYKS14ST6;1.3435;360T;MONE;CAD;N/A;500000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666540817L2;false;TPAC,FULJ,ILQD
2023-09-29T12:45:48.952Z;ISIN;EZPVYBK5C2V5;1.06011;360T;MONE;USD;N/A;500000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666541463L1;false;TPAC,FULJ,ILQD
2023-09-29T12:45:48.952Z;ISIN;EZ4ZR48ZSC57;1.0614661;360T;MONE;USD;N/A;750000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666541463L2;false;TPAC,FULJ,ILQD
2023-09-29T12:45:45.434Z;ISIN;EZ1NDDRHD1D5;1.06017;360T;MONE;USD;N/A;2.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666536217L2;false;TPAC,FULJ,ILQD
2023-09-29T12:45:45.434Z;ISIN;EZ3B83217CF4;1.0599644;360T;MONE;USD;N/A;2.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666536217L1;false;TPAC,FULJ,ILQD
2023-09-29T12:45:22.288Z;ISIN;EZ769VPBLS10;1.225993;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666536143L1;false;TPAC,FULJ,ILQD
2023-09-29T12:45:22.288Z;ISIN;EZJ8BZ0WJG76;1.2260122;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666536143L2;false;TPAC,FULJ,ILQD
2023-09-29T12:44:54.926Z;ISIN;EZ3JYKS14ST6;1.34328;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535462L2;false;TPAC,FULJ,ILQD
2023-09-29T12:44:54.926Z;ISIN;EZ3PJHSD9BJ6;1.3433827;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535462L1;false;TPAC,FULJ,ILQD
2023-09-29T12:44:28.467Z;ISIN;EZ8XZGT0Q1Z2;149.13215;360T;MONE;JPY;N/A;1.05E10;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666538551L1;false;TPAC,FULJ,ILQD
2023-09-29T12:44:28.467Z;ISIN;EZN71PD4XQ49;149.108;360T;MONE;JPY;N/A;1.05E10;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666538551L2;false;TPAC,FULJ,ILQD
2023-09-29T12:44:12.290Z;ISIN;EZPVYBK5C2V5;1.06086;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666285556L1;false;TPAC,FULJ,ILQD
2023-09-29T12:44:12.290Z;ISIN;EZ5ZNJJ2VNK3;1.063628;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666285556L2;false;TPAC,FULJ,ILQD
2023-09-29T12:43:31.386Z;ISIN;EZ769VPBLS10;1.2260832;360T;MONE;USD;N/A;9000000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666537973L1;false;TPAC,FULJ,ILQD
2023-09-29T12:43:31.386Z;ISIN;EZJ8BZ0WJG76;1.2261029;360T;MONE;USD;N/A;9000000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666537973L2;false;TPAC,FULJ,ILQD
2023-09-29T12:39:33.531Z;ISIN;EZPVYBK5C2V5;1.06047;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666541425L2;false;TPAC,FULJ,ILQD
2023-09-29T12:39:33.531Z;ISIN;EZ1NDDRHD1D5;1.0604271;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666541425L1;false;TPAC,FULJ,ILQD
2023-09-29T12:37:52.218Z;ISIN;EZY9TVXKCW28;1.0616514;360T;MONE;USD;N/A;3000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535243L3;false;TPAC,FULJ,ILQD
2023-09-29T12:37:52.218Z;ISIN;EZY9TVXKCW28;1.0616514;360T;MONE;USD;N/A;1120000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535243L4;false;TPAC,FULJ,ILQD
2023-09-29T12:37:52.218Z;ISIN;EZ9K08C37J40;1.0597449;360T;MONE;USD;N/A;1120000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535243L1;false;TPAC,FULJ,ILQD
2023-09-29T12:37:52.218Z;ISIN;EZ9K08C37J40;1.0597449;360T;MONE;USD;N/A;3000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535243L2;false;TPAC,FULJ,ILQD
2023-09-29T12:36:49.318Z;ISIN;EZ2KPGXB44X7;1345.13;360T;MONE;KRW;N/A;2.0E8;KRW;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666536736;false;FULJ,ILQD
2023-09-29T12:35:14.244Z;ISIN;EZ1X7MWZ4Y27;0.9112672;360T;MONE;CHF;N/A;5400000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666539882;false;FULJ,ILQD
2023-09-29T12:34:11.554Z;ISIN;EZ8ML806GCH3;1.0604385;360T;MONE;USD;N/A;400000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666532012L2;false;TPAC,FULJ,ILQD
2023-09-29T12:34:11.554Z;ISIN;EZ1NDDRHD1D5;1.0591775;360T;MONE;USD;N/A;400000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666532012L1;false;TPAC,FULJ,ILQD
2023-09-29T12:33:07.395Z;ISIN;EZ4KYDXQSMZ2;10.88309;360T;MONE;SEK;N/A;4.5E8;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535117L2;false;TPAC,FULJ,ILQD
2023-09-29T12:33:07.395Z;ISIN;EZMQ28ZS4W02;10.883521;360T;MONE;SEK;N/A;4.5E8;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535117L1;false;TPAC,FULJ,ILQD
2023-09-29T12:32:04.265Z;ISIN;EZN71PD4XQ49;149.206;360T;MONE;JPY;N/A;1.1E10;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535028L2;false;TPAC,FULJ,ILQD
2023-09-29T12:32:04.265Z;ISIN;EZ8XZGT0Q1Z2;149.23028;360T;MONE;JPY;N/A;1.1E10;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535028L1;false;TPAC,FULJ,ILQD
2023-09-29T12:31:37.711Z;ISIN;EZJ8BZ0WJG76;1.2252726;360T;MONE;USD;N/A;1.7E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535012L2;false;TPAC,FULJ,ILQD
2023-09-29T12:31:37.711Z;ISIN;EZ769VPBLS10;1.2252539;360T;MONE;USD;N/A;1.7E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535012L1;false;TPAC,FULJ,ILQD
2023-09-29T12:31:30.962Z;ISIN;EZ9C5XR2LJL2;7.45756;360T;MONE;DKK;N/A;4.5E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666534700L2;false;TPAC,FULJ,ILQD
2023-09-29T12:31:30.962Z;ISIN;EZ0MTQMTDLH7;7.4576342;360T;MONE;DKK;N/A;4.5E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666534700L1;false;TPAC,FULJ,ILQD
2023-09-29T12:31:22.649Z;ISIN;EZ1NDDRHD1D5;1.0602285;360T;MONE;USD;N/A;1.7E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666531523L2;false;TPAC,FULJ,ILQD
2023-09-29T12:31:22.649Z;ISIN;EZ3B83217CF4;1.0600258;360T;MONE;USD;N/A;1.7E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666531523L1;false;TPAC,FULJ,ILQD
2023-09-29T12:30:53.870Z;ISIN;EZXFP63JJT31;1.0675822;360T;MONE;USD;N/A;60000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666535697;false;FULJ,ILQD
2023-09-29T12:29:36.182Z;ISIN;EZ3JYKS14ST6;1.34266;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666534326L2;false;TPAC,FULJ,ILQD
2023-09-29T12:29:36.182Z;ISIN;EZ3PJHSD9BJ6;1.3427578;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666534326L1;false;TPAC,FULJ,ILQD
2023-09-29T12:28:18.204Z;ISIN;EZVH85YJRWY1;7.7123;360T;MONE;DKK;N/A;200000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666533427L2;false;TPAC,FULJ,ILQD
2023-09-29T12:28:18.204Z;ISIN;EZXNXJ3SW500;7.711894;360T;MONE;DKK;N/A;200000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666533427L1;false;TPAC,FULJ,ILQD
2023-09-29T12:27:54.837Z;ISIN;EZ1NDDRHD1D5;1.0599909;360T;MONE;USD;N/A;8000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666533205L2;false;TPAC,FULJ,ILQD
2023-09-29T12:27:54.837Z;ISIN;EZ3B83217CF4;1.0597633;360T;MONE;USD;N/A;8000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666533205L1;false;TPAC,FULJ,ILQD
2023-09-29T12:27:24.182Z;ISIN;EZ769VPBLS10;1.2250437;360T;MONE;USD;N/A;1.33E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666534850L1;false;TPAC,FULJ,ILQD
2023-09-29T12:27:24.182Z;ISIN;EZJ8BZ0WJG76;1.22506;360T;MONE;USD;N/A;1.33E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666534850L2;false;TPAC,FULJ,ILQD
2023-09-29T12:26:23.593Z;ISIN;EZ4KYDXQSMZ2;10.874;360T;MONE;SEK;N/A;2.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666285426L1;false;TPAC,FULJ,ILQD
2023-09-29T12:26:23.593Z;ISIN;EZYNPN71L343;10.6812931;360T;MONE;SEK;N/A;2.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666285426L2;false;TPAC,FULJ,ILQD
2023-09-29T12:22:38.034Z;ISIN;EZ8N2869WVV7;0.8955578;360T;MONE;CHF;N/A;46000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666524950L2;false;TPAC,FULJ,ILQD
2023-09-29T12:22:38.034Z;ISIN;EZHK8PVVDL08;0.9109262;360T;MONE;CHF;N/A;600000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666524950L1;false;TPAC,FULJ,ILQD
2023-09-29T12:21:45.809Z;ISIN;EZ5YCPS78MC9;391.1431;360T;MONE;HUF;N/A;3.64728E8;HUF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666527130;false;FULJ,ILQD
2023-09-29T12:20:55.819Z;ISIN;EZNZ1F1S3BK7;7.721847;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666531307L3;false;TPAC,FULJ,ILQD
2023-09-29T12:20:55.819Z;ISIN;EZM5SSNZ1K50;7.717345;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666531307L4;false;TPAC,FULJ,ILQD
2023-09-29T12:20:55.819Z;ISIN;EZHNWGS65360;7.727317;360T;MONE;CNY;N/A;7000000.0;CNY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666531307L2;false;TPAC,FULJ,ILQD
2023-09-29T12:20:55.819Z;ISIN;EZKFCQYHMS50;7.726152;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666531307L1;false;TPAC,FULJ,ILQD
2023-09-29T12:18:25.680Z;ISIN;EZY9TVXKCW28;1.0618699;360T;MONE;USD;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666522626;false;FULJ,ILQD
2023-09-29T12:15:32.029Z;ISIN;EZ2406ZK8262;11.255901;360T;MONE;NOK;N/A;5.29906E7;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666518046;false;FULJ,ILQD
2023-09-29T12:15:12.325Z;ISIN;EZY9TVXKCW28;1.0616065;360T;MONE;USD;N/A;1200000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666521248;false;FULJ,ILQD
2023-09-29T12:08:31.798Z;ISIN;EZ1NDDRHD1D5;1.0598548;360T;MONE;USD;N/A;3.11E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666521637L2;false;TPAC,FULJ,ILQD
2023-09-29T12:08:31.798Z;ISIN;EZ3B83217CF4;1.05962;360T;MONE;USD;N/A;3.11E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666521637L1;false;TPAC,FULJ,ILQD
2023-09-29T12:06:54.207Z;ISIN;EZRCV1S7MHN2;1.0766425;360T;MONE;USD;N/A;4402424.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666520300;false;FULJ,ILQD
2023-09-29T12:06:50.230Z;ISIN;EZZS9P7S67G7;1.0780098;360T;MONE;USD;N/A;4402424.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666520208;false;FULJ,ILQD
2023-09-29T12:06:31.265Z;ISIN;EZ8XZGT0Q1Z2;149.23948;360T;MONE;JPY;N/A;1.5E9;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666519654L1;false;TPAC,FULJ,ILQD
2023-09-29T12:06:31.265Z;ISIN;EZN71PD4XQ49;149.215;360T;MONE;JPY;N/A;1.5E9;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666519654L2;false;TPAC,FULJ,ILQD
2023-09-29T12:05:14.291Z;ISIN;EZLYY6S1Y7P7;29.09652;360T;MONE;TRY;N/A;4000000.0;TRY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666514582L2;false;TPAC,FULJ,ILQD
2023-09-29T12:05:14.291Z;ISIN;EZ76XXJCL6D4;29.0593374;360T;MONE;TRY;N/A;4000000.0;TRY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666514582L1;false;TPAC,FULJ,ILQD
2023-09-29T12:03:45.816Z;ISIN;EZ8XZGT0Q1Z2;149.27921;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666513900L1;false;TPAC,FULJ,ILQD
2023-09-29T12:03:45.816Z;ISIN;EZN71PD4XQ49;149.255;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666513900L2;false;TPAC,FULJ,ILQD
2023-09-29T12:03:14.936Z;ISIN;EZRSL9X7L2D4;24.340447;360T;MONE;CZK;N/A;9.14455E7;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666513241;false;FULJ,ILQD
2023-09-29T12:00:31.797Z;ISIN;EZN71PD4XQ49;149.272;360T;MONE;JPY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666522924L2;false;TPAC,FULJ,ILQD
2023-09-29T12:00:31.797Z;ISIN;EZ8XZGT0Q1Z2;149.29615;360T;MONE;JPY;N/A;1.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666522924L1;false;TPAC,FULJ,ILQD
2023-09-29T11:59:12.615Z;ISIN;EZ2PRCYHGV49;0.9103474;360T;MONE;CHF;N/A;403000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666512057;false;FULJ,ILQD
2023-09-29T11:58:50.588Z;ISIN;EZ02BR554PQ5;0.5907285;360T;MONE;CHF;N/A;545000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666511986;false;FULJ,ILQD
2023-09-29T11:57:48.919Z;ISIN;EZPNDG8ZFQK4;390.95455;360T;MONE;HUF;N/A;1.0E7;HUF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666520866L2;false;TPAC,FULJ,ILQD
2023-09-29T11:57:48.919Z;ISIN;EZC9G59CF3P5;389.66569;360T;MONE;HUF;N/A;1.0E7;HUF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666520866L1;false;TPAC,FULJ,ILQD
2023-09-29T11:57:46.742Z;ISIN;EZ1NDDRHD1D5;1.0593671;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666520785L1;false;TPAC,FULJ,ILQD
2023-09-29T11:57:46.742Z;ISIN;EZPVYBK5C2V5;1.05941;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666520785L2;false;TPAC,FULJ,ILQD
2023-09-29T11:50:36.359Z;ISIN;EZ3B83217CF4;1.059232;360T;MONE;USD;N/A;63520.4;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666514147L1;false;TPAC,FULJ,ILQD
2023-09-29T11:50:36.359Z;ISIN;EZ1NDDRHD1D5;1.0594473;360T;MONE;USD;N/A;63520.4;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666514147L2;false;TPAC,FULJ,ILQD
2023-09-29T11:49:14.786Z;ISIN;EZLZM2ZXFDK3;19.9877471;360T;MONE;ZAR;N/A;2500000.0;ZAR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666507112L1;false;TPAC,FULJ,ILQD
