Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-29T14:25:50.739Z;ISIN;EZ92Y4RSG5N9;1.1059331;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336477367L1;false;TPAC,FULJ,ILQD
2019-08-29T14:24:50.195Z;ISIN;EZ2DQDC58LM3;73.7507;360T;MONE;RUB;N/A;3.04E7;RUB;2019-09-26T00:00:00.000Z;360T;1010000281336476510L1;false;TPAC,FULJ,ILQD
2019-08-29T14:24:50.195Z;ISIN;EZV1GR3SVS17;75.156644;360T;MONE;RUB;N/A;3.04E7;RUB;2019-09-26T00:00:00.000Z;360T;1010000281336476510L2;false;TPAC,FULJ,ILQD
2019-08-29T14:20:43.762Z;ISIN;EZ24K26VPGR1;1.089134;360T;MONE;CHF;N/A;9.2E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336468090L1;false;TPAC,FULJ,ILQD
2019-08-29T14:20:43.762Z;ISIN;EZBBKDNSRCP0;1.08912;360T;MONE;CHF;N/A;9.2E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336468090L2;false;TPAC,FULJ,ILQD
2019-08-29T14:16:14.279Z;ISIN;EZ92Y4RSG5N9;1.1060891;360T;MONE;USD;N/A;1.17E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336474833L1;false;TPAC,FULJ,ILQD
2019-08-29T14:16:14.279Z;ISIN;EZ8X6VWVGJC1;1.106166;360T;MONE;USD;N/A;1.17E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336474833L2;false;TPAC,FULJ,ILQD
2019-08-29T14:15:43.279Z;ISIN;EZ8X6VWVGJC1;1.106364;360T;MONE;USD;N/A;9840000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336476496L1;false;TPAC,FULJ,ILQD
2019-08-29T14:15:43.279Z;ISIN;EZ5DVSR9HJW5;1.108941;360T;MONE;USD;N/A;9840000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336476496L2;false;TPAC,FULJ,ILQD
2019-08-29T14:14:39.666Z;ISIN;EZ2HB9WSJ727;1.134988;360T;MONE;USD;N/A;27792.01;USD;2019-09-26T00:00:00.000Z;360T;1010000281336467842L2;false;TPAC,FULJ,ILQD
2019-08-29T14:14:39.666Z;ISIN;EZ52HM6VVQC2;1.10661;360T;MONE;USD;N/A;27792.01;USD;2019-09-26T00:00:00.000Z;360T;1010000281336467842L1;false;TPAC,FULJ,ILQD
2019-08-29T14:14:01.537Z;ISIN;EZ52HM6VVQC2;1.10681;360T;MONE;USD;N/A;6942.27;USD;2019-09-26T00:00:00.000Z;360T;1010000281336467648L1;false;TPAC,FULJ,ILQD
2019-08-29T14:14:01.537Z;ISIN;EZ16HH1VQ583;1.121906;360T;MONE;USD;N/A;6942.27;USD;2019-09-26T00:00:00.000Z;360T;1010000281336467648L2;false;TPAC,FULJ,ILQD
2019-08-29T14:12:45.988Z;ISIN;EZ52HM6VVQC2;1.10678;360T;MONE;USD;N/A;156388.81;USD;2019-09-26T00:00:00.000Z;360T;1010000281336467317L1;false;TPAC,FULJ,ILQD
2019-08-29T14:12:45.988Z;ISIN;EZ11X0H0RLM9;1.114339;360T;MONE;USD;N/A;156388.81;USD;2019-09-26T00:00:00.000Z;360T;1010000281336467317L2;false;TPAC,FULJ,ILQD
2019-08-29T14:11:47.619Z;ISIN;EZVP7224SCF2;0.9073697;360T;MONE;GBP;N/A;9000000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336475380L2;false;TPAC,FULJ,ILQD
2019-08-29T14:11:47.619Z;ISIN;EZ6PB1G62W36;0.9073376;360T;MONE;GBP;N/A;9000000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336475380L1;false;TPAC,FULJ,ILQD
2019-08-29T14:11:30.424Z;ISIN;EZ52HM6VVQC2;1.10687;360T;MONE;USD;N/A;217405.51;USD;2019-09-26T00:00:00.000Z;360T;1010000281336467304L1;false;TPAC,FULJ,ILQD
2019-08-29T14:11:30.424Z;ISIN;EZ6H5161ZYZ0;1.109471;360T;MONE;USD;N/A;217405.51;USD;2019-09-26T00:00:00.000Z;360T;1010000281336467304L2;false;TPAC,FULJ,ILQD
2019-08-29T14:11:00.472Z;ISIN;EZVXBS3R2QZ4;15.2549109;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336467111L1;false;TPAC,FULJ,ILQD
2019-08-29T14:11:00.472Z;ISIN;EZ541CVN4NH3;15.2637;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336467111L2;false;TPAC,FULJ,ILQD
2019-08-29T14:07:57.281Z;ISIN;EZVSQB9Y5TC9;1.4710365;360T;MONE;CAD;N/A;1000000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336475678L1;false;TPAC,FULJ,ILQD
2019-08-29T14:07:57.281Z;ISIN;EZ84PFZ74FQ0;1.4711252;360T;MONE;CAD;N/A;1000000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336475678L2;false;TPAC,FULJ,ILQD
2019-08-29T14:02:20.423Z;ISIN;EZ24X6JDH8P7;9.078732;360T;MONE;NOK;N/A;3.0E8;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336467101L2;false;TPAC,FULJ,ILQD
2019-08-29T14:02:20.423Z;ISIN;EZVFX16LKWY3;9.08147;360T;MONE;NOK;N/A;3.0E8;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336467101L1;false;TPAC,FULJ,ILQD
2019-08-29T14:00:58.698Z;ISIN;EZ81FS14SCZ9;1.2191619;360T;MONE;USD;N/A;6.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336469441L1;false;TPAC,FULJ,ILQD
2019-08-29T14:00:58.698Z;ISIN;EZ8S95VYKV62;1.219207;360T;MONE;USD;N/A;6.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336469441L2;false;TPAC,FULJ,ILQD
2019-08-29T14:00:46.438Z;ISIN;EZ5VJTQ7BV12;9.078745;360T;MONE;NOK;N/A;2.0E9;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336466471L2;false;TPAC,FULJ,ILQD
2019-08-29T14:00:46.438Z;ISIN;EZVFX16LKWY3;9.07957;360T;MONE;NOK;N/A;2.0E9;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336466471L1;false;TPAC,FULJ,ILQD
2019-08-29T14:00:36.227Z;ISIN;EZ81FS14SCZ9;1.2191619;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336469035L1;false;TPAC,FULJ,ILQD
2019-08-29T14:00:36.227Z;ISIN;EZ8S95VYKV62;1.219207;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336469035L2;false;TPAC,FULJ,ILQD
2019-08-29T13:56:51.622Z;ISIN;EZ6WL9W11V02;1.0883849;360T;MONE;CHF;N/A;3.4E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336473668L2;false;TPAC,FULJ,ILQD
2019-08-29T13:56:51.622Z;ISIN;EZMD85GSZV93;1.0883988;360T;MONE;CHF;N/A;3.4E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336473668L1;false;TPAC,FULJ,ILQD
2019-08-29T13:52:24.265Z;ISIN;EZ217PG78LJ8;1.106449;360T;MONE;USD;N/A;124000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336466792;false;FULJ,ILQD
2019-08-29T13:52:20.648Z;ISIN;EZ5B10S9RQ82;4.725209;360T;MONE;RON;N/A;3090000.0;RON;2019-09-26T00:00:00.000Z;360T;1010000281336472961;false;FULJ,ILQD
2019-08-29T13:51:18.814Z;ISIN;EZ5NY9BWBCW1;6.74064;360T;MONE;DKK;N/A;7.0E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336465755L2;false;TPAC,FULJ,ILQD
2019-08-29T13:51:18.814Z;ISIN;EZ9M4YY2CZX2;6.742566;360T;MONE;DKK;N/A;7.0E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336465755L1;false;TPAC,FULJ,ILQD
2019-08-29T13:48:01.628Z;ISIN;EZ6RL0M32184;7.45701;360T;MONE;DKK;N/A;2.8E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336462795;false;FULJ,ILQD
2019-08-29T13:44:30.137Z;ISIN;EZ9MDYY9WPJ8;1.106717;360T;MONE;USD;N/A;2.45E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336471958L2;false;TPAC,FULJ,ILQD
2019-08-29T13:44:30.137Z;ISIN;EZ7MRTT6TFN3;1.106142;360T;MONE;USD;N/A;2.45E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336471958L1;false;TPAC,FULJ,ILQD
2019-08-29T13:41:56.087Z;ISIN;EZ7MRTT6TFN3;1.106472;360T;MONE;USD;N/A;3.5E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336470912L1;false;TPAC,FULJ,ILQD
2019-08-29T13:41:56.087Z;ISIN;EZ9MDYY9WPJ8;1.107048;360T;MONE;USD;N/A;3.5E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336470912L2;false;TPAC,FULJ,ILQD
2019-08-29T13:38:50.832Z;ISIN;EZ92Y4RSG5N9;1.1058837;360T;MONE;USD;N/A;10000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336460332;false;FULJ,ILQD
2019-08-29T13:37:52.504Z;ISIN;EZ9MDYY9WPJ8;1.106928;360T;MONE;USD;N/A;1.0E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336469556L2;false;TPAC,FULJ,ILQD
2019-08-29T13:37:52.504Z;ISIN;EZ7MRTT6TFN3;1.106352;360T;MONE;USD;N/A;1.0E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336469556L1;false;TPAC,FULJ,ILQD
2019-08-29T13:35:40.643Z;ISIN;EZ92Y4RSG5N9;1.10619;360T;MONE;USD;N/A;1.18E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336469408L1;false;TPAC,FULJ,ILQD
2019-08-29T13:35:40.643Z;ISIN;EZ8X6VWVGJC1;1.1062688;360T;MONE;USD;N/A;1.18E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336469408L2;false;TPAC,FULJ,ILQD
2019-08-29T13:34:24.155Z;ISIN;EZ9MDYY9WPJ8;1.10711;360T;MONE;USD;N/A;1.5E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336468821L2;false;TPAC,FULJ,ILQD
2019-08-29T13:34:24.155Z;ISIN;EZ7MRTT6TFN3;1.1065332;360T;MONE;USD;N/A;1.5E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336468821L1;false;TPAC,FULJ,ILQD
2019-08-29T13:33:10.815Z;ISIN;EZ5XJKC8KCJ0;0.9067548;360T;MONE;GBP;N/A;1.2E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336468550L2;false;TPAC,FULJ,ILQD
2019-08-29T13:33:10.815Z;ISIN;EZVP7224SCF2;0.9063215;360T;MONE;GBP;N/A;1.2E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336468550L1;false;TPAC,FULJ,ILQD
2019-08-29T13:29:58.465Z;ISIN;EZ7BWZ14KRQ1;17.5292843;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336463715;false;FULJ,ILQD
2019-08-29T13:29:47.680Z;ISIN;EZ8X6VWVGJC1;1.1061945;360T;MONE;USD;N/A;2.1E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336466055L2;false;TPAC,FULJ,ILQD
2019-08-29T13:29:47.680Z;ISIN;EZ92Y4RSG5N9;1.1061172;360T;MONE;USD;N/A;2.1E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336466055L1;false;TPAC,FULJ,ILQD
2019-08-29T13:27:59.445Z;ISIN;EZ52HM6VVQC2;1.1068;360T;MONE;USD;N/A;3.6E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336465747L2;false;TPAC,FULJ,ILQD
2019-08-29T13:27:59.445Z;ISIN;EZ92Y4RSG5N9;1.106394;360T;MONE;USD;N/A;3.6E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336465747L1;false;TPAC,FULJ,ILQD
2019-08-29T13:26:37.386Z;ISIN;EZ5LFSNFDP18;106.263;360T;MONE;JPY;N/A;6.0E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336465604L2;false;TPAC,FULJ,ILQD
2019-08-29T13:26:37.386Z;ISIN;EZ7765D3BHV8;106.29122;360T;MONE;JPY;N/A;6.0E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336465604L1;false;TPAC,FULJ,ILQD
2019-08-29T13:22:55.321Z;ISIN;EZ16HH1VQ583;1.121517;360T;MONE;USD;N/A;7000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336465184L2;false;TPAC,FULJ,ILQD
2019-08-29T13:22:55.321Z;ISIN;EZ8X6VWVGJC1;1.106083;360T;MONE;USD;N/A;7000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336465184L1;false;TPAC,FULJ,ILQD
2019-08-29T13:14:20.542Z;ISIN;EZ16HH1VQ583;1.121441;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336460518L2;false;TPAC,FULJ,ILQD
2019-08-29T13:14:20.542Z;ISIN;EZ52HM6VVQC2;1.10634;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336460518L1;false;TPAC,FULJ,ILQD
2019-08-29T13:12:50.073Z;ISIN;EZ92Y4RSG5N9;1.1066839;360T;MONE;USD;N/A;40000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336454348;false;FULJ,ILQD
2019-08-29T13:12:28.164Z;ISIN;EZ8QWSM99B28;9.7428069;360T;MONE;SEK;N/A;200000.0;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336462687L2;false;TPAC,FULJ,ILQD
2019-08-29T13:12:28.164Z;ISIN;EZ747ZG7RPL7;9.74338;360T;MONE;SEK;N/A;200000.0;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336462687L1;false;TPAC,FULJ,ILQD
2019-08-29T13:11:29.019Z;ISIN;EZMD85GSZV93;1.087281;360T;MONE;CHF;N/A;14100.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336460232;false;FULJ,ILQD
2019-08-29T13:10:27.263Z;ISIN;EZ92Y4RSG5N9;1.106885;360T;MONE;USD;N/A;4000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336462346L1;false;TPAC,FULJ,ILQD
2019-08-29T13:10:27.263Z;ISIN;EZ8X6VWVGJC1;1.106964;360T;MONE;USD;N/A;4000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336462346L2;false;TPAC,FULJ,ILQD
2019-08-29T13:08:54.361Z;ISIN;EZ81FS14SCZ9;1.2207627;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336459707L1;false;TPAC,FULJ,ILQD
2019-08-29T13:08:54.361Z;ISIN;EZ8S95VYKV62;1.220808;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336459707L2;false;TPAC,FULJ,ILQD
2019-08-29T13:08:09.325Z;ISIN;EZ3QLFS0BYK4;7.14757;360T;MONE;CNY;N/A;9.0E7;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336459561L1;false;TPAC,FULJ,ILQD
2019-08-29T13:08:09.325Z;ISIN;EZ8167VSNYD6;7.14814;360T;MONE;CNY;N/A;9.0E7;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336459561L2;false;TPAC,FULJ,ILQD
2019-08-29T13:06:40.234Z;ISIN;EZ92Y4RSG5N9;1.106798;360T;MONE;USD;N/A;906000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336461605;false;FULJ,ILQD
2019-08-29T13:04:16.115Z;ISIN;EZ92Y4RSG5N9;1.1067567;360T;MONE;USD;N/A;1500000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336460634;false;FULJ,ILQD
2019-08-29T13:02:16.378Z;ISIN;EZ8X6VWVGJC1;1.1067438;360T;MONE;USD;N/A;600000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336456872;false;FULJ,ILQD
2019-08-29T13:01:16.236Z;ISIN;EZ92Y4RSG5N9;1.106553;360T;MONE;USD;N/A;1000000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336460284;false;FULJ,ILQD
2019-08-29T13:00:49.147Z;ISIN;EZ81FS14SCZ9;1.220279;360T;MONE;USD;N/A;9.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336457046L1;false;TPAC,FULJ,ILQD
2019-08-29T13:00:49.147Z;ISIN;EZ8S95VYKV62;1.220326;360T;MONE;USD;N/A;9.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336457046L2;false;TPAC,FULJ,ILQD
2019-08-29T12:58:03.711Z;ISIN;EZ37T0WZ52W0;0.9078305;360T;MONE;GBP;N/A;7.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336461193L2;false;TPAC,FULJ,ILQD
2019-08-29T12:58:03.711Z;ISIN;EZVP7224SCF2;0.9068679;360T;MONE;GBP;N/A;7.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336461193L1;false;TPAC,FULJ,ILQD
2019-08-29T12:57:06.612Z;ISIN;EZ52HM6VVQC2;1.1072;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336459474L2;false;TPAC,FULJ,ILQD
2019-08-29T12:57:06.612Z;ISIN;EZ8X6VWVGJC1;1.106867;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336459474L1;false;TPAC,FULJ,ILQD
2019-08-29T12:56:51.103Z;ISIN;EZ7765D3BHV8;106.29991;360T;MONE;JPY;N/A;1.3E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336459374L1;false;TPAC,FULJ,ILQD
2019-08-29T12:56:51.103Z;ISIN;EZ5LFSNFDP18;106.273;360T;MONE;JPY;N/A;1.3E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336459374L2;false;TPAC,FULJ,ILQD
2019-08-29T12:56:26.873Z;ISIN;EZ92Y4RSG5N9;1.1068112;360T;MONE;USD;N/A;2.6E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336459202L1;false;TPAC,FULJ,ILQD
2019-08-29T12:56:26.873Z;ISIN;EZ8X6VWVGJC1;1.1068893;360T;MONE;USD;N/A;2.6E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336459202L2;false;TPAC,FULJ,ILQD
2019-08-29T12:55:44.391Z;ISIN;EZ62WJPH2759;1.329748;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336455847L1;false;TPAC,FULJ,ILQD
2019-08-29T12:55:44.391Z;ISIN;EZ6NM65DSXJ4;1.32973;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336455847L2;false;TPAC,FULJ,ILQD
2019-08-29T12:55:24.198Z;ISIN;EZ8X6VWVGJC1;1.1070155;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336459157L1;false;TPAC,FULJ,ILQD
2019-08-29T12:55:24.198Z;ISIN;EZ52HM6VVQC2;1.10735;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336459157L2;false;TPAC,FULJ,ILQD
2019-08-29T12:54:57.851Z;ISIN;EZ8X6VWVGJC1;1.107077;360T;MONE;USD;N/A;1.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336458850L2;false;TPAC,FULJ,ILQD
2019-08-29T12:54:57.851Z;ISIN;EZ92Y4RSG5N9;1.106999;360T;MONE;USD;N/A;1.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336458850L1;false;TPAC,FULJ,ILQD
2019-08-29T12:54:02.109Z;ISIN;EZ7765D3BHV8;106.26302;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336455036L1;false;TPAC,FULJ,ILQD
2019-08-29T12:54:02.109Z;ISIN;EZ5LFSNFDP18;106.236;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336455036L2;false;TPAC,FULJ,ILQD
2019-08-29T12:51:50.527Z;ISIN;EZ5XJKC8KCJ0;0.9076977;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336458777L2;false;TPAC,FULJ,ILQD
2019-08-29T12:51:50.527Z;ISIN;EZ6PB1G62W36;0.907236;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336458777L1;false;TPAC,FULJ,ILQD
2019-08-29T12:49:44.446Z;ISIN;EZ8QWSM99B28;9.7371939;360T;MONE;SEK;N/A;1.6E7;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336458188L1;false;TPAC,FULJ,ILQD
2019-08-29T12:49:44.446Z;ISIN;EZ44MS824HV5;9.73473;360T;MONE;SEK;N/A;1.6E7;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336458188L2;false;TPAC,FULJ,ILQD
2019-08-29T12:49:38.263Z;ISIN;EZ92Y4RSG5N9;1.1074284;360T;MONE;USD;N/A;2.1E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336458034L1;false;TPAC,FULJ,ILQD
2019-08-29T12:49:38.263Z;ISIN;EZ8X6VWVGJC1;1.107506;360T;MONE;USD;N/A;2.1E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336458034L2;false;TPAC,FULJ,ILQD
2019-08-29T12:49:36.972Z;ISIN;EZ92Y4RSG5N9;1.1074312;360T;MONE;USD;N/A;20000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336449511;false;FULJ,ILQD
2019-08-29T12:49:27.863Z;ISIN;EZ6NM65DSXJ4;1.32852;360T;MONE;CAD;N/A;2.2E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336458171L1;false;TPAC,FULJ,ILQD
2019-08-29T12:49:27.863Z;ISIN;EZ94DLM551Q1;1.3284308;360T;MONE;CAD;N/A;2.2E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336458171L2;false;TPAC,FULJ,ILQD
2019-08-29T12:49:02.069Z;ISIN;EZVFX16LKWY3;9.07222;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336458006L2;false;TPAC,FULJ,ILQD
2019-08-29T12:49:02.069Z;ISIN;EZ59W6CW0VN5;9.0736221;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336458006L1;false;TPAC,FULJ,ILQD
2019-08-29T12:48:26.857Z;ISIN;EZ42QZZF92Y0;1.3266878;360T;MONE;CAD;N/A;2.0E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336457931L2;false;TPAC,FULJ,ILQD
2019-08-29T12:48:26.857Z;ISIN;EZ94DLM551Q1;1.328209;360T;MONE;CAD;N/A;2.0E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336457931L1;false;TPAC,FULJ,ILQD
2019-08-29T12:48:10.937Z;ISIN;EZ7765D3BHV8;106.25288;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336457706L1;false;TPAC,FULJ,ILQD
2019-08-29T12:48:10.937Z;ISIN;EZ5LFSNFDP18;106.226;360T;MONE;JPY;N/A;7.0E7;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336457706L2;false;TPAC,FULJ,ILQD
2019-08-29T12:47:33.114Z;ISIN;EZ37NY5261D6;7.846944;360T;MONE;HKD;N/A;9200000.0;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336457224L1;false;TPAC,FULJ,ILQD
2019-08-29T12:47:33.114Z;ISIN;EZ62B2KNKP24;7.84664;360T;MONE;HKD;N/A;9200000.0;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336457224L2;false;TPAC,FULJ,ILQD
2019-08-29T12:46:13.167Z;ISIN;EZ9M4YY2CZX2;6.731826;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336457156L1;false;TPAC,FULJ,ILQD
2019-08-29T12:46:13.167Z;ISIN;EZ5NY9BWBCW1;6.72984;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336457156L2;false;TPAC,FULJ,ILQD
2019-08-29T12:45:45.825Z;ISIN;EZ6WL9W11V02;1.088488;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336457718L1;false;TPAC,FULJ,ILQD
2019-08-29T12:45:45.825Z;ISIN;EZBBKDNSRCP0;1.08844;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336457718L2;false;TPAC,FULJ,ILQD
2019-08-29T12:44:32.392Z;ISIN;EZ747ZG7RPL7;9.74367;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336451093L1;false;TPAC,FULJ,ILQD
2019-08-29T12:44:32.392Z;ISIN;EZ8QWSM99B28;9.7429818;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336451093L2;false;TPAC,FULJ,ILQD
2019-08-29T12:43:27.432Z;ISIN;EZ52HM6VVQC2;1.10761;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336452688L1;false;TPAC,FULJ,ILQD
2019-08-29T12:43:27.432Z;ISIN;EZ7FQ3NHLWT1;1.112849;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336452688L2;false;TPAC,FULJ,ILQD
2019-08-29T12:42:12.551Z;ISIN;EZ59W6CW0VN5;9.0739865;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336450091L2;false;TPAC,FULJ,ILQD
2019-08-29T12:42:12.551Z;ISIN;EZ3F3MBC3Y20;9.07434;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336450091L1;false;TPAC,FULJ,ILQD
2019-08-29T12:41:59.356Z;ISIN;EZ2511XCTFZ0;0.98271;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336456412L1;false;TPAC,FULJ,ILQD
2019-08-29T12:41:59.356Z;ISIN;EZBGSYFS7XB4;0.979999;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336456412L2;false;TPAC,FULJ,ILQD
2019-08-29T12:41:54.340Z;ISIN;EZ3SQ0WQ0RD1;0.6748093;360T;MONE;USD;N/A;650000.0;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336456196L2;false;TPAC,FULJ,ILQD
2019-08-29T12:41:54.340Z;ISIN;EZVF42WCQN34;0.6746475;360T;MONE;USD;N/A;650000.0;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336456196L1;false;TPAC,FULJ,ILQD
