Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-15T13:13:14.589Z;ISIN;EZ20XNCD9FR6;1.09452;360T;MONE;USD;N/A;6.5E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652826555L1;false;TPAC,FULJ,ILQD
2023-08-15T13:13:14.589Z;ISIN;EZ3CTVMF2250;1.0945698;360T;MONE;USD;N/A;6.5E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652826555L2;false;TPAC,FULJ,ILQD
2023-08-15T13:06:16.029Z;ISIN;EZB7ZJ9R3CH4;1.4717375;360T;MONE;CAD;N/A;9000000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652616944L1;false;TPAC,FULJ,ILQD
2023-08-15T13:06:16.029Z;ISIN;EZM247QHDD21;1.4718832;360T;MONE;CAD;N/A;9000000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652616944L2;false;TPAC,FULJ,ILQD
2023-08-15T13:05:21.041Z;ISIN;EZ8LL923N9L2;0.8589255;360T;MONE;GBP;N/A;8000000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652616811L2;false;TPAC,FULJ,ILQD
2023-08-15T13:05:21.041Z;ISIN;EZPGZJVNG306;0.8588909;360T;MONE;GBP;N/A;8000000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652616811L1;false;TPAC,FULJ,ILQD
2023-08-15T13:00:59.966Z;ISIN;EZ3CTVMF2250;1.0917408;360T;MONE;USD;N/A;1.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652616648L1;false;TPAC,FULJ,ILQD
2023-08-15T13:00:59.966Z;ISIN;EZ10H7YS8BL7;1.0920395;360T;MONE;USD;N/A;1.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652616648L2;false;TPAC,FULJ,ILQD
2023-08-15T13:00:06.099Z;ISIN;EZ10H7YS8BL7;1.0922196;360T;MONE;USD;N/A;1.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652616000L2;false;TPAC,FULJ,ILQD
2023-08-15T13:00:06.099Z;ISIN;EZ20XNCD9FR6;1.0918713;360T;MONE;USD;N/A;1.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652616000L1;false;TPAC,FULJ,ILQD
2023-08-15T12:50:22.937Z;ISIN;EZW8NB6WQM64;11.8261;360T;MONE;SEK;N/A;2.7E7;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822850L2;false;TPAC,FULJ,ILQD
2023-08-15T12:50:22.937Z;ISIN;EZ20DQ1816Q6;11.8261337;360T;MONE;SEK;N/A;2.7E7;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822850L1;false;TPAC,FULJ,ILQD
2023-08-15T12:49:29.792Z;ISIN;EZ20DQ1816Q6;11.8250379;360T;MONE;SEK;N/A;2.6E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822818L1;false;TPAC,FULJ,ILQD
2023-08-15T12:49:29.792Z;ISIN;EZRFN8FX1JK2;11.824878;360T;MONE;SEK;N/A;2.6E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822818L2;false;TPAC,FULJ,ILQD
2023-08-15T12:47:59.458Z;ISIN;EZ4NHPS7HBZ8;11.4491071;360T;MONE;NOK;N/A;1.3E7;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822527L1;false;TPAC,FULJ,ILQD
2023-08-15T12:47:59.458Z;ISIN;EZMFBV8C56T9;11.4491;360T;MONE;NOK;N/A;1.3E7;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822527L2;false;TPAC,FULJ,ILQD
2023-08-15T12:47:15.550Z;ISIN;EZQKD7KFMMB0;7.45183;360T;MONE;DKK;N/A;4.5E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652821724L2;false;TPAC,FULJ,ILQD
2023-08-15T12:47:15.550Z;ISIN;EZ6170063531;7.4519233;360T;MONE;DKK;N/A;4.5E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652821724L1;false;TPAC,FULJ,ILQD
2023-08-15T12:46:18.296Z;ISIN;EZZ93DMW19R1;7.7809;360T;MONE;DKK;N/A;1.11E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652821027L2;false;TPAC,FULJ,ILQD
2023-08-15T12:46:18.296Z;ISIN;EZ3GZQKJ3D38;7.780508;360T;MONE;DKK;N/A;1.11E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652821027L1;false;TPAC,FULJ,ILQD
2023-08-15T12:22:14.804Z;ISIN;EZ3CTVMF2250;1.0925508;360T;MONE;USD;N/A;2.2E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652801917L2;false;TPAC,FULJ,ILQD
2023-08-15T12:22:14.804Z;ISIN;EZ20XNCD9FR6;1.0925014;360T;MONE;USD;N/A;2.2E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652801917L1;false;TPAC,FULJ,ILQD
2023-08-15T12:21:01.352Z;ISIN;EZPNHBHK60F1;18.7333;360T;MONE;MXN;N/A;2300000.0;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652812727L1;false;TPAC,FULJ,ILQD
2023-08-15T12:21:01.352Z;ISIN;EZ2S8Q4DMZM1;18.920677;360T;MONE;MXN;N/A;2300000.0;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652812727L2;false;TPAC,FULJ,ILQD
2023-08-15T12:19:12.890Z;ISIN;EZXYH6171PS2;0.33606;360T;MONE;KWD;N/A;1000000.0;KWD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652615841L1;false;TPAC,FULJ,ILQD
2023-08-15T12:19:12.890Z;ISIN;EZNC8D2VZ3P9;0.3360725;360T;MONE;KWD;N/A;1000000.0;KWD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652615841L2;false;TPAC,FULJ,ILQD
2023-08-15T12:18:32.568Z;ISIN;EZKD3TR0CH15;21.076488;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652615615L2;false;TPAC,FULJ,ILQD
2023-08-15T12:18:32.568Z;ISIN;EZT6Q6SKZ1Z3;20.974465;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652615615L1;false;TPAC,FULJ,ILQD
2023-08-15T12:17:59.260Z;ISIN;EZPNHBHK60F1;18.7172185;360T;MONE;MXN;N/A;2.0E7;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652614818L1;false;TPAC,FULJ,ILQD
2023-08-15T12:17:59.260Z;ISIN;EZZ3772W5F21;18.7448528;360T;MONE;MXN;N/A;2.0E7;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652614818L2;false;TPAC,FULJ,ILQD
2023-08-15T12:17:14.044Z;ISIN;EZ24S7THM6S1;1.2716173;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652614586L1;false;TPAC,FULJ,ILQD
2023-08-15T12:17:14.044Z;ISIN;EZ6TQL7PF5Z2;1.2716235;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652614586L2;false;TPAC,FULJ,ILQD
2023-08-15T12:14:07.126Z;ISIN;EZ3CTVMF2250;1.0924295;360T;MONE;USD;N/A;5.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652805561L2;false;TPAC,FULJ,ILQD
2023-08-15T12:14:07.126Z;ISIN;EZ20XNCD9FR6;1.09238;360T;MONE;USD;N/A;5.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652805561L1;false;TPAC,FULJ,ILQD
2023-08-15T12:12:11.109Z;ISIN;EZ24S7THM6S1;1.2711571;360T;MONE;USD;N/A;2.7E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804850L1;false;TPAC,FULJ,ILQD
2023-08-15T12:12:11.109Z;ISIN;EZ6TQL7PF5Z2;1.2711635;360T;MONE;USD;N/A;2.7E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804850L2;false;TPAC,FULJ,ILQD
2023-08-15T12:11:52.878Z;ISIN;EZNHMF0SM5T5;1.3493;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804815L2;false;TPAC,FULJ,ILQD
2023-08-15T12:11:52.878Z;ISIN;EZ8SC3F567X1;1.3493172;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804815L1;false;TPAC,FULJ,ILQD
2023-08-15T12:10:58.227Z;ISIN;EZ20XNCD9FR6;1.092273;360T;MONE;USD;N/A;70000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652810567L2;false;TPAC,FULJ,ILQD
2023-08-15T12:10:58.227Z;ISIN;EZ6BMZ5MNWC4;1.0949688;360T;MONE;USD;N/A;70000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652810567L3;false;TPAC,FULJ,ILQD
2023-08-15T12:10:58.227Z;ISIN;EZ20XNCD9FR6;1.092273;360T;MONE;USD;N/A;70000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652810567L1;false;TPAC,FULJ,ILQD
2023-08-15T12:10:58.227Z;ISIN;EZ6BMZ5MNWC4;1.0949688;360T;MONE;USD;N/A;70000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652810567L4;false;TPAC,FULJ,ILQD
2023-08-15T12:10:58.209Z;ISIN;EZM0GDXZ99B2;1.4765205;360T;MONE;CAD;N/A;200000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652810602L1;false;TPAC,FULJ,ILQD
2023-08-15T12:10:42.585Z;ISIN;EZ1ZL3LFTSD1;145.61627;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804702L1;false;TPAC,FULJ,ILQD
2023-08-15T12:10:42.585Z;ISIN;EZXKR11C8716;145.594;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804702L2;false;TPAC,FULJ,ILQD
2023-08-15T12:09:57.653Z;ISIN;EZ3CTVMF2250;1.0925506;360T;MONE;USD;N/A;5.5015E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652810026L2;false;TPAC,FULJ,ILQD
2023-08-15T12:09:57.653Z;ISIN;EZ20XNCD9FR6;1.092501;360T;MONE;USD;N/A;5.5E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652810026L1;false;TPAC,FULJ,ILQD
2023-08-15T11:58:38.375Z;ISIN;EZTF189W04S0;19.217;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652805553L2;false;TPAC,FULJ,ILQD
2023-08-15T11:58:38.375Z;ISIN;EZVC8D47NR01;19.215313;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652805553L1;false;TPAC,FULJ,ILQD
2023-08-15T11:58:18.967Z;ISIN;EZ8BSMFF7YH2;27.06075;360T;MONE;TRY;N/A;1.9E7;TRY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652805032L1;false;TPAC,FULJ,ILQD
2023-08-15T11:58:18.967Z;ISIN;EZL13LJ70YL0;27.079134;360T;MONE;TRY;N/A;1.9E7;TRY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652805032L2;false;TPAC,FULJ,ILQD
2023-08-15T11:57:47.652Z;ISIN;EZ6JZTF6PLH3;10.83667;360T;MONE;SEK;N/A;1.1E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652805017L2;false;TPAC,FULJ,ILQD
2023-08-15T11:57:47.652Z;ISIN;EZNZ2WVH1P86;10.8371957;360T;MONE;SEK;N/A;1.1E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652805017L1;false;TPAC,FULJ,ILQD
2023-08-15T11:57:24.906Z;ISIN;EZBKYDT6M439;4.106409;360T;MONE;PLN;N/A;1.86E7;PLN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804606L1;false;TPAC,FULJ,ILQD
2023-08-15T11:57:24.906Z;ISIN;EZV89GV838Q3;4.1066;360T;MONE;PLN;N/A;1.86E7;PLN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804606L2;false;TPAC,FULJ,ILQD
2023-08-15T11:56:14.455Z;ISIN;EZD5SX18WDC2;0.596869;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804562L1;false;TPAC,FULJ,ILQD
2023-08-15T11:56:14.455Z;ISIN;EZ17ZBQXHMX9;0.59687;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804562L2;false;TPAC,FULJ,ILQD
2023-08-15T11:54:10.174Z;ISIN;EZ3CTVMF2250;1.09277;360T;MONE;USD;N/A;5.0E8;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652807496L1;false;TPAC,FULJ,ILQD
2023-08-15T11:54:10.174Z;ISIN;EZ7N2MPF42F8;1.09282;360T;MONE;USD;N/A;5.0E8;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652807496L2;false;TPAC,FULJ,ILQD
2023-08-15T11:53:47.797Z;ISIN;EZG3DB5P83R7;10.497933;360T;MONE;NOK;N/A;1.85E8;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804284L1;false;TPAC,FULJ,ILQD
2023-08-15T11:53:47.797Z;ISIN;EZ723CDPHSD3;10.49745;360T;MONE;NOK;N/A;1.85E8;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652804284L2;false;TPAC,FULJ,ILQD
2023-08-15T11:53:10.336Z;ISIN;EZ1ZL3LFTSD1;145.51224;360T;MONE;JPY;N/A;8.0E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652803551L1;false;TPAC,FULJ,ILQD
2023-08-15T11:53:10.336Z;ISIN;EZXKR11C8716;145.49;360T;MONE;JPY;N/A;8.0E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652803551L2;false;TPAC,FULJ,ILQD
2023-08-15T11:53:05.344Z;ISIN;EZL22LNFJ9G9;0.08356;360T;MONE;CHF;N/A;1.0E8;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652799813L1;false;TPAC,FULJ,ILQD
2023-08-15T11:53:05.344Z;ISIN;EZ766MJCP5X1;0.0833701;360T;MONE;CHF;N/A;1.0E8;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652799813L2;false;TPAC,FULJ,ILQD
2023-08-15T11:52:47.751Z;ISIN;EZ6TQL7PF5Z2;1.2705938;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652803118L1;false;TPAC,FULJ,ILQD
2023-08-15T11:52:47.751Z;ISIN;EZMN08RNQSG3;1.2706;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652803118L2;false;TPAC,FULJ,ILQD
2023-08-15T11:52:18.689Z;ISIN;EZ8JYH1G68V5;6.8178818;360T;MONE;DKK;N/A;2.9E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652802991L1;false;TPAC,FULJ,ILQD
2023-08-15T11:52:18.689Z;ISIN;EZRVR6GHC5H4;6.81749;360T;MONE;DKK;N/A;2.9E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652802991L2;false;TPAC,FULJ,ILQD
2023-08-15T11:52:05.226Z;ISIN;EZ3M43TT6QJ3;11.4766986;360T;MONE;NOK;N/A;5.0E8;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652807228L2;false;TPAC,FULJ,ILQD
2023-08-15T11:52:05.226Z;ISIN;EZ4NHPS7HBZ8;11.4709997;360T;MONE;NOK;N/A;5.0E8;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652807228L1;false;TPAC,FULJ,ILQD
2023-08-15T11:50:41.219Z;ISIN;EZT75GFD1J52;0.87682;360T;MONE;CHF;N/A;5.54E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652802768L2;false;TPAC,FULJ,ILQD
2023-08-15T11:50:41.219Z;ISIN;EZPX2Y9CHTZ8;0.8769139;360T;MONE;CHF;N/A;5.54E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652802768L1;false;TPAC,FULJ,ILQD
2023-08-15T11:50:14.920Z;ISIN;EZNHMF0SM5T5;1.34993;360T;MONE;CAD;N/A;3490000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652802096L2;false;TPAC,FULJ,ILQD
2023-08-15T11:50:14.920Z;ISIN;EZ8SC3F567X1;1.3499477;360T;MONE;CAD;N/A;3490000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652802096L1;false;TPAC,FULJ,ILQD
2023-08-15T11:49:50.840Z;ISIN;EZ8KNH6W7183;0.6470385;360T;MONE;USD;N/A;3400000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652801908L1;false;TPAC,FULJ,ILQD
2023-08-15T11:49:50.840Z;ISIN;EZCMBGB57XR0;0.64706;360T;MONE;USD;N/A;3400000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652801908L2;false;TPAC,FULJ,ILQD
2023-08-15T11:49:33.471Z;ISIN;EZ8LL923N9L2;0.8603953;360T;MONE;GBP;N/A;8000000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652806772L2;false;TPAC,FULJ,ILQD
2023-08-15T11:49:33.471Z;ISIN;EZPGZJVNG306;0.8603606;360T;MONE;GBP;N/A;8000000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652806772L1;false;TPAC,FULJ,ILQD
2023-08-15T11:31:48.792Z;ISIN;EZ44QND06WW8;1.0972179;360T;MONE;USD;N/A;106346.41;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652803323L2;false;TPAC,FULJ,ILQD
2023-08-15T11:31:48.792Z;ISIN;EZ7N2MPF42F8;1.0934;360T;MONE;USD;N/A;106346.41;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652803323L1;false;TPAC,FULJ,ILQD
2023-08-15T11:20:59.548Z;ISIN;EZXKR11C8716;145.572;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652801244L2;false;TPAC,FULJ,ILQD
2023-08-15T11:20:59.548Z;ISIN;EZ1ZL3LFTSD1;145.59422;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652801244L1;false;TPAC,FULJ,ILQD
2023-08-15T11:20:35.379Z;ISIN;EZ8KNH6W7183;0.6470879;360T;MONE;USD;N/A;6.0E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652801107L1;false;TPAC,FULJ,ILQD
2023-08-15T11:20:35.379Z;ISIN;EZCMBGB57XR0;0.64711;360T;MONE;USD;N/A;6.0E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652801107L2;false;TPAC,FULJ,ILQD
2023-08-15T11:20:27.256Z;ISIN;EZ3CTVMF2250;1.0931902;360T;MONE;USD;N/A;4.824502345E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652795673L1;false;TPAC,FULJ,ILQD
2023-08-15T11:20:27.256Z;ISIN;EZ7N2MPF42F8;1.09324;360T;MONE;USD;N/A;4.824502345E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652795673L2;false;TPAC,FULJ,ILQD
2023-08-15T11:19:46.258Z;ISIN;EZ787JWDD749;17.10746;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652793496L2;false;TPAC,FULJ,ILQD
2023-08-15T11:19:46.258Z;ISIN;EZ116CCV47B0;17.104732;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652793496L1;false;TPAC,FULJ,ILQD
2023-08-15T11:17:25.416Z;ISIN;EZ8JYH1G68V5;6.815931;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652793212L1;false;TPAC,FULJ,ILQD
2023-08-15T11:17:25.416Z;ISIN;EZRVR6GHC5H4;6.81554;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652793212L2;false;TPAC,FULJ,ILQD
2023-08-15T11:16:57.932Z;ISIN;EZXKR11C8716;145.507;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652793102L2;false;TPAC,FULJ,ILQD
2023-08-15T11:16:57.932Z;ISIN;EZ1ZL3LFTSD1;145.5293;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652793102L1;false;TPAC,FULJ,ILQD
2023-08-15T11:15:47.205Z;ISIN;EZ1ZL3LFTSD1;145.5273;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652792623L1;false;TPAC,FULJ,ILQD
2023-08-15T11:15:47.205Z;ISIN;EZXKR11C8716;145.505;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652792623L2;false;TPAC,FULJ,ILQD
2023-08-15T11:03:50.988Z;ISIN;EZP46154RQ91;0.8764391;360T;MONE;CHF;N/A;2.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652791307L1;false;TPAC,FULJ,ILQD
2023-08-15T11:03:50.988Z;ISIN;EZT75GFD1J52;0.87625;360T;MONE;CHF;N/A;2.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652791307L2;false;TPAC,FULJ,ILQD
2023-08-15T11:03:07.177Z;ISIN;EZN8N07Z8GF3;0.006021224;360T;MONE;CHF;N/A;6.5E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652791073L1;false;TPAC,FULJ,ILQD
2023-08-15T11:03:07.177Z;ISIN;EZ1QF0VT06N2;0.0060215;360T;MONE;CHF;N/A;6.5E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652791073L2;false;TPAC,FULJ,ILQD
2023-08-15T11:02:52.783Z;ISIN;EZW4N3KQML92;1.030739;360T;MONE;CHF;N/A;1016044.31;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652796984;false;FULJ,ILQD
2023-08-15T11:00:30.638Z;ISIN;EZ69QJ0350C1;0.9579406;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652790413L2;false;TPAC,FULJ,ILQD
2023-08-15T11:00:30.638Z;ISIN;EZSYX63Q5CQ5;0.9580002;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652790413L1;false;TPAC,FULJ,ILQD
2023-08-15T10:57:30.569Z;ISIN;EZC98Q8FGR98;0.863855;360T;MONE;GBP;N/A;1.2E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652789203L2;false;TPAC,FULJ,ILQD
2023-08-15T10:57:30.569Z;ISIN;EZZHPH2XG8P9;0.86023;360T;MONE;GBP;N/A;1.2E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652789203L1;false;TPAC,FULJ,ILQD
2023-08-15T10:55:17.095Z;ISIN;EZNZ2WVH1P86;10.8450175;360T;MONE;SEK;N/A;2.05E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652795880L2;false;TPAC,FULJ,ILQD
2023-08-15T10:55:17.095Z;ISIN;EZKMPYBZ9S56;10.8455346;360T;MONE;SEK;N/A;2.05E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652795880L1;false;TPAC,FULJ,ILQD
2023-08-15T10:52:33.133Z;ISIN;EZ1KJ3GV7FG0;6.8151657;360T;MONE;DKK;N/A;2.31E8;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652795043L1;false;TPAC,FULJ,ILQD
2023-08-15T10:52:33.133Z;ISIN;EZ8JYH1G68V5;6.814792;360T;MONE;DKK;N/A;2.31E8;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652795043L2;false;TPAC,FULJ,ILQD
2023-08-15T10:52:22.021Z;ISIN;EZ8LL923N9L2;0.8601351;360T;MONE;GBP;N/A;6.2E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652789392L2;false;TPAC,FULJ,ILQD
2023-08-15T10:52:22.021Z;ISIN;EZPGZJVNG306;0.8601004;360T;MONE;GBP;N/A;6.2E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652789392L1;false;TPAC,FULJ,ILQD
2023-08-15T10:42:52.359Z;ISIN;EZS237QLK461;1.0982764;360T;MONE;USD;N/A;2000000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652790344L2;false;TPAC,FULJ,ILQD
2023-08-15T10:42:52.359Z;ISIN;EZ3CTVMF2250;1.09353;360T;MONE;USD;N/A;2000000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652790344L1;false;TPAC,FULJ,ILQD
2023-08-15T10:41:27.972Z;ISIN;EZPGZJVNG306;0.8601903;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652781403L1;false;TPAC,FULJ,ILQD
2023-08-15T10:41:27.972Z;ISIN;EZ8LL923N9L2;0.8602249;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652781403L2;false;TPAC,FULJ,ILQD
2023-08-15T10:40:37.105Z;ISIN;EZF880XGXHZ9;4.016141;360T;MONE;AED;N/A;4000000.0;AED;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652789604L2;false;TPAC,FULJ,ILQD
