Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-13T12:43:47.955Z;ISIN;EZW066X626K2;1.4702987;360T;MONE;CAD;N/A;5650.0;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641984125;false;FULJ,ILQD
2023-07-13T12:43:43.551Z;ISIN;EZHGYZQDLMH4;0.8550563;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641982105L1;false;TPAC,FULJ,ILQD
2023-07-13T12:43:43.551Z;ISIN;EZYRPR78QSW4;0.8554041;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641982105L2;false;TPAC,FULJ,ILQD
2023-07-13T12:43:35.770Z;ISIN;EZ5ZPGDGN3Z4;1.117304;360T;MONE;USD;N/A;175000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641984220L1;false;TPAC,FULJ,ILQD
2023-07-13T12:43:35.770Z;ISIN;EZ6MC0MW6B17;1.1203598;360T;MONE;USD;N/A;175000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641984220L2;false;TPAC,FULJ,ILQD
2023-07-13T12:43:03.498Z;ISIN;EZBN86X26JL7;2.6009;360T;MONE;SEK;N/A;6000000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641983934L2;false;TPAC,FULJ,ILQD
2023-07-13T12:43:03.498Z;ISIN;EZ4R12FYLR62;2.601707;360T;MONE;SEK;N/A;6000000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641983934L1;false;TPAC,FULJ,ILQD
2023-07-13T12:42:06.811Z;ISIN;EZ7BM674XWX8;0.8553;360T;MONE;GBP;N/A;1.3E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641981402L2;false;TPAC,FULJ,ILQD
2023-07-13T12:42:06.811Z;ISIN;EZHGYZQDLMH4;0.8551963;360T;MONE;GBP;N/A;1.3E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641981402L1;false;TPAC,FULJ,ILQD
2023-07-13T12:41:34.914Z;ISIN;EZFSTL0HV0Z1;29.22802;360T;MONE;TRY;N/A;500000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641983391L2;false;TPAC,FULJ,ILQD
2023-07-13T12:41:34.914Z;ISIN;EZNNDLMS6YX8;29.204025;360T;MONE;TRY;N/A;500000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641983391L1;false;TPAC,FULJ,ILQD
2023-07-13T12:40:42.487Z;ISIN;EZS5YKMHLKW2;1.1238248;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980424L2;false;TPAC,FULJ,ILQD
2023-07-13T12:40:42.487Z;ISIN;EZ5ZPGDGN3Z4;1.1168042;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980424L1;false;TPAC,FULJ,ILQD
2023-07-13T12:39:33.770Z;ISIN;EZCP65ZYDN82;0.8558162;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641981824L2;false;TPAC,FULJ,ILQD
2023-07-13T12:39:33.770Z;ISIN;EZ5X90V36060;0.8555744;360T;MONE;GBP;N/A;1010000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641981824L1;false;TPAC,FULJ,ILQD
2023-07-13T12:39:29.549Z;ISIN;EZVJYF4B1SV6;1.1190786;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979657L2;false;TPAC,FULJ,ILQD
2023-07-13T12:39:29.549Z;ISIN;EZ5ZPGDGN3Z4;1.116624;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979657L1;false;TPAC,FULJ,ILQD
2023-07-13T12:38:51.263Z;ISIN;EZ0919J1R6G9;1.631708;360T;MONE;AUD;N/A;100000.0;AUD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641981340L1;false;TPAC,FULJ,ILQD
2023-07-13T12:38:51.263Z;ISIN;EZD9CLP3TZG8;1.631912;360T;MONE;AUD;N/A;110000.0;AUD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641981340L2;false;TPAC,FULJ,ILQD
2023-07-13T12:38:48.529Z;ISIN;EZ12LL3XP9J4;1.1289115;360T;MONE;USD;N/A;2500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641977118;false;FULJ,ILQD
2023-07-13T12:38:27.181Z;ISIN;EZ5ZPGDGN3Z4;1.1164641;360T;MONE;USD;N/A;2000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979356L1;false;TPAC,FULJ,ILQD
2023-07-13T12:38:27.181Z;ISIN;EZVF3SQ7DQ31;1.11936;360T;MONE;USD;N/A;2000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979356L2;false;TPAC,FULJ,ILQD
2023-07-13T12:37:55.558Z;ISIN;EZXPX0LWFCH2;8.009624;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980612L2;false;TPAC,FULJ,ILQD
2023-07-13T12:37:55.558Z;ISIN;EZSDKKWVFHM1;8.012413;360T;MONE;CNY;N/A;5300000.0;CNY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980612L1;false;TPAC,FULJ,ILQD
2023-07-13T12:37:06.958Z;ISIN;EZ5ZPGDGN3Z4;1.116163;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979150L1;false;TPAC,FULJ,ILQD
2023-07-13T12:37:06.958Z;ISIN;EZZNLQJF4W51;1.138178;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979150L2;false;TPAC,FULJ,ILQD
2023-07-13T12:36:58.059Z;ISIN;EZ4DGTP92775;1.11639;360T;MONE;USD;N/A;4.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641555266L1;false;TPAC,FULJ,ILQD
2023-07-13T12:36:58.059Z;ISIN;EZBV323NFNZ7;1.1245862;360T;MONE;USD;N/A;4.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641555266L2;false;TPAC,FULJ,ILQD
2023-07-13T12:36:53.891Z;ISIN;EZ7BM674XWX8;0.85524;360T;MONE;GBP;N/A;2.56E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979233L1;false;TPAC,FULJ,ILQD
2023-07-13T12:36:53.891Z;ISIN;EZSTZY49YG36;0.8590229;360T;MONE;GBP;N/A;2.56E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979233L2;false;TPAC,FULJ,ILQD
2023-07-13T12:36:36.152Z;ISIN;EZ4DGTP92775;1.11661;360T;MONE;USD;N/A;2.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641554524L1;false;TPAC,FULJ,ILQD
2023-07-13T12:36:36.152Z;ISIN;EZBV323NFNZ7;1.1248024;360T;MONE;USD;N/A;2.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641554524L2;false;TPAC,FULJ,ILQD
2023-07-13T12:36:20.702Z;ISIN;EZ5ZPGDGN3Z4;1.1165047;360T;MONE;USD;N/A;1500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641978882L1;false;TPAC,FULJ,ILQD
2023-07-13T12:36:20.702Z;ISIN;EZ1T8RBVZ692;1.139329;360T;MONE;USD;N/A;1500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641978882L2;false;TPAC,FULJ,ILQD
2023-07-13T12:36:15.321Z;ISIN;EZD5JL4L3PX6;1.1164121;360T;MONE;USD;N/A;5565.5;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641982066;false;FULJ,ILQD
2023-07-13T12:35:41.515Z;ISIN;EZHGYZQDLMH4;0.8551955;360T;MONE;GBP;N/A;4000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979808L2;false;TPAC,FULJ,ILQD
2023-07-13T12:35:41.515Z;ISIN;EZJJMYVKVG41;0.8551617;360T;MONE;GBP;N/A;4000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979808L1;false;TPAC,FULJ,ILQD
2023-07-13T12:35:22.197Z;ISIN;EZ3CXM8TY8B6;376.83337;360T;MONE;HUF;N/A;6.72828E8;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980587L4;false;TPAC,FULJ,ILQD
2023-07-13T12:35:22.197Z;ISIN;EZP0Q30V0JH5;375.125;360T;MONE;HUF;N/A;6.72828E8;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980587L1;false;TPAC,FULJ,ILQD
2023-07-13T12:35:22.197Z;ISIN;EZP0Q30V0JH5;375.125;360T;MONE;HUF;N/A;2.341714E9;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980587L2;false;TPAC,FULJ,ILQD
2023-07-13T12:35:22.197Z;ISIN;EZ3CXM8TY8B6;376.83337;360T;MONE;HUF;N/A;2.341714E9;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980587L3;false;TPAC,FULJ,ILQD
2023-07-13T12:35:21.527Z;ISIN;EZ16GGJR40K2;1.117325;360T;MONE;USD;N/A;55000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980574L2;false;TPAC,FULJ,ILQD
2023-07-13T12:35:21.527Z;ISIN;EZ5ZPGDGN3Z4;1.116402;360T;MONE;USD;N/A;55000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641980574L1;false;TPAC,FULJ,ILQD
2023-07-13T12:34:57.933Z;ISIN;EZ5ZPGDGN3Z4;1.1162539;360T;MONE;USD;N/A;740000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36640995976L2;false;TPAC,FULJ,ILQD
2023-07-13T12:34:57.933Z;ISIN;EZD5JL4L3PX6;1.1162025;360T;MONE;USD;N/A;740000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36640995976L1;false;TPAC,FULJ,ILQD
2023-07-13T12:34:55.387Z;ISIN;EZJJMYVKVG41;0.8551821;360T;MONE;GBP;N/A;4.1E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641977743L1;false;TPAC,FULJ,ILQD
2023-07-13T12:34:55.387Z;ISIN;EZHGYZQDLMH4;0.8552157;360T;MONE;GBP;N/A;4.1E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641977743L2;false;TPAC,FULJ,ILQD
2023-07-13T12:34:22.224Z;ISIN;EZY9KG51R269;1.116538;360T;MONE;USD;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641978475L2;false;TPAC,FULJ,ILQD
2023-07-13T12:34:22.224Z;ISIN;EZ5ZPGDGN3Z4;1.116226;360T;MONE;USD;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641978475L1;false;TPAC,FULJ,ILQD
2023-07-13T12:33:35.942Z;ISIN;EZD5JL4L3PX6;1.1166075;360T;MONE;USD;N/A;12320.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641981222;false;FULJ,ILQD
2023-07-13T12:33:34.010Z;ISIN;EZD5JL4L3PX6;1.1166775;360T;MONE;USD;N/A;20000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641977567;false;FULJ,ILQD
2023-07-13T12:33:30.946Z;ISIN;EZD5JL4L3PX6;1.1167529;360T;MONE;USD;N/A;400000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641981126;false;FULJ,ILQD
2023-07-13T12:30:29.867Z;ISIN;EZD5JL4L3PX6;1.1178915;360T;MONE;USD;N/A;2229200.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641979811;false;FULJ,ILQD
2023-07-13T12:30:15.064Z;ISIN;EZBXRSMK74J6;1.6283439;360T;MONE;AUD;N/A;49980.0;AUD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641976798;false;FULJ,ILQD
2023-07-13T12:29:51.068Z;ISIN;EZB7FM7K7LS8;1.121793;360T;MONE;USD;N/A;400000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641974874;false;FULJ,ILQD
2023-07-13T12:29:06.428Z;ISIN;EZD5JL4L3PX6;1.117311;360T;MONE;USD;N/A;42150.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641976566;false;FULJ,ILQD
2023-07-13T12:28:32.048Z;ISIN;EZP2XF81YZR7;8.781134;360T;MONE;HKD;N/A;5000000.0;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641974811;false;FULJ,ILQD
2023-07-13T12:28:30.030Z;ISIN;EZ74377G6D35;4.437183;360T;MONE;PLN;N/A;300600.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641977524;false;FULJ,ILQD
2023-07-13T12:28:23.366Z;ISIN;EZ5X90V36060;0.8555345;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641974555L2;false;TPAC,FULJ,ILQD
2023-07-13T12:28:23.366Z;ISIN;EZHGYZQDLMH4;0.8553958;360T;MONE;GBP;N/A;2.0E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641974555L1;false;TPAC,FULJ,ILQD
2023-07-13T12:27:21.645Z;ISIN;EZ4DGTP92775;1.11775;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641975267L1;false;TPAC,FULJ,ILQD
2023-07-13T12:27:21.645Z;ISIN;EZ1L68HRB5N8;1.1359555;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641975267L2;false;TPAC,FULJ,ILQD
2023-07-13T12:27:10.296Z;ISIN;EZ723CDPHSD3;10.0529163;360T;MONE;NOK;N/A;5.0E8;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641976905L2;false;TPAC,FULJ,ILQD
2023-07-13T12:27:10.296Z;ISIN;EZYHWYM9B1N4;10.0651;360T;MONE;NOK;N/A;5.0E8;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641976905L1;false;TPAC,FULJ,ILQD
2023-07-13T12:25:13.263Z;ISIN;EZD5JL4L3PX6;1.117705;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641973517L1;false;TPAC,FULJ,ILQD
2023-07-13T12:25:13.263Z;ISIN;EZCK1JPL37P5;1.121466;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641973517L2;false;TPAC,FULJ,ILQD
2023-07-13T12:25:04.078Z;ISIN;EZ4DGTP92775;1.11807;360T;MONE;USD;N/A;1150000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641975681L1;false;TPAC,FULJ,ILQD
2023-07-13T12:25:04.078Z;ISIN;EZ7N2MPF42F8;1.1197638;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641975681L2;false;TPAC,FULJ,ILQD
2023-07-13T12:24:53.415Z;ISIN;EZD5JL4L3PX6;1.1178706;360T;MONE;USD;N/A;100000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641973625;false;FULJ,ILQD
2023-07-13T12:24:36.247Z;ISIN;EZ7BM674XWX8;0.85544;360T;MONE;GBP;N/A;1100000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641975238L1;false;TPAC,FULJ,ILQD
2023-07-13T12:24:36.247Z;ISIN;EZZHPH2XG8P9;0.8565945;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641975238L2;false;TPAC,FULJ,ILQD
2023-07-13T12:23:49.421Z;ISIN;EZD5JL4L3PX6;1.1179245;360T;MONE;USD;N/A;44320.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641973156;false;FULJ,ILQD
2023-07-13T12:23:26.565Z;ISIN;EZ9T9V4TFDR2;1.132965;360T;MONE;USD;N/A;4000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641974777L2;false;TPAC,FULJ,ILQD
2023-07-13T12:23:26.565Z;ISIN;EZ4DGTP92775;1.11822;360T;MONE;USD;N/A;4000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641974777L1;false;TPAC,FULJ,ILQD
2023-07-13T12:22:00.424Z;ISIN;EZSQMRXC8D86;10.2878;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972863L2;false;TPAC,FULJ,ILQD
2023-07-13T12:22:00.424Z;ISIN;EZZBS2TSF9C3;10.2890717;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972863L1;false;TPAC,FULJ,ILQD
2023-07-13T12:21:31.793Z;ISIN;EZD5JL4L3PX6;1.1180526;360T;MONE;USD;N/A;2.0E8;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972767L1;false;TPAC,FULJ,ILQD
2023-07-13T12:21:31.793Z;ISIN;EZ5ZPGDGN3Z4;1.118104;360T;MONE;USD;N/A;2.0E8;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972767L2;false;TPAC,FULJ,ILQD
2023-07-13T12:21:23.528Z;ISIN;EZ9M9PQSDLJ5;138.381;360T;MONE;JPY;N/A;1.35E9;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972828L2;false;TPAC,FULJ,ILQD
2023-07-13T12:21:23.528Z;ISIN;EZ7MP0X7ZJ07;138.46131;360T;MONE;JPY;N/A;1.35E9;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972828L1;false;TPAC,FULJ,ILQD
2023-07-13T12:19:54.161Z;ISIN;EZ0D85J70Y46;1.121867;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972653L2;false;TPAC,FULJ,ILQD
2023-07-13T12:19:54.161Z;ISIN;EZD5JL4L3PX6;1.118215;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972653L1;false;TPAC,FULJ,ILQD
2023-07-13T12:18:54.265Z;ISIN;EZD5JL4L3PX6;1.118045;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972547L1;false;TPAC,FULJ,ILQD
2023-07-13T12:18:54.265Z;ISIN;EZ17Y9C047R1;1.121478;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972547L2;false;TPAC,FULJ,ILQD
2023-07-13T12:17:58.494Z;ISIN;EZCBFM278NW0;4.4197;360T;MONE;RON;N/A;3.4E7;RON;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641969871L2;false;TPAC,FULJ,ILQD
2023-07-13T12:17:58.494Z;ISIN;EZ6HVTZ2Q531;4.419458;360T;MONE;RON;N/A;3.4E7;RON;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641969871L1;false;TPAC,FULJ,ILQD
2023-07-13T12:17:37.836Z;ISIN;EZD5JL4L3PX6;1.1181312;360T;MONE;USD;N/A;99000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972858;false;FULJ,ILQD
2023-07-13T12:17:03.572Z;ISIN;EZ16GGJR40K2;1.1191049;360T;MONE;USD;N/A;205000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972614L2;false;TPAC,FULJ,ILQD
2023-07-13T12:17:03.572Z;ISIN;EZ5ZPGDGN3Z4;1.118184;360T;MONE;USD;N/A;205000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641972614L1;false;TPAC,FULJ,ILQD
2023-07-13T12:14:23.914Z;ISIN;EZJJMYVKVG41;0.8553551;360T;MONE;GBP;N/A;21093.74;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641971451;false;FULJ,ILQD
2023-07-13T12:09:16.952Z;ISIN;EZD5JL4L3PX6;1.1179616;360T;MONE;USD;N/A;28000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641971171;false;FULJ,ILQD
2023-07-13T12:07:07.035Z;ISIN;EZLXVSCT6KL4;1418.93;360T;MONE;KRW;N/A;6.2E9;KRW;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641970746;false;FULJ,ILQD
2023-07-13T12:05:54.488Z;ISIN;EZ5ZPGDGN3Z4;1.117894;360T;MONE;USD;N/A;295000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641971792;false;FULJ,ILQD
2023-07-13T12:04:29.719Z;ISIN;EZP2RQZC6656;11.5126337;360T;MONE;SEK;N/A;153000.0;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641970692;false;FULJ,ILQD
2023-07-13T12:02:51.228Z;ISIN;EZ9M9PQSDLJ5;138.5;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641969758L1;false;TPAC,FULJ,ILQD
2023-07-13T12:02:51.228Z;ISIN;EZ425XK3TMS9;138.47986;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641969758L2;false;TPAC,FULJ,ILQD
2023-07-13T11:59:48.254Z;ISIN;EZW4614WWSH5;0.9644278;360T;MONE;CHF;N/A;13400.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641969810;false;FULJ,ILQD
2023-07-13T11:59:24.132Z;ISIN;EZD5JL4L3PX6;1.1170959;360T;MONE;USD;N/A;18500.57;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641964066;false;FULJ,ILQD
2023-07-13T11:59:22.807Z;ISIN;EZ730Y38NNJ8;4.9416123;360T;MONE;RON;N/A;100000.0;RON;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641968283;false;FULJ,ILQD
2023-07-13T11:57:08.802Z;ISIN;EZD5JL4L3PX6;1.116981;360T;MONE;USD;N/A;120000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641965303;false;FULJ,ILQD
2023-07-13T11:55:54.573Z;ISIN;EZS4ZYDCYHY8;0.8633867;360T;MONE;CHF;N/A;8000000.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641965046L1;false;TPAC,FULJ,ILQD
2023-07-13T11:55:54.573Z;ISIN;EZ5RXVP99CP2;0.8633069;360T;MONE;CHF;N/A;8000000.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641965046L2;false;TPAC,FULJ,ILQD
2023-07-13T11:52:44.916Z;ISIN;EZ44QND06WW8;1.1226908;360T;MONE;USD;N/A;200000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641965527;false;FULJ,ILQD
2023-07-13T11:52:30.375Z;ISIN;EZD5JL4L3PX6;1.116871;360T;MONE;USD;N/A;8545.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641968130;false;FULJ,ILQD
2023-07-13T11:52:09.708Z;ISIN;EZW4614WWSH5;0.9643383;360T;MONE;CHF;N/A;26810.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641967966;false;FULJ,ILQD
2023-07-13T11:50:20.268Z;ISIN;EZW066X626K2;1.46949;360T;MONE;CAD;N/A;1500000.0;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641961212L1;false;TPAC,FULJ,ILQD
2023-07-13T11:50:20.268Z;ISIN;EZ137SHXZQS1;1.4702934;360T;MONE;CAD;N/A;1500000.0;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641961212L2;false;TPAC,FULJ,ILQD
2023-07-13T11:49:32.526Z;ISIN;EZ4VHMX6HD09;0.8551491;360T;MONE;GBP;N/A;3000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641964508L2;false;TPAC,FULJ,ILQD
2023-07-13T11:49:32.526Z;ISIN;EZHGYZQDLMH4;0.854977;360T;MONE;GBP;N/A;3000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641964508L1;false;TPAC,FULJ,ILQD
2023-07-13T11:49:28.208Z;ISIN;EZD5JL4L3PX6;1.1168121;360T;MONE;USD;N/A;50000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641954623;false;FULJ,ILQD
2023-07-13T11:49:07.511Z;ISIN;EZD5JL4L3PX6;1.1168439;360T;MONE;USD;N/A;4138.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641966816;false;FULJ,ILQD
2023-07-13T11:48:30.664Z;ISIN;EZYFG99S70D9;4.4295609;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641963900L1;false;TPAC,FULJ,ILQD
2023-07-13T11:48:30.664Z;ISIN;EZ8SLNKSY7V9;4.4317568;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641963900L2;false;TPAC,FULJ,ILQD
2023-07-13T11:45:32.900Z;ISIN;EZD5JL4L3PX6;1.11719;360T;MONE;USD;N/A;70000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641961053;false;FULJ,ILQD
2023-07-13T11:44:16.542Z;ISIN;EZJJMYVKVG41;0.8548248;360T;MONE;GBP;N/A;150000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641960597;false;FULJ,ILQD
2023-07-13T11:43:21.037Z;ISIN;EZW4614WWSH5;0.9644201;360T;MONE;CHF;N/A;47700.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641962092;false;FULJ,ILQD
2023-07-13T11:40:57.177Z;ISIN;EZYFG99S70D9;4.430108;360T;MONE;PLN;N/A;142000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641952555;false;FULJ,ILQD
