Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-06T13:01:58.967Z;ISIN;EZ1Y5VB6Q2X8;0.99002;360T;MONE;USD;N/A;500000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554200116;false;FULJ,ILQD
2022-09-06T13:00:45.756Z;ISIN;EZ1Y5VB6Q2X8;0.98983;360T;MONE;USD;N/A;30000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554199700;false;FULJ,ILQD
2022-09-06T13:00:43.440Z;ISIN;EZ8YTLXC9TQ3;1.0003729;360T;MONE;USD;N/A;500000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554199676;false;FULJ,ILQD
2022-09-06T12:59:16.991Z;ISIN;EZ7X0P8K6X63;9.8879104;360T;MONE;NOK;N/A;1119366.08;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554199461;false;FULJ,ILQD
2022-09-06T12:59:05.303Z;ISIN;EZN44N2MYP10;0.857138;360T;MONE;GBP;N/A;374575.18;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554199450;false;FULJ,ILQD
2022-09-06T12:58:53.834Z;ISIN;EZV304YPMHJ6;0.991268;360T;MONE;USD;N/A;1.0E8;USD;2022-10-04T00:00:00.000Z;360T;1010000281554197893L1;false;TPAC,FULJ,ILQD
2022-09-06T12:58:53.834Z;ISIN;EZ73FMP7MD39;0.991568;360T;MONE;USD;N/A;1.0E8;USD;2022-10-04T00:00:00.000Z;360T;1010000281554197893L2;false;TPAC,FULJ,ILQD
2022-09-06T12:56:26.875Z;ISIN;EZLRM5JV68H6;0.991741;360T;MONE;USD;N/A;1500000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554198015;false;FULJ,ILQD
2022-09-06T12:53:39.151Z;ISIN;EZ9S950C5521;879.4;360T;MONE;CLP;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554197935;false;FULJ,ILQD
2022-09-06T12:52:11.925Z;ISIN;EZMCSF70H606;0.9744566;360T;MONE;CHF;N/A;4000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554197594L1;false;TPAC,FULJ,ILQD
2022-09-06T12:52:11.925Z;ISIN;EZ0VN88ZYSR4;0.9731769;360T;MONE;CHF;N/A;4000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554197594L2;false;TPAC,FULJ,ILQD
2022-09-06T12:50:53.459Z;ISIN;EZ4HZF3W0N63;142.271;360T;MONE;JPY;N/A;2.0E8;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554196657L2;false;TPAC,FULJ,ILQD
2022-09-06T12:50:53.459Z;ISIN;EZZGWLFMNBD2;142.28069;360T;MONE;JPY;N/A;2.0E8;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554196657L1;false;TPAC,FULJ,ILQD
2022-09-06T12:50:51.736Z;ISIN;EZV3Y7YBW1S0;1.3018;360T;MONE;CAD;N/A;1000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554197266L2;false;TPAC,FULJ,ILQD
2022-09-06T12:50:51.736Z;ISIN;EZPCWPHPZTL1;1.3016208;360T;MONE;CAD;N/A;1000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554197266L1;false;TPAC,FULJ,ILQD
2022-09-06T12:50:15.169Z;ISIN;EZV3Y7YBW1S0;1.3021;360T;MONE;CAD;N/A;8000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554196794L2;false;TPAC,FULJ,ILQD
2022-09-06T12:50:15.169Z;ISIN;EZX6L1D84D88;1.3020098;360T;MONE;CAD;N/A;8000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554196794L1;false;TPAC,FULJ,ILQD
2022-09-06T12:50:03.794Z;ISIN;EZQSH6V3C8D3;20.04516;360T;MONE;MXN;N/A;2.0E7;MXN;2022-10-04T00:00:00.000Z;360T;1010000281554196303L2;false;TPAC,FULJ,ILQD
2022-09-06T12:50:03.794Z;ISIN;EZ8TJXW14NC7;20.038444;360T;MONE;MXN;N/A;2.0E7;MXN;2022-10-04T00:00:00.000Z;360T;1010000281554196303L1;false;TPAC,FULJ,ILQD
2022-09-06T12:49:41.328Z;ISIN;EZX6L1D84D88;1.3018263;360T;MONE;CAD;N/A;1.8E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554196334L1;false;TPAC,FULJ,ILQD
2022-09-06T12:49:41.328Z;ISIN;EZ8RN30DS5V2;1.3024723;360T;MONE;CAD;N/A;1.8E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554196334L2;false;TPAC,FULJ,ILQD
2022-09-06T12:49:39.995Z;ISIN;EZ1Y5VB6Q2X8;0.9914978;360T;MONE;USD;N/A;15000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554196251;false;FULJ,ILQD
2022-09-06T12:49:35.810Z;ISIN;EZK2T7YKHNQ3;10.77616;360T;MONE;SEK;N/A;5700000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554196110L2;false;TPAC,FULJ,ILQD
2022-09-06T12:49:35.810Z;ISIN;EZTPL2S078P8;10.7766753;360T;MONE;SEK;N/A;5700000.0;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554196110L1;false;TPAC,FULJ,ILQD
2022-09-06T12:49:01.360Z;ISIN;EZP7SS34DFT0;9.9749296;360T;MONE;NOK;N/A;1.51E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554195971L1;false;TPAC,FULJ,ILQD
2022-09-06T12:49:01.360Z;ISIN;EZTSJ3QJB8L9;9.97475;360T;MONE;NOK;N/A;1.51E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554195971L2;false;TPAC,FULJ,ILQD
2022-09-06T12:48:50.603Z;ISIN;EZN44N2MYP10;0.858087;360T;MONE;GBP;N/A;1.75E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554195915L1;false;TPAC,FULJ,ILQD
2022-09-06T12:48:50.603Z;ISIN;EZ2F1G2JT375;0.85813;360T;MONE;GBP;N/A;1.75E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554195915L2;false;TPAC,FULJ,ILQD
2022-09-06T12:48:48.979Z;ISIN;EZWK7YZB75T9;0.6767625;360T;MONE;USD;N/A;3000000.0;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554195620L2;false;TPAC,FULJ,ILQD
2022-09-06T12:48:48.979Z;ISIN;EZD7K1K19179;0.6767541;360T;MONE;USD;N/A;3000000.0;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554195620L1;false;TPAC,FULJ,ILQD
2022-09-06T12:48:28.871Z;ISIN;EZH6XDNJ4GN3;0.8580842;360T;MONE;GBP;N/A;2.6E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554195783L1;false;TPAC,FULJ,ILQD
2022-09-06T12:48:28.871Z;ISIN;EZ2F1G2JT375;0.85817;360T;MONE;GBP;N/A;2.6E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554195783L2;false;TPAC,FULJ,ILQD
2022-09-06T12:48:07.330Z;ISIN;EZ4HZF3W0N63;142.269;360T;MONE;JPY;N/A;6.6E8;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554195648L2;false;TPAC,FULJ,ILQD
2022-09-06T12:48:07.330Z;ISIN;EZZGWLFMNBD2;142.27869;360T;MONE;JPY;N/A;6.6E8;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554195648L1;false;TPAC,FULJ,ILQD
2022-09-06T12:47:37.301Z;ISIN;EZ2VZJBM27W7;0.9979399;360T;MONE;USD;N/A;1610000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554122344;false;FULJ,ILQD
2022-09-06T12:47:10.788Z;ISIN;EZB5L8JHJBW1;7.84977;360T;MONE;HKD;N/A;1.02E7;HKD;2022-10-04T00:00:00.000Z;360T;1010000281554194878L2;false;TPAC,FULJ,ILQD
2022-09-06T12:47:10.788Z;ISIN;EZ4G6MPWKLH4;7.850041;360T;MONE;HKD;N/A;1.02E7;HKD;2022-10-04T00:00:00.000Z;360T;1010000281554194878L1;false;TPAC,FULJ,ILQD
2022-09-06T12:46:39.063Z;ISIN;EZV304YPMHJ6;0.993578;360T;MONE;USD;N/A;400000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554191336L4;false;TPAC,FULJ,ILQD
2022-09-06T12:46:39.063Z;ISIN;EZV304YPMHJ6;0.993578;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554191336L1;false;TPAC,FULJ,ILQD
2022-09-06T12:46:39.063Z;ISIN;EZV304YPMHJ6;0.993578;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554191336L2;false;TPAC,FULJ,ILQD
2022-09-06T12:46:39.063Z;ISIN;EZV304YPMHJ6;0.993578;360T;MONE;USD;N/A;4600000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554191336L3;false;TPAC,FULJ,ILQD
2022-09-06T12:46:39.002Z;ISIN;EZV3Y7YBW1S0;1.30247;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554195284L1;false;TPAC,FULJ,ILQD
2022-09-06T12:46:39.002Z;ISIN;EZZN5TG0DZJ8;1.3032375;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554195284L2;false;TPAC,FULJ,ILQD
2022-09-06T12:46:28.242Z;ISIN;EZD7K1K19179;0.677013;360T;MONE;USD;N/A;400000.0;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554194156L1;false;TPAC,FULJ,ILQD
2022-09-06T12:46:28.242Z;ISIN;EZPT0DSL77W2;0.67702;360T;MONE;USD;N/A;400000.0;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554194156L2;false;TPAC,FULJ,ILQD
2022-09-06T12:44:51.374Z;ISIN;EZPT0DSL77W2;0.67698;360T;MONE;USD;N/A;2.75E8;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554193347L2;false;TPAC,FULJ,ILQD
2022-09-06T12:44:51.374Z;ISIN;EZD7K1K19179;0.6769734;360T;MONE;USD;N/A;2.75E8;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554193347L1;false;TPAC,FULJ,ILQD
2022-09-06T12:43:32.985Z;ISIN;EZSPPX8RF404;1.4654576;360T;MONE;AUD;N/A;149949.06;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554194716;false;FULJ,ILQD
2022-09-06T12:42:55.213Z;ISIN;EZG81FBDK6P2;3.191796;360T;MONE;TND;N/A;20000.0;TND;2022-10-04T00:00:00.000Z;360T;1010000281554194703L2;false;TPAC,FULJ,ILQD
2022-09-06T12:42:55.213Z;ISIN;EZ7NWZYHXP80;3.1828;360T;MONE;TND;N/A;20000.0;TND;2022-10-04T00:00:00.000Z;360T;1010000281554194703L1;false;TPAC,FULJ,ILQD
2022-09-06T12:42:35.524Z;ISIN;EZVF2NPP2WM6;0.98175;360T;MONE;CHF;N/A;7.5E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554194580L2;false;TPAC,FULJ,ILQD
2022-09-06T12:42:35.524Z;ISIN;EZ6JCN4WTF88;0.9818214;360T;MONE;CHF;N/A;7.5E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554194580L1;false;TPAC,FULJ,ILQD
2022-09-06T12:42:06.399Z;ISIN;EZJNX9T2HWQ6;1.3125048;360T;MONE;CAD;N/A;1.25E8;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554194513L2;false;TPAC,FULJ,ILQD
2022-09-06T12:42:06.399Z;ISIN;EZMJ09WSZT29;1.3125;360T;MONE;CAD;N/A;1.25E8;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554194513L1;false;TPAC,FULJ,ILQD
2022-09-06T12:41:41.134Z;ISIN;EZ0YC0K46913;9.8918;360T;MONE;NOK;N/A;5000000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554194394L1;false;TPAC,FULJ,ILQD
2022-09-06T12:41:41.134Z;ISIN;EZ3K3D3KF080;9.8950243;360T;MONE;NOK;N/A;5000000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554194394L2;false;TPAC,FULJ,ILQD
2022-09-06T12:41:34.152Z;ISIN;EZ4HZF3W0N63;142.167;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554194368L2;false;TPAC,FULJ,ILQD
2022-09-06T12:41:34.152Z;ISIN;EZZGWLFMNBD2;142.17665;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554194368L1;false;TPAC,FULJ,ILQD
2022-09-06T12:40:42.299Z;ISIN;EZ1Y5VB6Q2X8;0.9922465;360T;MONE;USD;N/A;21013.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554191697;false;FULJ,ILQD
2022-09-06T12:40:42.042Z;ISIN;EZML42WC6TZ2;6.96935;360T;MONE;CNY;N/A;1.1E7;CNY;2022-10-04T00:00:00.000Z;360T;1010000281554192265L2;false;TPAC,FULJ,ILQD
2022-09-06T12:40:42.042Z;ISIN;EZXXQ5G14DC9;6.969548;360T;MONE;CNY;N/A;1.1E7;CNY;2022-10-04T00:00:00.000Z;360T;1010000281554192265L1;false;TPAC,FULJ,ILQD
2022-09-06T12:40:31.706Z;ISIN;EZNL481BSSV7;0.995268;360T;MONE;USD;N/A;534000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554194068;false;FULJ,ILQD
2022-09-06T12:40:23.398Z;ISIN;EZN44N2MYP10;0.857696;360T;MONE;GBP;N/A;16310.52;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554191301;false;FULJ,ILQD
2022-09-06T12:38:34.813Z;ISIN;EZN44N2MYP10;0.8577973;360T;MONE;GBP;N/A;1.2025E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554193636L2;false;TPAC,FULJ,ILQD
2022-09-06T12:38:34.813Z;ISIN;EZH6XDNJ4GN3;0.8577557;360T;MONE;GBP;N/A;1.2E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554193636L1;false;TPAC,FULJ,ILQD
2022-09-06T12:37:45.026Z;ISIN;EZ98SC31S169;7.43636;360T;MONE;DKK;N/A;5.5E7;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554192924L2;false;TPAC,FULJ,ILQD
2022-09-06T12:37:45.026Z;ISIN;EZ953D1NW3J4;7.4363712;360T;MONE;DKK;N/A;5.5E7;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554192924L1;false;TPAC,FULJ,ILQD
2022-09-06T12:36:45.473Z;ISIN;EZ1Y5VB6Q2X8;0.9923464;360T;MONE;USD;N/A;22000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554187885;false;FULJ,ILQD
2022-09-06T12:36:33.665Z;ISIN;EZH6XDNJ4GN3;0.857866;360T;MONE;GBP;N/A;1.2E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554193274L1;false;TPAC,FULJ,ILQD
2022-09-06T12:36:33.665Z;ISIN;EZ2F1G2JT375;0.85795;360T;MONE;GBP;N/A;1.2E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554193274L2;false;TPAC,FULJ,ILQD
2022-09-06T12:35:50.779Z;ISIN;EZLTCFKF3MM5;7.80512;360T;MONE;JPY;N/A;1.25E7;TRY;2022-10-04T00:00:00.000Z;360T;1010000281554192172L1;false;TPAC,FULJ,ILQD
2022-09-06T12:35:50.779Z;ISIN;EZ5ZQC68BRZ1;7.799;360T;MONE;JPY;N/A;1.25E7;TRY;2022-10-04T00:00:00.000Z;360T;1010000281554192172L2;false;TPAC,FULJ,ILQD
2022-09-06T12:35:38.250Z;ISIN;EZ1Y5VB6Q2X8;0.992177;360T;MONE;USD;N/A;51700.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554192030;false;FULJ,ILQD
2022-09-06T12:35:26.088Z;ISIN;EZX38R5S1VT6;7.4946;360T;MONE;DKK;N/A;1.72E8;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554189006L2;false;TPAC,FULJ,ILQD
2022-09-06T12:35:26.088Z;ISIN;EZFY6LYBN056;7.4950963;360T;MONE;DKK;N/A;1.72E8;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554189006L1;false;TPAC,FULJ,ILQD
2022-09-06T12:35:03.625Z;ISIN;EZJFTWN2WX42;18.193271;360T;MONE;TRY;N/A;3.0E7;TRY;2022-10-04T00:00:00.000Z;360T;1010000281554191970L2;false;TPAC,FULJ,ILQD
2022-09-06T12:35:03.625Z;ISIN;EZV39V75LX59;18.071437;360T;MONE;TRY;N/A;3.0E7;TRY;2022-10-04T00:00:00.000Z;360T;1010000281554191970L1;false;TPAC,FULJ,ILQD
2022-09-06T12:32:14.269Z;ISIN;EZRL0309P073;0.97473;360T;MONE;CHF;N/A;1.01E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554191508L2;false;TPAC,FULJ,ILQD
2022-09-06T12:32:14.269Z;ISIN;EZMCSF70H606;0.974736;360T;MONE;CHF;N/A;1.01E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554191508L1;false;TPAC,FULJ,ILQD
2022-09-06T12:31:55.352Z;ISIN;EZX6L1D84D88;1.3028172;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554189147L1;false;TPAC,FULJ,ILQD
2022-09-06T12:31:55.352Z;ISIN;EZKD4CT4DBM3;1.3030094;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554189147L2;false;TPAC,FULJ,ILQD
2022-09-06T12:31:30.972Z;ISIN;EZK1KKW0G3Y1;1.080346;360T;MONE;SEK;N/A;3.8E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554191418L1;false;TPAC,FULJ,ILQD
2022-09-06T12:31:30.972Z;ISIN;EZWZX1J1LJ22;1.08031;360T;MONE;SEK;N/A;3.8E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554191418L2;false;TPAC,FULJ,ILQD
2022-09-06T12:31:09.195Z;ISIN;EZ1FL531SMF1;0.99218;360T;MONE;USD;N/A;5.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554188583L2;false;TPAC,FULJ,ILQD
2022-09-06T12:31:09.195Z;ISIN;EZ1Y5VB6Q2X8;0.9920489;360T;MONE;USD;N/A;5.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554188583L1;false;TPAC,FULJ,ILQD
2022-09-06T12:27:08.155Z;ISIN;EZH6XDNJ4GN3;0.8577223;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554189165;false;FULJ,ILQD
2022-09-06T12:24:54.403Z;ISIN;EZGYCX20JS70;402.4754;360T;MONE;HUF;N/A;2.5E7;HUF;2022-10-04T00:00:00.000Z;360T;1010000281554184377;false;FULJ,ILQD
2022-09-06T12:23:40.443Z;ISIN;EZM8KQXHTRS1;140.9809;360T;MONE;JPY;N/A;6000000.0;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554183837;false;FULJ,ILQD
2022-09-06T12:22:28.848Z;ISIN;EZN44N2MYP10;0.857655;360T;MONE;GBP;N/A;4.5E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554187193L2;false;TPAC,FULJ,ILQD
2022-09-06T12:22:28.848Z;ISIN;EZH6XDNJ4GN3;0.857614;360T;MONE;GBP;N/A;4.5E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554187193L1;false;TPAC,FULJ,ILQD
2022-09-06T12:21:23.298Z;ISIN;EZ1Y5VB6Q2X8;0.992558;360T;MONE;USD;N/A;1.0E8;USD;2022-10-04T00:00:00.000Z;360T;1010000281554186787L1;false;TPAC,FULJ,ILQD
2022-09-06T12:21:23.298Z;ISIN;EZ2214F65S04;0.992623;360T;MONE;USD;N/A;1.0E8;USD;2022-10-04T00:00:00.000Z;360T;1010000281554186787L2;false;TPAC,FULJ,ILQD
2022-09-06T12:20:48.595Z;ISIN;EZ1Y5VB6Q2X8;0.99276;360T;MONE;USD;N/A;25000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554188610;false;FULJ,ILQD
2022-09-06T12:20:34.965Z;ISIN;EZ4LD79MFPS8;4.4699;360T;MONE;MYR;N/A;1.7E7;MYR;2022-10-04T00:00:00.000Z;360T;1010000281554185783;false;FULJ,ILQD
2022-09-06T12:20:13.562Z;ISIN;EZH6XDNJ4GN3;0.8573277;360T;MONE;GBP;N/A;19000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554188002;false;FULJ,ILQD
2022-09-06T12:19:17.292Z;ISIN;EZ1Y5VB6Q2X8;0.9925543;360T;MONE;USD;N/A;11723.38;USD;2022-10-04T00:00:00.000Z;360T;1010000281554182800;false;FULJ,ILQD
2022-09-06T12:19:12.656Z;ISIN;EZ44JFC9QJC0;0.9931341;360T;MONE;USD;N/A;2.5E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554186550L2;false;TPAC,FULJ,ILQD
2022-09-06T12:19:12.656Z;ISIN;EZ1Y5VB6Q2X8;0.9926078;360T;MONE;USD;N/A;2.5E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554186550L1;false;TPAC,FULJ,ILQD
2022-09-06T12:18:35.687Z;ISIN;EZF0L94NC4F6;19.968741;360T;MONE;MXN;N/A;8000000.0;MXN;2022-10-04T00:00:00.000Z;360T;1010000281554185666L1;false;TPAC,FULJ,ILQD
2022-09-06T12:18:20.682Z;ISIN;EZH6XDNJ4GN3;0.8573515;360T;MONE;GBP;N/A;360.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554186740;false;FULJ,ILQD
2022-09-06T12:17:15.723Z;ISIN;EZH6XDNJ4GN3;0.857291;360T;MONE;GBP;N/A;2283.33;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554186477;false;FULJ,ILQD
2022-09-06T12:13:59.744Z;ISIN;EZ1Y5VB6Q2X8;0.992608;360T;MONE;USD;N/A;3.0E8;USD;2022-10-04T00:00:00.000Z;360T;1010000281554184934L1;false;TPAC,FULJ,ILQD
2022-09-06T12:13:59.744Z;ISIN;EZ2214F65S04;0.992673;360T;MONE;USD;N/A;3.0E8;USD;2022-10-04T00:00:00.000Z;360T;1010000281554184934L2;false;TPAC,FULJ,ILQD
2022-09-06T12:13:44.506Z;ISIN;EZWK7YZB75T9;0.6776825;360T;MONE;USD;N/A;2.0E7;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554184663L2;false;TPAC,FULJ,ILQD
2022-09-06T12:13:44.506Z;ISIN;EZPT0DSL77W2;0.67768;360T;MONE;USD;N/A;2.0E7;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554184663L1;false;TPAC,FULJ,ILQD
2022-09-06T12:11:53.552Z;ISIN;EZ4HZF3W0N63;141.936;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554184182L2;false;TPAC,FULJ,ILQD
2022-09-06T12:11:53.552Z;ISIN;EZZGWLFMNBD2;141.94569;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554184182L1;false;TPAC,FULJ,ILQD
2022-09-06T12:11:18.512Z;ISIN;EZ100V9YB8B4;1.1579413;360T;MONE;USD;N/A;2200000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554184155L1;false;TPAC,FULJ,ILQD
2022-09-06T12:11:18.512Z;ISIN;EZ44WFC4L257;1.157961;360T;MONE;USD;N/A;2200000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554184155L2;false;TPAC,FULJ,ILQD
2022-09-06T12:10:29.756Z;ISIN;EZ4LJ8YDLKS7;1.005088;360T;MONE;USD;N/A;303030.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183674;false;FULJ,ILQD
2022-09-06T12:09:36.746Z;ISIN;EZ1Y5VB6Q2X8;0.9925455;360T;MONE;USD;N/A;3.09E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183660L1;false;TPAC,FULJ,ILQD
2022-09-06T12:09:36.746Z;ISIN;EZ2214F65S04;0.992612;360T;MONE;USD;N/A;3.09E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183660L2;false;TPAC,FULJ,ILQD
2022-09-06T12:08:56.817Z;ISIN;EZ2214F65S04;0.9925539;360T;MONE;USD;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183607L2;false;TPAC,FULJ,ILQD
2022-09-06T12:08:56.817Z;ISIN;EZ1Y5VB6Q2X8;0.9924879;360T;MONE;USD;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183607L1;false;TPAC,FULJ,ILQD
2022-09-06T12:08:52.790Z;ISIN;EZ3QMK7GTYP0;1.003269;360T;MONE;USD;N/A;303030.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183451;false;FULJ,ILQD
2022-09-06T12:08:32.462Z;ISIN;EZ2214F65S04;0.9923038;360T;MONE;USD;N/A;5.55E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554183351L1;false;TPAC,FULJ,ILQD
2022-09-06T12:08:32.462Z;ISIN;EZ6V54N7VC97;0.9931017;360T;MONE;USD;N/A;5.55E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554183351L2;false;TPAC,FULJ,ILQD
2022-09-06T12:08:07.413Z;ISIN;EZH6XDNJ4GN3;0.8574368;360T;MONE;GBP;N/A;47991.35;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554184526;false;FULJ,ILQD
2022-09-06T12:07:56.813Z;ISIN;EZ1FL531SMF1;0.99217;360T;MONE;USD;N/A;2.4E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554183267L2;false;TPAC,FULJ,ILQD
2022-09-06T12:07:56.813Z;ISIN;EZ2214F65S04;0.992104;360T;MONE;USD;N/A;2.4E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554183267L1;false;TPAC,FULJ,ILQD
2022-09-06T12:07:46.053Z;ISIN;EZ6MP5NM0284;0.9944709;360T;MONE;USD;N/A;315000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183096;false;FULJ,ILQD
2022-09-06T12:07:40.902Z;ISIN;EZ1Y5VB6Q2X8;0.9919687;360T;MONE;USD;N/A;1.0E8;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183843L1;false;TPAC,FULJ,ILQD
2022-09-06T12:07:40.902Z;ISIN;EZ2214F65S04;0.9920342;360T;MONE;USD;N/A;1.0E8;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183843L2;false;TPAC,FULJ,ILQD
2022-09-06T12:07:27.929Z;ISIN;EZ42LWW6Y818;0.866189;360T;MONE;GBP;N/A;390040.86;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554183030L2;false;TPAC,FULJ,ILQD
2022-09-06T12:07:27.929Z;ISIN;EZH6XDNJ4GN3;0.8573453;360T;MONE;GBP;N/A;390040.86;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554183030L1;false;TPAC,FULJ,ILQD
2022-09-06T12:07:21.984Z;ISIN;EZ1Y5VB6Q2X8;0.9917587;360T;MONE;USD;N/A;1.0E8;USD;2022-10-04T00:00:00.000Z;360T;1010000281554183746L1;false;TPAC,FULJ,ILQD
