Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-09T15:27:34.155Z;ISIN;EZ6WLCHV03G3;0.85111;360T;MONE;GBP;N/A;530000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353498188L1;false;TPAC,FULJ,ILQD
2020-01-09T15:26:30.144Z;ISIN;EZ8YF80K8V73;0.851269;360T;MONE;GBP;N/A;7400000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353501408L2;false;TPAC,FULJ,ILQD
2020-01-09T15:26:30.144Z;ISIN;EZ6HW0TPPYC1;0.851241;360T;MONE;GBP;N/A;7400000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353501408L1;false;TPAC,FULJ,ILQD
2020-01-09T15:25:27.320Z;ISIN;EZ6DMR2WFXR0;1.3049785;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353495483L1;false;TPAC,FULJ,ILQD
2020-01-09T15:25:27.320Z;ISIN;EZ7RG2LZZJD8;1.3053134;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353495483L2;false;TPAC,FULJ,ILQD
2020-01-09T15:25:05.704Z;ISIN;EZ6DMR2WFXR0;1.305139;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353495476L1;false;TPAC,FULJ,ILQD
2020-01-09T15:25:05.704Z;ISIN;EZ7RG2LZZJD8;1.305466;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353495476L2;false;TPAC,FULJ,ILQD
2020-01-09T15:19:36.702Z;ISIN;EZ5SGK9LG423;1.110691;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353494742L2;false;TPAC,FULJ,ILQD
2020-01-09T15:19:36.702Z;ISIN;EZ63HYHMX2F8;1.1101515;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353494742L1;false;TPAC,FULJ,ILQD
2020-01-09T15:18:35.535Z;ISIN;EZ3YYFYHJSL3;121.65615;360T;MONE;JPY;N/A;4.7E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353494185L1;false;TPAC,FULJ,ILQD
2020-01-09T15:18:35.535Z;ISIN;EZ8WYR7ZQGL8;121.6627;360T;MONE;JPY;N/A;4.7E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353494185L2;false;TPAC,FULJ,ILQD
2020-01-09T15:17:11.575Z;ISIN;EZ1CPNWFKL10;1.1140555;360T;MONE;USD;N/A;600000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353493395;false;FULJ,ILQD
2020-01-09T15:16:03.156Z;ISIN;EZ71L3PPZ7W0;1.304798;360T;MONE;USD;N/A;1.8E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353491921L2;false;TPAC,FULJ,ILQD
2020-01-09T15:16:03.156Z;ISIN;EZ4VSP31B8T7;1.3047678;360T;MONE;USD;N/A;1.8E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353491921L1;false;TPAC,FULJ,ILQD
2020-01-09T15:13:20.114Z;ISIN;EZ5CVL1Z4CR6;14.2318;360T;MONE;ZAR;N/A;3.51E8;ZAR;2020-02-06T00:00:00.000Z;360T;1010000281353495445L2;false;TPAC,FULJ,ILQD
2020-01-09T15:13:20.114Z;ISIN;EZ4M2YFKXSS1;14.22589;360T;MONE;ZAR;N/A;3.51E8;ZAR;2020-02-06T00:00:00.000Z;360T;1010000281353495445L1;false;TPAC,FULJ,ILQD
2020-01-09T15:13:10.410Z;ISIN;EZ63HYHMX2F8;1.1106539;360T;MONE;USD;N/A;2.1E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353493623L1;false;TPAC,FULJ,ILQD
2020-01-09T15:13:10.410Z;ISIN;EZ89Y0XTT4H0;1.1107209;360T;MONE;USD;N/A;2.1E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353493623L2;false;TPAC,FULJ,ILQD
2020-01-09T15:12:45.908Z;ISIN;EZ8YF80K8V73;0.850977;360T;MONE;GBP;N/A;6.16E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353495433L2;false;TPAC,FULJ,ILQD
2020-01-09T15:12:45.908Z;ISIN;EZ6HW0TPPYC1;0.85095;360T;MONE;GBP;N/A;6.16E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353495433L1;false;TPAC,FULJ,ILQD
2020-01-09T15:12:13.164Z;ISIN;EZ4LG4R1YY04;61.3204469;360T;MONE;RUB;N/A;6.1E8;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353495310L2;false;TPAC,FULJ,ILQD
2020-01-09T15:12:13.164Z;ISIN;EZ1FRL8FZC08;61.29766;360T;MONE;RUB;N/A;6.1E8;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353495310L1;false;TPAC,FULJ,ILQD
2020-01-09T15:10:42.891Z;ISIN;EZ63HYHMX2F8;1.1104265;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353491633L1;false;TPAC,FULJ,ILQD
2020-01-09T15:10:42.891Z;ISIN;EZ80YBZKRK52;1.1107;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353491633L2;false;TPAC,FULJ,ILQD
2020-01-09T15:06:20.801Z;ISIN;EZV62RVV2VF5;1.3053585;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353491202L2;false;TPAC,FULJ,ILQD
2020-01-09T15:06:20.801Z;ISIN;EZ7HMHBX3Q05;1.3049344;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353491202L1;false;TPAC,FULJ,ILQD
2020-01-09T15:05:13.391Z;ISIN;EZ8WWCR5YHW3;1.304811;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353491064L1;false;TPAC,FULJ,ILQD
2020-01-09T15:05:13.391Z;ISIN;EZ4VGKZ0L3R2;1.305237;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353491064L2;false;TPAC,FULJ,ILQD
2020-01-09T15:04:45.893Z;ISIN;EZ7RG2LZZJD8;1.305149;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353490958L2;false;TPAC,FULJ,ILQD
2020-01-09T15:04:45.893Z;ISIN;EZ6DMR2WFXR0;1.304826;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353490958L1;false;TPAC,FULJ,ILQD
2020-01-09T15:04:18.288Z;ISIN;EZ40M1YYXQS2;3.467815;360T;MONE;ILS;N/A;1000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353492035;false;FULJ,ILQD
2020-01-09T15:03:28.794Z;ISIN;EZ40M1YYXQS2;3.468215;360T;MONE;ILS;N/A;1000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353491560;false;FULJ,ILQD
2020-01-09T15:02:41.315Z;ISIN;EZ63HYHMX2F8;1.1105235;360T;MONE;USD;N/A;3.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353491238L1;false;TPAC,FULJ,ILQD
2020-01-09T15:02:41.315Z;ISIN;EZ89Y0XTT4H0;1.1105885;360T;MONE;USD;N/A;3.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353491238L2;false;TPAC,FULJ,ILQD
2020-01-09T15:01:08.466Z;ISIN;EZ7KMS37R7L5;1.1233049;360T;MONE;USD;N/A;4250000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353491858L2;false;TPAC,FULJ,ILQD
2020-01-09T15:01:08.466Z;ISIN;EZ80YBZKRK52;1.11064;360T;MONE;USD;N/A;4250000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353491858L1;false;TPAC,FULJ,ILQD
2020-01-09T14:58:58.324Z;ISIN;EZ45P30ZDS72;6.7278374;360T;MONE;DKK;N/A;3.0E7;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353490497L1;false;TPAC,FULJ,ILQD
2020-01-09T14:58:58.324Z;ISIN;EZ8TDT03YW31;6.7249723;360T;MONE;DKK;N/A;3.0E7;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353490497L2;false;TPAC,FULJ,ILQD
2020-01-09T14:58:51.847Z;ISIN;EZ63HYHMX2F8;1.1107148;360T;MONE;USD;N/A;2.705E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353491276L1;false;TPAC,FULJ,ILQD
2020-01-09T14:58:51.847Z;ISIN;EZ89Y0XTT4H0;1.11078;360T;MONE;USD;N/A;2.705E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353491276L2;false;TPAC,FULJ,ILQD
2020-01-09T14:57:02.885Z;ISIN;EZ53FXMF48Y5;0.9726034;360T;MONE;CHF;N/A;8.5E7;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353489964L1;false;TPAC,FULJ,ILQD
2020-01-09T14:57:02.885Z;ISIN;EZBXJ4V7HK80;0.9725382;360T;MONE;CHF;N/A;8.5E7;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353489964L2;false;TPAC,FULJ,ILQD
2020-01-09T14:53:49.685Z;ISIN;EZ71SCYXTWH0;1.1129447;360T;MONE;USD;N/A;3.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353489607L2;false;TPAC,FULJ,ILQD
2020-01-09T14:53:49.685Z;ISIN;EZ89Y0XTT4H0;1.1106111;360T;MONE;USD;N/A;3.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353489607L1;false;TPAC,FULJ,ILQD
2020-01-09T14:53:47.241Z;ISIN;EZ2H9MC879Z7;0.97247;360T;MONE;CHF;N/A;5000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353489595L2;false;TPAC,FULJ,ILQD
2020-01-09T14:53:47.241Z;ISIN;EZBXJ4V7HK80;0.972666;360T;MONE;CHF;N/A;5000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353489595L1;false;TPAC,FULJ,ILQD
2020-01-09T14:53:11.953Z;ISIN;EZ80YBZKRK52;1.1109;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353489494L1;false;TPAC,FULJ,ILQD
2020-01-09T14:53:11.953Z;ISIN;EZ9KFGZP6840;1.115051;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353489494L2;false;TPAC,FULJ,ILQD
2020-01-09T14:48:41.194Z;ISIN;EZ63HYHMX2F8;1.11086;360T;MONE;USD;N/A;850000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353489314L1;false;TPAC,FULJ,ILQD
2020-01-09T14:48:41.194Z;ISIN;EZ89Y0XTT4H0;1.1109256;360T;MONE;USD;N/A;850000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353489314L2;false;TPAC,FULJ,ILQD
2020-01-09T14:45:16.174Z;ISIN;EZ51ZV4SWR48;109.4285;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353489258L2;false;TPAC,FULJ,ILQD
2020-01-09T14:45:16.174Z;ISIN;EZ9TJGRKZXV2;109.469;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353489258L1;false;TPAC,FULJ,ILQD
2020-01-09T14:43:31.409Z;ISIN;EZ3YYFYHJSL3;121.63113;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353489045L1;false;TPAC,FULJ,ILQD
2020-01-09T14:43:31.409Z;ISIN;EZ4JHK3VMKZ6;121.635;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353489045L2;false;TPAC,FULJ,ILQD
2020-01-09T14:43:31.306Z;ISIN;EZ69DDFTL6W6;109.4041;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353489034L2;false;TPAC,FULJ,ILQD
2020-01-09T14:43:31.306Z;ISIN;EZ9TJGRKZXV2;109.485;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353489034L1;false;TPAC,FULJ,ILQD
2020-01-09T14:43:04.783Z;ISIN;EZ63HYHMX2F8;1.110594;360T;MONE;USD;N/A;100000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353485987;false;FULJ,ILQD
2020-01-09T14:41:27.470Z;ISIN;EZ6HW0TPPYC1;0.850912;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353488630L1;false;TPAC,FULJ,ILQD
2020-01-09T14:41:27.470Z;ISIN;EZ8YF80K8V73;0.850939;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353488630L2;false;TPAC,FULJ,ILQD
2020-01-09T14:40:58.282Z;ISIN;EZ4M2YFKXSS1;14.198705;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-02-06T00:00:00.000Z;360T;1010000281353492841L1;false;TPAC,FULJ,ILQD
2020-01-09T14:40:58.282Z;ISIN;EZ5CVL1Z4CR6;14.2046;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-02-06T00:00:00.000Z;360T;1010000281353492841L2;false;TPAC,FULJ,ILQD
2020-01-09T14:39:22.919Z;ISIN;EZ7LTS1ZLWB0;0.851531;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353487323L1;false;TPAC,FULJ,ILQD
2020-01-09T14:39:22.919Z;ISIN;EZ3MXQ5XTHC7;0.856867;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353487323L2;false;TPAC,FULJ,ILQD
2020-01-09T14:35:39.270Z;ISIN;EZV72C1YTMV0;109.51967;360T;MONE;JPY;N/A;1.5E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353492302L1;false;TPAC,FULJ,ILQD
2020-01-09T14:35:39.270Z;ISIN;EZ9TJGRKZXV2;109.497;360T;MONE;JPY;N/A;1.5E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353492302L2;false;TPAC,FULJ,ILQD
2020-01-09T14:35:07.091Z;ISIN;EZ46MR6MVL03;0.6857;360T;MONE;USD;N/A;2.7E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353492284L2;false;TPAC,FULJ,ILQD
2020-01-09T14:35:07.091Z;ISIN;EZ51DL20TSN9;0.6856675;360T;MONE;USD;N/A;2.7E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353492284L1;false;TPAC,FULJ,ILQD
2020-01-09T14:31:12.305Z;ISIN;EZ8XPFJWWYN9;1.30537;360T;MONE;USD;N/A;11250.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353478854;false;FULJ,ILQD
2020-01-09T14:30:03.135Z;ISIN;EZ89Y0XTT4H0;1.110502;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353487146L1;false;TPAC,FULJ,ILQD
2020-01-09T14:30:03.135Z;ISIN;EZ7CVVQDJGB4;1.114641;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353487146L2;false;TPAC,FULJ,ILQD
2020-01-09T14:27:23.031Z;ISIN;EZ80YBZKRK52;1.11067;360T;MONE;USD;N/A;750000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353486930L1;false;TPAC,FULJ,ILQD
2020-01-09T14:27:23.031Z;ISIN;EZ9KFGZP6840;1.1148233;360T;MONE;USD;N/A;750000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353486930L2;false;TPAC,FULJ,ILQD
2020-01-09T14:26:41.512Z;ISIN;EZ9SD73T7Q56;1.35159;360T;MONE;SGD;N/A;3.0E7;SGD;2020-02-06T00:00:00.000Z;360T;1010000281353487693L1;false;TPAC,FULJ,ILQD
2020-01-09T14:26:41.512Z;ISIN;EZQR6TMY1BK3;1.351508;360T;MONE;SGD;N/A;3.0E7;SGD;2020-02-06T00:00:00.000Z;360T;1010000281353487693L2;false;TPAC,FULJ,ILQD
2020-01-09T14:26:09.440Z;ISIN;EZVZR0LZ2WM8;1.08022;360T;MONE;CHF;N/A;350000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353486800L1;false;TPAC,FULJ,ILQD
2020-01-09T14:26:09.440Z;ISIN;EZ12ZJB4B5B4;1.079732;360T;MONE;CHF;N/A;350000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353486800L2;false;TPAC,FULJ,ILQD
2020-01-09T14:24:55.466Z;ISIN;EZ4CGP0L39G2;0.853101;360T;MONE;GBP;N/A;250000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353485754L2;false;TPAC,FULJ,ILQD
2020-01-09T14:24:55.466Z;ISIN;EZ6WLCHV03G3;0.85135;360T;MONE;GBP;N/A;250000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353485754L1;false;TPAC,FULJ,ILQD
2020-01-09T14:22:34.280Z;ISIN;EZ63HYHMX2F8;1.1102543;360T;MONE;USD;N/A;11100.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353483836;false;FULJ,ILQD
2020-01-09T14:21:24.141Z;ISIN;EZ89Y0XTT4H0;1.1103514;360T;MONE;USD;N/A;3.75E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353485161L2;false;TPAC,FULJ,ILQD
2020-01-09T14:21:24.141Z;ISIN;EZ63HYHMX2F8;1.1102879;360T;MONE;USD;N/A;3.75E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353485161L1;false;TPAC,FULJ,ILQD
2020-01-09T14:21:15.873Z;ISIN;EZ63HYHMX2F8;1.1103025;360T;MONE;USD;N/A;15000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353486440;false;FULJ,ILQD
2020-01-09T14:19:31.097Z;ISIN;EZ5J4T3YL1C7;10.042152;360T;MONE;NOK;N/A;1250000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353483117;false;FULJ,ILQD
2020-01-09T14:19:29.502Z;ISIN;EZ7KVYW9W2B9;1.110629;360T;MONE;USD;N/A;85000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353483676;false;FULJ,ILQD
2020-01-09T14:18:08.057Z;ISIN;EZ5L13QVV3W5;10.02227;360T;MONE;NOK;N/A;1350000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353482244;false;FULJ,ILQD
2020-01-09T14:17:50.005Z;ISIN;EZ2K7V72M4D5;1.0757384;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353485130;false;FULJ,ILQD
2020-01-09T14:12:05.071Z;ISIN;EZ4X1DXC37J3;0.66117;360T;MONE;USD;N/A;4835540.96;NZD;2020-02-06T00:00:00.000Z;360T;1010000281353470933L1;false;TPAC,FULJ,ILQD
2020-01-09T14:12:05.071Z;ISIN;EZN23T7SQWR3;0.66141;360T;MONE;USD;N/A;4800000.0;NZD;2020-02-06T00:00:00.000Z;360T;1010000281353470933L2;false;TPAC,FULJ,ILQD
2020-01-09T14:11:58.434Z;ISIN;EZBLPSVB7WB9;1.11288;360T;MONE;USD;N/A;100000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353470786L2;false;TPAC,FULJ,ILQD
2020-01-09T14:11:58.434Z;ISIN;EZ80YBZKRK52;1.11131;360T;MONE;USD;N/A;105000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353470786L1;false;TPAC,FULJ,ILQD
2020-01-09T14:11:39.062Z;ISIN;EZ75FY88RBT0;1.1157436;360T;MONE;USD;N/A;300000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353470773;false;FULJ,ILQD
2020-01-09T14:09:42.319Z;ISIN;EZ63HYHMX2F8;1.110592;360T;MONE;USD;N/A;500000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353481976;false;FULJ,ILQD
2020-01-09T14:07:51.578Z;ISIN;EZ4FDZ4WMS02;25.3078;360T;MONE;CZK;N/A;3700000.0;CZK;2020-02-06T00:00:00.000Z;360T;1010000281353482878;false;FULJ,ILQD
2020-01-09T14:07:28.865Z;ISIN;EZ3XY30V27W5;1.1548422;360T;MONE;USD;N/A;500000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353482430;false;FULJ,ILQD
2020-01-09T14:04:02.766Z;ISIN;EZ27QXMNT0P4;0.854102;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353482204L2;false;TPAC,FULJ,ILQD
2020-01-09T14:04:02.766Z;ISIN;EZ2CKVDTZPS3;0.8514295;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353482204L1;false;TPAC,FULJ,ILQD
2020-01-09T14:03:59.269Z;ISIN;EZ9TN8PVH262;6.72497;360T;MONE;DKK;N/A;1.4E8;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353478045L2;false;TPAC,FULJ,ILQD
2020-01-09T14:03:59.269Z;ISIN;EZ45P30ZDS72;6.726349;360T;MONE;DKK;N/A;1.4E8;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353478045L1;false;TPAC,FULJ,ILQD
2020-01-09T14:00:15.778Z;ISIN;EZ4VSP31B8T7;1.3050079;360T;MONE;USD;N/A;2.6E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353477848L1;false;TPAC,FULJ,ILQD
2020-01-09T14:00:15.778Z;ISIN;EZ71L3PPZ7W0;1.3050408;360T;MONE;USD;N/A;2.6E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353477848L2;false;TPAC,FULJ,ILQD
2020-01-09T13:59:48.167Z;ISIN;EZ691PR4MDS1;9.4788977;360T;MONE;SEK;N/A;5600000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353481570L1;false;TPAC,FULJ,ILQD
2020-01-09T13:59:48.167Z;ISIN;EZ3HH3WSBJ24;9.47758;360T;MONE;SEK;N/A;5600000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353481570L2;false;TPAC,FULJ,ILQD
2020-01-09T13:58:39.909Z;ISIN;EZ8T493WJPM7;1.078624;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353477602;false;FULJ,ILQD
2020-01-09T13:58:14.118Z;ISIN;EZ5SGK9LG423;1.111747;360T;MONE;USD;N/A;1425000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353480180;false;FULJ,ILQD
2020-01-09T13:57:40.887Z;ISIN;EZ89Y0XTT4H0;1.1111819;360T;MONE;USD;N/A;8000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353480177L1;false;TPAC,FULJ,ILQD
2020-01-09T13:57:40.887Z;ISIN;EZ5SGK9LG423;1.1116458;360T;MONE;USD;N/A;8000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353480177L2;false;TPAC,FULJ,ILQD
2020-01-09T13:56:52.527Z;ISIN;EZ9C13WBF4K1;8.86754;360T;MONE;NOK;N/A;350000.0;NOK;2020-02-06T00:00:00.000Z;360T;1010000281353481075L2;false;TPAC,FULJ,ILQD
2020-01-09T13:56:52.527Z;ISIN;EZSWQW1ZGBR5;8.8677084;360T;MONE;NOK;N/A;350000.0;NOK;2020-02-06T00:00:00.000Z;360T;1010000281353481075L1;false;TPAC,FULJ,ILQD
2020-01-09T13:56:25.435Z;ISIN;EZ51RYK5TMV3;1.136793;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353477156L2;false;TPAC,FULJ,ILQD
2020-01-09T13:56:25.435Z;ISIN;EZ80YBZKRK52;1.11158;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353477156L1;false;TPAC,FULJ,ILQD
2020-01-09T13:56:12.411Z;ISIN;EZ63HYHMX2F8;1.11133;360T;MONE;USD;N/A;1000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353481055L1;false;TPAC,FULJ,ILQD
2020-01-09T13:56:12.411Z;ISIN;EZ89Y0XTT4H0;1.111386;360T;MONE;USD;N/A;1000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353481055L2;false;TPAC,FULJ,ILQD
2020-01-09T13:55:09.325Z;ISIN;EZ2X1VJZK2D5;1.3057188;360T;MONE;CAD;N/A;1400000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353481048;false;FULJ,ILQD
2020-01-09T13:54:21.445Z;ISIN;EZ1DH3HB4GJ1;1.30569;360T;MONE;CAD;N/A;3.3E7;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353474968L2;false;TPAC,FULJ,ILQD
2020-01-09T13:54:21.445Z;ISIN;EZ6Y6DX3D7D2;1.3056835;360T;MONE;CAD;N/A;3.3E7;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353474968L1;false;TPAC,FULJ,ILQD
2020-01-09T13:52:53.127Z;ISIN;EZ63HYHMX2F8;1.1114591;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353481243L1;false;TPAC,FULJ,ILQD
2020-01-09T13:52:53.127Z;ISIN;EZ89Y0XTT4H0;1.111523;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353481243L2;false;TPAC,FULJ,ILQD
2020-01-09T13:52:28.553Z;ISIN;EZ89Y0XTT4H0;1.1114512;360T;MONE;USD;N/A;3000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353480958L2;false;TPAC,FULJ,ILQD
2020-01-09T13:52:28.553Z;ISIN;EZ63HYHMX2F8;1.1113869;360T;MONE;USD;N/A;3000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353480958L1;false;TPAC,FULJ,ILQD
2020-01-09T13:51:56.225Z;ISIN;EZ4LG4R1YY04;61.2658;360T;MONE;RUB;N/A;1.5E9;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353480793L2;false;TPAC,FULJ,ILQD
2020-01-09T13:51:56.225Z;ISIN;EZ1FRL8FZC08;61.2433;360T;MONE;RUB;N/A;1.5E9;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353480793L1;false;TPAC,FULJ,ILQD
2020-01-09T13:51:50.430Z;ISIN;EZBK5XRHJZX0;18.7572055;360T;MONE;MXN;N/A;2850000.0;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353480828L1;false;TPAC,FULJ,ILQD
2020-01-09T13:51:50.430Z;ISIN;EZ198DLDD307;18.76512;360T;MONE;MXN;N/A;2850000.0;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353480828L2;false;TPAC,FULJ,ILQD
2020-01-09T13:51:37.657Z;ISIN;EZ89Y0XTT4H0;1.111374;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353480305L2;false;TPAC,FULJ,ILQD
2020-01-09T13:51:37.657Z;ISIN;EZ63HYHMX2F8;1.1113099;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353480305L1;false;TPAC,FULJ,ILQD
