Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-21T13:55:55.602Z;ISIN;EZ4XM8VNGBP8;1.0825496;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712682982L1;false;TPAC,FULJ,ILQD
2024-02-21T13:55:48.074Z;ISIN;EZ6CZMLZL011;1.083409;360T;MONE;USD;N/A;69497.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712680808;false;FULJ,ILQD
2024-02-21T13:55:45.086Z;ISIN;EZJJJZGTVRH0;4410.87;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712454642;false;FULJ,ILQD
2024-02-21T13:55:20.120Z;ISIN;EZJJJZGTVRH0;4409.72;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712442036;false;FULJ,ILQD
2024-02-21T13:53:32.914Z;ISIN;EZJJJZGTVRH0;4409.43;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712438253;false;FULJ,ILQD
2024-02-21T13:53:15.830Z;ISIN;EZJJJZGTVRH0;4408.074;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712430786;false;FULJ,ILQD
2024-02-21T13:53:02.297Z;ISIN;EZVSQG4PM173;10.362428;360T;MONE;SEK;N/A;1.0E8;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712685783L2;false;TPAC,FULJ,ILQD
2024-02-21T13:52:30.553Z;ISIN;EZJJJZGTVRH0;4409.48;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712427447;false;FULJ,ILQD
2024-02-21T13:52:11.304Z;ISIN;EZJJJZGTVRH0;4408.124;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712427114;false;FULJ,ILQD
2024-02-21T13:51:48.340Z;ISIN;EZ02F0L76VG1;4434.89;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712418917;false;FULJ,ILQD
2024-02-21T13:51:32.101Z;ISIN;EZ02F0L76VG1;4432.236;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712406464;false;FULJ,ILQD
2024-02-21T13:50:48.929Z;ISIN;EZS3P273NV65;0.8658439;360T;MONE;GBP;N/A;2200000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712683827L2;false;TPAC,FULJ,ILQD
2024-02-21T13:50:48.929Z;ISIN;EZ39SW2319D4;0.8570007;360T;MONE;GBP;N/A;2200000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712683827L1;false;TPAC,FULJ,ILQD
2024-02-21T13:49:16.156Z;ISIN;EZ02F0L76VG1;4432.23;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712406007;false;FULJ,ILQD
2024-02-21T13:48:58.326Z;ISIN;EZ02F0L76VG1;4430.356;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712404710;false;FULJ,ILQD
2024-02-21T13:47:55.997Z;ISIN;EZ02F0L76VG1;4429.877;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712404143;false;FULJ,ILQD
2024-02-21T13:47:45.437Z;ISIN;EZ02F0L76VG1;4431.76;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712398075;false;FULJ,ILQD
2024-02-21T13:46:26.176Z;ISIN;EZC4J4DKP2H9;3.671255;360T;MONE;ILS;N/A;1.0E8;ILS;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712684624L2;false;TPAC,FULJ,ILQD
2024-02-21T13:46:19.198Z;ISIN;EZCJ8LZW2R86;1.0938941;360T;MONE;USD;N/A;9.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712682916L2;false;TPAC,FULJ,ILQD
2024-02-21T13:46:04.133Z;ISIN;EZBPXK4YPG74;18.5334688;360T;MONE;MXN;N/A;8.0E7;MXN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712395480L2;false;TPAC,FULJ,ILQD
2024-02-21T13:45:55.402Z;ISIN;EZ3PK4N5LSD0;1.081113;360T;MONE;USD;N/A;26000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712679917L2;false;TPAC,FULJ,ILQD
2024-02-21T13:45:24.461Z;ISIN;EZ3PK4N5LSD0;1.0812473;360T;MONE;USD;N/A;26000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712679868L2;false;TPAC,FULJ,ILQD
2024-02-21T13:41:41.292Z;ISIN;EZ5ZKYFTD2C3;0.8794163;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712597501L2;false;TPAC,FULJ,ILQD
2024-02-21T13:40:04.322Z;ISIN;EZ5ZKYFTD2C3;0.8795362;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712597317L2;false;TPAC,FULJ,ILQD
2024-02-21T13:37:15.243Z;ISIN;EZ12LL3XP9J4;1.0808384;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712679023L2;false;TPAC,FULJ,ILQD
2024-02-21T13:37:15.243Z;ISIN;EZ6HTVH4WD47;1.0807962;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712679023L1;false;TPAC,FULJ,ILQD
2024-02-21T13:37:07.210Z;ISIN;EZV69JK5T8D3;11.809333;360T;MONE;SEK;N/A;650000.0;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712681325L2;false;TPAC,FULJ,ILQD
2024-02-21T13:36:25.862Z;ISIN;EZMN28D92JC9;0.987893;360T;MONE;SEK;N/A;1.4E8;NOK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712681212L2;false;TPAC,FULJ,ILQD
2024-02-21T13:32:39.248Z;ISIN;EZ3PK4N5LSD0;1.0809927;360T;MONE;USD;N/A;26000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712675960L2;false;TPAC,FULJ,ILQD
2024-02-21T13:32:00.663Z;ISIN;EZ4J4WLL0FQ6;0.9490034;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712673746L2;false;TPAC,FULJ,ILQD
2024-02-21T13:32:00.060Z;ISIN;EZWMHRR0B8V9;1.350955;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711837056L2;false;TPAC,FULJ,ILQD
2024-02-21T13:30:16.126Z;ISIN;EZ8HMCWK4DP0;149.8628;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712680135L2;false;TPAC,FULJ,ILQD
2024-02-21T13:29:02.920Z;ISIN;EZ472MKXJ6T2;0.879084;360T;MONE;CHF;N/A;1.0E7;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712677864L2;false;TPAC,FULJ,ILQD
2024-02-21T13:26:23.711Z;ISIN;EZ2BY8PZ56K8;7.811168;360T;MONE;HKD;N/A;5.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712678168L2;false;TPAC,FULJ,ILQD
2024-02-21T13:25:12.154Z;ISIN;EZ4DFH3FFVW0;1.0824123;360T;MONE;USD;N/A;13000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712675057;false;FULJ,ILQD
2024-02-21T13:25:08.879Z;ISIN;EZMKXL1Z9047;1441.972;360T;MONE;KRW;N/A;4.0E7;KRW;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712674516;false;FULJ,ILQD
2024-02-21T13:24:26.700Z;ISIN;EZ6HTVH4WD47;1.0807662;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712676424L2;false;TPAC,FULJ,ILQD
2024-02-21T13:22:28.480Z;ISIN;EZMKXL1Z9047;1442.29;360T;MONE;KRW;N/A;6.7E9;KRW;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712673255;false;FULJ,ILQD
2024-02-21T13:21:40.998Z;ISIN;EZ12LL3XP9J4;1.0810385;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712674176L2;false;TPAC,FULJ,ILQD
2024-02-21T13:21:40.998Z;ISIN;EZ6HTVH4WD47;1.0809961;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712674176L1;false;TPAC,FULJ,ILQD
2024-02-21T13:21:19.623Z;ISIN;EZ4XM8VNGBP8;1.0823979;360T;MONE;USD;N/A;65495.75;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712672704L2;false;TPAC,FULJ,ILQD
2024-02-21T13:20:41.005Z;ISIN;EZ8VL1KG2125;0.858187;360T;MONE;GBP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712673955L2;false;TPAC,FULJ,ILQD
2024-02-21T13:18:37.102Z;ISIN;EZYM2J5G6478;148.73125;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712666024L2;false;TPAC,FULJ,ILQD
2024-02-21T13:18:24.784Z;ISIN;EZ4T7BMK6G18;0.655893;360T;MONE;USD;N/A;1.0E7;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712673455L2;false;TPAC,FULJ,ILQD
2024-02-21T13:07:36.045Z;ISIN;EZ8HMCWK4DP0;149.80389;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712658135L2;false;TPAC,FULJ,ILQD
2024-02-21T13:07:05.319Z;ISIN;EZKNTN59XYC9;1.0839747;360T;MONE;USD;N/A;91832.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712669226L1;false;TPAC,FULJ,ILQD
2024-02-21T13:07:05.319Z;ISIN;EZFNN8QHQR84;1.0867173;360T;MONE;USD;N/A;188139.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712669226L2;false;TPAC,FULJ,ILQD
2024-02-21T13:06:56.890Z;ISIN;EZ8HMCWK4DP0;149.81647;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712655147L2;false;TPAC,FULJ,ILQD
2024-02-21T13:06:54.486Z;ISIN;EZ3PK4N5LSD0;1.0809735;360T;MONE;USD;N/A;3.5E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712667756L2;false;TPAC,FULJ,ILQD
2024-02-21T13:04:31.476Z;ISIN;EZ3PK4N5LSD0;1.0810536;360T;MONE;USD;N/A;3.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712666808L2;false;TPAC,FULJ,ILQD
2024-02-21T12:47:35.278Z;ISIN;EZ8HMCWK4DP0;149.83705;360T;MONE;JPY;N/A;162.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711836977L2;false;TPAC,FULJ,ILQD
2024-02-21T12:47:35.277Z;ISIN;EZ8HMCWK4DP0;149.83705;360T;MONE;JPY;N/A;2.4881002E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711836985L2;false;TPAC,FULJ,ILQD
2024-02-21T12:45:55.570Z;ISIN;EZ63YFMWDYL7;1.0810401;360T;MONE;USD;N/A;1.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712643271L2;false;TPAC,FULJ,ILQD
2024-02-21T12:42:33.605Z;ISIN;EZ8HMCWK4DP0;149.84705;360T;MONE;JPY;N/A;1.0E8;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711836960L2;false;TPAC,FULJ,ILQD
2024-02-21T12:41:59.863Z;ISIN;EZQ8SGWL6SW2;11.3309796;360T;MONE;NOK;N/A;7.0E7;NOK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712648614L2;false;TPAC,FULJ,ILQD
2024-02-21T12:40:31.502Z;ISIN;EZY2T3KQCHR0;1.6474845;360T;MONE;AUD;N/A;2500000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712650780;false;FULJ,ILQD
2024-02-21T12:19:54.297Z;ISIN;EZ8HMCWK4DP0;149.79097;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712635220L2;false;TPAC,FULJ,ILQD
2024-02-21T12:16:17.803Z;ISIN;EZ8HMCWK4DP0;149.80001;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712634434L2;false;TPAC,FULJ,ILQD
2024-02-21T12:16:11.849Z;ISIN;EZ1PQ1LHJ5V1;1.461148;360T;MONE;CAD;N/A;1.8E7;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640346L1;false;TPAC,FULJ,ILQD
2024-02-21T12:16:11.849Z;ISIN;EZLZWC0Z1269;1.464822;360T;MONE;CAD;N/A;1.8E7;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640346L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.938Z;ISIN;EZ51RXS9HHQ3;1.7474;360T;MONE;NZD;N/A;2.89E7;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640240L1;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.938Z;ISIN;EZTX7Z37L4R6;1.754449;360T;MONE;NZD;N/A;2.89E7;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640240L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.821Z;ISIN;EZZCSVS0WGJ6;11.1966638;360T;MONE;SEK;N/A;1.311E8;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640173L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.821Z;ISIN;EZ5CGZ1B41Z4;1.0845785;360T;MONE;USD;N/A;1.094E8;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640070L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.821Z;ISIN;EZ3PK4N5LSD0;1.0804729;360T;MONE;USD;N/A;1.094E8;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640070L1;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.821Z;ISIN;EZ9PM6WB30Z3;11.1953144;360T;MONE;SEK;N/A;1.311E8;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640173L1;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.821Z;ISIN;EZ8H75XSSYH8;7.4460726;360T;MONE;DKK;N/A;6.5E7;DKK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640133L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.821Z;ISIN;EZX2H5X479S7;7.4535132;360T;MONE;DKK;N/A;6.5E7;DKK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640133L1;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.821Z;ISIN;EZ573NNTV825;160.28036;360T;MONE;JPY;N/A;1.69E9;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640067L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.821Z;ISIN;EZ1PY61P0P98;161.95645;360T;MONE;JPY;N/A;1.69E9;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640067L1;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.806Z;ISIN;EZJ411V6VVQ5;1.647655;360T;MONE;AUD;N/A;1.3E7;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640127L1;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.806Z;ISIN;EZ3QSBZTGHV0;1.649327;360T;MONE;AUD;N/A;1.3E7;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640127L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.801Z;ISIN;EZXLRZY5PN50;0.858942;360T;MONE;GBP;N/A;1.558E7;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640206L2;false;TPAC,FULJ,ILQD
2024-02-21T12:15:34.801Z;ISIN;EZ9C5WQW8605;0.856127;360T;MONE;GBP;N/A;1.558E7;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712640206L1;false;TPAC,FULJ,ILQD
2024-02-21T12:08:41.031Z;ISIN;EZ33X813N5W1;1.080306;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712318844L2;false;TPAC,FULJ,ILQD
2024-02-21T12:01:13.967Z;ISIN;EZVGGTNQ1L61;4.9469;360T;MONE;BRL;N/A;500000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712318446;false;FULJ,ILQD
2024-02-21T11:47:44.266Z;ISIN;EZXLRZY5PN50;0.859064;360T;MONE;GBP;N/A;7400000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712630097L2;false;TPAC,FULJ,ILQD
2024-02-21T11:47:44.266Z;ISIN;EZ9C5WQW8605;0.856247;360T;MONE;GBP;N/A;7400000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712630097L1;false;TPAC,FULJ,ILQD
2024-02-21T11:47:44.232Z;ISIN;EZ9PM6WB30Z3;11.216967;360T;MONE;SEK;N/A;5.46E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629998L1;false;TPAC,FULJ,ILQD
2024-02-21T11:47:44.232Z;ISIN;EZZCSVS0WGJ6;11.218335;360T;MONE;SEK;N/A;5.46E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629998L2;false;TPAC,FULJ,ILQD
2024-02-21T11:47:44.195Z;ISIN;EZ573NNTV825;160.2964;360T;MONE;JPY;N/A;1.1E9;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712630001L2;false;TPAC,FULJ,ILQD
2024-02-21T11:47:44.195Z;ISIN;EZ1PY61P0P98;161.9728;360T;MONE;JPY;N/A;1.1E9;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712630001L1;false;TPAC,FULJ,ILQD
2024-02-21T11:47:44.173Z;ISIN;EZ3QSBZTGHV0;1.6496228;360T;MONE;AUD;N/A;1.2E7;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712630315;false;FULJ,ILQD
2024-02-21T11:47:44.149Z;ISIN;EZ51RXS9HHQ3;1.7468999;360T;MONE;NZD;N/A;1.03E7;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712630016L1;false;TPAC,FULJ,ILQD
2024-02-21T11:47:44.149Z;ISIN;EZTX7Z37L4R6;1.7539339;360T;MONE;NZD;N/A;1.03E7;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712630016L2;false;TPAC,FULJ,ILQD
2024-02-21T11:47:44.137Z;ISIN;EZLZWC0Z1269;1.4648428;360T;MONE;CAD;N/A;9300000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712630067;false;FULJ,ILQD
2024-02-21T11:47:12.265Z;ISIN;EZ3PK4N5LSD0;1.0799625;360T;MONE;USD;N/A;8.33E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629981L1;false;TPAC,FULJ,ILQD
2024-02-21T11:47:12.265Z;ISIN;EZ5CGZ1B41Z4;1.0840684;360T;MONE;USD;N/A;8.33E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629981L2;false;TPAC,FULJ,ILQD
2024-02-21T11:46:55.535Z;ISIN;EZJ411V6VVQ5;1.6479034;360T;MONE;AUD;N/A;1.2E7;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629973L1;false;TPAC,FULJ,ILQD
2024-02-21T11:46:55.177Z;ISIN;EZ1PQ1LHJ5V1;1.4610473;360T;MONE;CAD;N/A;9300000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629961L1;false;TPAC,FULJ,ILQD
2024-02-21T11:44:15.742Z;ISIN;EZFG7TLHCG70;3.750557;360T;MONE;SAR;N/A;500000.0;SAR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712632698L2;false;TPAC,FULJ,ILQD
2024-02-21T11:42:57.811Z;ISIN;EZBFKCV89DZ2;0.8560858;360T;MONE;GBP;N/A;490000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629623L2;false;TPAC,FULJ,ILQD
2024-02-21T11:42:49.388Z;ISIN;EZ66HDFJVLD7;161.97445;360T;MONE;JPY;N/A;4.67473712E8;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629187L2;false;TPAC,FULJ,ILQD
2024-02-21T11:42:45.640Z;ISIN;EZMXYYCQ84D7;7.4537418;360T;MONE;DKK;N/A;1919203.22;DKK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629158L2;false;TPAC,FULJ,ILQD
2024-02-21T11:42:41.817Z;ISIN;EZ30X5M6ZSL4;11.2190224;360T;MONE;SEK;N/A;1700000.0;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629113L2;false;TPAC,FULJ,ILQD
2024-02-21T11:42:37.416Z;ISIN;EZDYGHRH56X9;1.4608904;360T;MONE;CAD;N/A;861502.96;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712628882L2;false;TPAC,FULJ,ILQD
2024-02-21T11:42:32.063Z;ISIN;EZ634HD76PS4;8.443785;360T;MONE;HKD;N/A;1000000.0;HKD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712628831L2;false;TPAC,FULJ,ILQD
2024-02-21T11:42:23.473Z;ISIN;EZ2FFQWT8334;0.856145;360T;MONE;GBP;N/A;3873671.82;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712628828L2;false;TPAC,FULJ,ILQD
2024-02-21T11:40:49.505Z;ISIN;EZ4DX3MQ2212;0.6555992;360T;MONE;USD;N/A;2000000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712628113L2;false;TPAC,FULJ,ILQD
2024-02-21T11:37:10.918Z;ISIN;EZ9C5WQW8605;0.856321;360T;MONE;GBP;N/A;1300000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629716L1;false;TPAC,FULJ,ILQD
2024-02-21T11:37:10.918Z;ISIN;EZXLRZY5PN50;0.859144;360T;MONE;GBP;N/A;1300000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629716L2;false;TPAC,FULJ,ILQD
2024-02-21T11:37:07.675Z;ISIN;EZTX7Z37L4R6;1.754005;360T;MONE;NZD;N/A;2170000.0;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629701L2;false;TPAC,FULJ,ILQD
2024-02-21T11:37:07.675Z;ISIN;EZ51RXS9HHQ3;1.746947;360T;MONE;NZD;N/A;2170000.0;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629701L1;false;TPAC,FULJ,ILQD
2024-02-21T11:36:59.997Z;ISIN;EZZCSVS0WGJ6;11.217226;360T;MONE;SEK;N/A;9600000.0;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629690L2;false;TPAC,FULJ,ILQD
2024-02-21T11:36:59.997Z;ISIN;EZ9PM6WB30Z3;11.215803;360T;MONE;SEK;N/A;9600000.0;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629690L1;false;TPAC,FULJ,ILQD
2024-02-21T11:36:56.476Z;ISIN;EZ573NNTV825;160.2948;360T;MONE;JPY;N/A;2.76E8;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629673L2;false;TPAC,FULJ,ILQD
2024-02-21T11:36:56.476Z;ISIN;EZ1PY61P0P98;161.96959;360T;MONE;JPY;N/A;2.76E8;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629673L1;false;TPAC,FULJ,ILQD
2024-02-21T11:36:33.213Z;ISIN;EZJ411V6VVQ5;1.647835;360T;MONE;AUD;N/A;1500000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629578L1;false;TPAC,FULJ,ILQD
2024-02-21T11:36:33.213Z;ISIN;EZ3QSBZTGHV0;1.649521;360T;MONE;AUD;N/A;1500000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629578L2;false;TPAC,FULJ,ILQD
2024-02-21T11:36:33.104Z;ISIN;EZLZWC0Z1269;1.464664;360T;MONE;CAD;N/A;2460000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629556L2;false;TPAC,FULJ,ILQD
2024-02-21T11:36:33.104Z;ISIN;EZ1PQ1LHJ5V1;1.460977;360T;MONE;CAD;N/A;2450000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629556L1;false;TPAC,FULJ,ILQD
2024-02-21T11:36:32.957Z;ISIN;EZ3PK4N5LSD0;1.0799336;360T;MONE;USD;N/A;9325000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629565L1;false;TPAC,FULJ,ILQD
2024-02-21T11:36:32.957Z;ISIN;EZ5CGZ1B41Z4;1.0840419;360T;MONE;USD;N/A;9325000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629565L2;false;TPAC,FULJ,ILQD
2024-02-21T11:36:32.931Z;ISIN;EZ8H75XSSYH8;7.446287;360T;MONE;DKK;N/A;7900000.0;DKK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629547L2;false;TPAC,FULJ,ILQD
2024-02-21T11:36:32.931Z;ISIN;EZX2H5X479S7;7.453697;360T;MONE;DKK;N/A;7900000.0;DKK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712629547L1;false;TPAC,FULJ,ILQD
2024-02-21T11:31:14.839Z;ISIN;EZ6X2ZNBWQL7;3.993214;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712628276L2;false;TPAC,FULJ,ILQD
