Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-03T15:22:13.532Z;ISIN;EZ4XY4BKNTZ8;1.2056656;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416347730;false;FULJ,ILQD
2021-02-03T15:21:59.447Z;ISIN;EZ19PFK7P202;105.028;360T;MONE;JPY;N/A;1.5E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416344316L2;false;TPAC,FULJ,ILQD
2021-02-03T15:21:59.447Z;ISIN;EZ7L4CNYHTK4;105.02941;360T;MONE;JPY;N/A;1.5E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416344316L1;false;TPAC,FULJ,ILQD
2021-02-03T15:21:44.202Z;ISIN;EZ719PF2TZ15;1.6057629;360T;MONE;SGD;N/A;178000.0;SGD;2021-03-03T00:00:00.000Z;360T;1010000281416343840;false;FULJ,ILQD
2021-02-03T15:21:09.059Z;ISIN;EZ82FWBN1WK8;1.3653732;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416345822L1;false;TPAC,FULJ,ILQD
2021-02-03T15:21:09.059Z;ISIN;EZV3V41PN156;1.3653678;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416345822L2;false;TPAC,FULJ,ILQD
2021-02-03T15:20:12.646Z;ISIN;EZ6R64WHDTQ3;1.279248;360T;MONE;CAD;N/A;1.5E8;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416342836L2;false;TPAC,FULJ,ILQD
2021-02-03T15:20:12.646Z;ISIN;EZ3CG40R8NS9;1.27937;360T;MONE;CAD;N/A;1.5E8;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416342836L1;false;TPAC,FULJ,ILQD
2021-02-03T15:19:34.064Z;ISIN;EZVJ2SLKB029;0.76203;360T;MONE;USD;N/A;1.5E8;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416342695L2;false;TPAC,FULJ,ILQD
2021-02-03T15:19:34.064Z;ISIN;EZV2LVGJVLR3;0.7620258;360T;MONE;USD;N/A;1.5E8;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416342695L1;false;TPAC,FULJ,ILQD
2021-02-03T15:19:19.781Z;ISIN;EZNTS0CCW9X5;0.8302283;360T;MONE;EUR;N/A;612000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416343775;false;FULJ,ILQD
2021-02-03T15:18:41.749Z;ISIN;EZ5D87S671M3;126.41393;360T;MONE;JPY;N/A;1.83E7;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416343703;false;FULJ,ILQD
2021-02-03T15:17:10.458Z;ISIN;EZ19J2LL12B1;1.2023276;360T;MONE;USD;N/A;6000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416342261L1;false;TPAC,FULJ,ILQD
2021-02-03T15:17:10.458Z;ISIN;EZVBW28L8027;1.2023451;360T;MONE;USD;N/A;6000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416342261L2;false;TPAC,FULJ,ILQD
2021-02-03T15:16:30.568Z;ISIN;EZ4YPSNGCD65;1.2024;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416342014L2;false;TPAC,FULJ,ILQD
2021-02-03T15:16:30.568Z;ISIN;EZVBW28L8027;1.2023765;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416342014L1;false;TPAC,FULJ,ILQD
2021-02-03T15:16:27.384Z;ISIN;EZVN3VLG11B4;1.208472;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416344775;false;FULJ,ILQD
2021-02-03T15:15:48.100Z;ISIN;EZ19J2LL12B1;1.2022681;360T;MONE;USD;N/A;4.5E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416344157L1;false;TPAC,FULJ,ILQD
2021-02-03T15:15:48.100Z;ISIN;EZVBW28L8027;1.2022954;360T;MONE;USD;N/A;4.5E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416344157L2;false;TPAC,FULJ,ILQD
2021-02-03T15:15:12.951Z;ISIN;EZBW5CX139Q0;1.2075617;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416343981;false;FULJ,ILQD
2021-02-03T15:14:56.475Z;ISIN;EZVBW28L8027;1.202207;360T;MONE;USD;N/A;7.5E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416344884L2;false;TPAC,FULJ,ILQD
2021-02-03T15:14:56.475Z;ISIN;EZ19J2LL12B1;1.202182;360T;MONE;USD;N/A;7.5E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416344884L1;false;TPAC,FULJ,ILQD
2021-02-03T15:14:28.132Z;ISIN;EZ91CRQHT2N4;1.2065905;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416343151;false;FULJ,ILQD
2021-02-03T15:13:30.091Z;ISIN;EZ82FWBN1WK8;1.3661495;360T;MONE;USD;N/A;4.5E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416342518L1;false;TPAC,FULJ,ILQD
2021-02-03T15:13:30.091Z;ISIN;EZ5D7FDXZB11;1.366179;360T;MONE;USD;N/A;4.5E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416342518L2;false;TPAC,FULJ,ILQD
2021-02-03T15:13:28.961Z;ISIN;EZBC5S9TVBS5;1.205995;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416341634;false;FULJ,ILQD
2021-02-03T15:13:09.860Z;ISIN;EZSDXZRHK7S8;126.27008;360T;MONE;JPY;N/A;3.8E7;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416344675L1;false;TPAC,FULJ,ILQD
2021-02-03T15:13:09.860Z;ISIN;EZ76YFKW9JY3;126.27845;360T;MONE;JPY;N/A;3.8E7;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416344675L2;false;TPAC,FULJ,ILQD
2021-02-03T15:12:47.346Z;ISIN;EZ674QDTZPR8;14.96349;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-03-03T00:00:00.000Z;360T;1010000281416344654L2;false;TPAC,FULJ,ILQD
2021-02-03T15:12:47.346Z;ISIN;EZ76Y27046Z0;14.9616845;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-03-03T00:00:00.000Z;360T;1010000281416344654L1;false;TPAC,FULJ,ILQD
2021-02-03T15:11:47.923Z;ISIN;EZVJ2SLKB029;0.76204;360T;MONE;USD;N/A;200000.0;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416343336L1;false;TPAC,FULJ,ILQD
2021-02-03T15:11:47.923Z;ISIN;EZB0KWQNRK67;0.762448;360T;MONE;USD;N/A;200000.0;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416343336L2;false;TPAC,FULJ,ILQD
2021-02-03T15:11:34.452Z;ISIN;EZ9KJW7T16S6;75.89567;360T;MONE;RUB;N/A;1.494E9;RUB;2021-03-03T00:00:00.000Z;360T;1010000281416344402L1;false;TPAC,FULJ,ILQD
2021-02-03T15:11:34.452Z;ISIN;EZ8R1ZCHMY99;75.9035925;360T;MONE;RUB;N/A;1.494E9;RUB;2021-03-03T00:00:00.000Z;360T;1010000281416344402L2;false;TPAC,FULJ,ILQD
2021-02-03T15:10:28.958Z;ISIN;EZ82FWBN1WK8;1.3661294;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416341424L1;false;TPAC,FULJ,ILQD
2021-02-03T15:10:28.958Z;ISIN;EZV3V41PN156;1.3661356;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416341424L2;false;TPAC,FULJ,ILQD
2021-02-03T15:00:37.350Z;ISIN;EZVBW28L8027;1.202705;360T;MONE;USD;N/A;1.74E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416336716L2;false;TPAC,FULJ,ILQD
2021-02-03T15:00:37.350Z;ISIN;EZ19J2LL12B1;1.2026807;360T;MONE;USD;N/A;1.74E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416336716L1;false;TPAC,FULJ,ILQD
2021-02-03T15:00:02.973Z;ISIN;EZ2GX1ZS5TW3;8.598801;360T;MONE;TRY;N/A;6800000.0;TRY;2021-03-03T00:00:00.000Z;360T;1010000281416342591L1;false;TPAC,FULJ,ILQD
2021-02-03T15:00:02.973Z;ISIN;EZ3Q56F30587;8.614912;360T;MONE;TRY;N/A;6800000.0;TRY;2021-03-03T00:00:00.000Z;360T;1010000281416342591L2;false;TPAC,FULJ,ILQD
2021-02-03T14:58:47.282Z;ISIN;EZB006MWZ562;0.8799452;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416341673;false;FULJ,ILQD
2021-02-03T14:58:12.342Z;ISIN;EZ176V1MPFC0;1.5370667;360T;MONE;CAD;N/A;700000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416341515;false;FULJ,ILQD
2021-02-03T14:57:06.069Z;ISIN;EZ2DK8SGYZ76;7.437257;360T;MONE;DKK;N/A;2810000.0;DKK;2021-03-03T00:00:00.000Z;360T;1010000281416340771;false;FULJ,ILQD
2021-02-03T14:56:46.452Z;ISIN;EZBGFJ3T55G7;1.2048882;360T;MONE;USD;N/A;350000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416337065;false;FULJ,ILQD
2021-02-03T14:55:57.844Z;ISIN;EZWFR24L1H23;7.76844;360T;MONE;CNY;N/A;4200000.0;CNY;2021-03-03T00:00:00.000Z;360T;1010000281416340002L2;false;TPAC,FULJ,ILQD
2021-02-03T14:55:57.844Z;ISIN;EZGYQK8R7D88;7.76795;360T;MONE;CNY;N/A;4200000.0;CNY;2021-03-03T00:00:00.000Z;360T;1010000281416340002L1;false;TPAC,FULJ,ILQD
2021-02-03T14:53:57.703Z;ISIN;EZ5GNKNS1374;1.2789357;360T;MONE;CAD;N/A;3500000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416338857L1;false;TPAC,FULJ,ILQD
2021-02-03T14:53:57.703Z;ISIN;EZ3CG40R8NS9;1.27894;360T;MONE;CAD;N/A;3500000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416338857L2;false;TPAC,FULJ,ILQD
2021-02-03T14:52:02.680Z;ISIN;EZ19J2LL12B1;1.2025019;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416337761L1;false;TPAC,FULJ,ILQD
2021-02-03T14:52:02.680Z;ISIN;EZVBW28L8027;1.2025265;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416337761L2;false;TPAC,FULJ,ILQD
2021-02-03T14:49:32.463Z;ISIN;EZ19J2LL12B1;1.2027517;360T;MONE;USD;N/A;4855000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416334632L1;false;TPAC,FULJ,ILQD
2021-02-03T14:49:32.463Z;ISIN;EZVBW28L8027;1.202776;360T;MONE;USD;N/A;4855000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416334632L2;false;TPAC,FULJ,ILQD
2021-02-03T14:46:58.895Z;ISIN;EZ6NMD137T44;1.222867;360T;MONE;CHF;N/A;150000.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416333245L2;false;TPAC,FULJ,ILQD
2021-02-03T14:46:58.895Z;ISIN;EZ4TFNDKQ9Z4;1.22808;360T;MONE;CHF;N/A;150000.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416333245L1;false;TPAC,FULJ,ILQD
2021-02-03T14:46:35.754Z;ISIN;EZ9LZYCJRH23;20.1263;360T;MONE;MXN;N/A;5.5E7;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416334236L2;false;TPAC,FULJ,ILQD
2021-02-03T14:46:35.754Z;ISIN;EZVNCQC9B9G4;20.1239867;360T;MONE;MXN;N/A;5.5E7;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416334236L1;false;TPAC,FULJ,ILQD
2021-02-03T14:45:28.452Z;ISIN;EZ4YPSNGCD65;1.2028;360T;MONE;USD;N/A;1.1175186E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416332700L1;false;TPAC,FULJ,ILQD
2021-02-03T14:45:28.452Z;ISIN;EZ33K7JK5YB9;1.2035098;360T;MONE;USD;N/A;1.7044205E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416332700L2;false;TPAC,FULJ,ILQD
2021-02-03T14:45:27.233Z;ISIN;EZVTXBY18CZ1;1.36581;360T;MONE;USD;N/A;400000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416332945L1;false;TPAC,FULJ,ILQD
2021-02-03T14:45:27.233Z;ISIN;EZ3RYZCLWBQ1;1.366978;360T;MONE;USD;N/A;400000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416332945L2;false;TPAC,FULJ,ILQD
2021-02-03T14:42:46.299Z;ISIN;EZ19J2LL12B1;1.2027822;360T;MONE;USD;N/A;5.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416337972L1;false;TPAC,FULJ,ILQD
2021-02-03T14:42:46.299Z;ISIN;EZVBW28L8027;1.2028065;360T;MONE;USD;N/A;5.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416337972L2;false;TPAC,FULJ,ILQD
2021-02-03T14:41:50.204Z;ISIN;EZ4JYM43HLB5;1.2037978;360T;MONE;USD;N/A;170000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416332394;false;FULJ,ILQD
2021-02-03T14:41:49.764Z;ISIN;EZ4JYM43HLB5;1.203777;360T;MONE;USD;N/A;2200000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416332387;false;FULJ,ILQD
2021-02-03T14:41:06.765Z;ISIN;EZ19J2LL12B1;1.2025725;360T;MONE;USD;N/A;1.2E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416333092L1;false;TPAC,FULJ,ILQD
2021-02-03T14:41:06.765Z;ISIN;EZVBW28L8027;1.2025966;360T;MONE;USD;N/A;1.2E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416333092L2;false;TPAC,FULJ,ILQD
2021-02-03T14:38:56.696Z;ISIN;EZ48RHLRMD75;126.5;360T;MONE;ARS;N/A;160000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416332112;false;FULJ,ILQD
2021-02-03T14:35:14.654Z;ISIN;EZ19J2LL12B1;1.2031137;360T;MONE;USD;N/A;3.305E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416330937L1;false;TPAC,FULJ,ILQD
2021-02-03T14:35:14.654Z;ISIN;EZVBW28L8027;1.2031367;360T;MONE;USD;N/A;3.305E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416330937L2;false;TPAC,FULJ,ILQD
2021-02-03T14:33:09.000Z;ISIN;EZ4YPSNGCD65;1.20266;360T;MONE;USD;N/A;2.59E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416330783L1;false;TPAC,FULJ,ILQD
2021-02-03T14:33:09.000Z;ISIN;EZ8G1MVF0JB8;1.2031545;360T;MONE;USD;N/A;2.59E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416330783L2;false;TPAC,FULJ,ILQD
2021-02-03T14:32:54.295Z;ISIN;EZ19J2LL12B1;1.2026709;360T;MONE;USD;N/A;170000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416330751;false;FULJ,ILQD
2021-02-03T14:31:46.496Z;ISIN;EZ7L4CNYHTK4;105.00079;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416330713L1;false;TPAC,FULJ,ILQD
2021-02-03T14:31:46.496Z;ISIN;EZ7SMSK4GD05;104.98892;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416330713L2;false;TPAC,FULJ,ILQD
2021-02-03T14:31:29.517Z;ISIN;EZBHC26KJXD0;25.930079;360T;MONE;CZK;N/A;316633.0;CZK;2021-03-03T00:00:00.000Z;360T;1010000281416328197;false;FULJ,ILQD
2021-02-03T14:28:46.135Z;ISIN;EZ4YPSNGCD65;1.20261;360T;MONE;USD;N/A;5.0719829E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416328261L2;false;TPAC,FULJ,ILQD
2021-02-03T14:28:46.135Z;ISIN;EZVBW28L8027;1.2025866;360T;MONE;USD;N/A;5.0719829E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416328261L1;false;TPAC,FULJ,ILQD
2021-02-03T14:28:10.222Z;ISIN;EZ4YPSNGCD65;1.20262;360T;MONE;USD;N/A;1.4E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416327631L2;false;TPAC,FULJ,ILQD
2021-02-03T14:28:10.222Z;ISIN;EZVBW28L8027;1.2025966;360T;MONE;USD;N/A;1.4E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416327631L1;false;TPAC,FULJ,ILQD
2021-02-03T14:25:53.302Z;ISIN;EZVBW28L8027;1.2025167;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416326050L2;false;TPAC,FULJ,ILQD
2021-02-03T14:25:53.302Z;ISIN;EZ19J2LL12B1;1.2024932;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416326050L1;false;TPAC,FULJ,ILQD
2021-02-03T14:25:24.200Z;ISIN;EZ5GNKNS1374;1.280118;360T;MONE;CAD;N/A;8000000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416329655L1;false;TPAC,FULJ,ILQD
2021-02-03T14:25:24.200Z;ISIN;EZ611GP0FL16;1.2801194;360T;MONE;CAD;N/A;8000000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416329655L2;false;TPAC,FULJ,ILQD
2021-02-03T14:22:29.001Z;ISIN;EZ19J2LL12B1;1.2023931;360T;MONE;USD;N/A;23354.19;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416323840L1;false;TPAC,FULJ,ILQD
2021-02-03T14:22:29.001Z;ISIN;EZVBW28L8027;1.2024163;360T;MONE;USD;N/A;23354.19;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416323840L2;false;TPAC,FULJ,ILQD
2021-02-03T14:22:18.701Z;ISIN;EZ19J2LL12B1;1.2024332;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416323804L1;false;TPAC,FULJ,ILQD
2021-02-03T14:22:18.701Z;ISIN;EZVBW28L8027;1.2024567;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416323804L2;false;TPAC,FULJ,ILQD
2021-02-03T14:21:25.613Z;ISIN;EZVBW28L8027;1.2024064;360T;MONE;USD;N/A;4.2048E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416323787L2;false;TPAC,FULJ,ILQD
2021-02-03T14:21:25.613Z;ISIN;EZ19J2LL12B1;1.2023832;360T;MONE;USD;N/A;4.2048E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416323787L1;false;TPAC,FULJ,ILQD
2021-02-03T14:16:39.185Z;ISIN;EZ3GBF0PZZV0;10.119699;360T;MONE;SEK;N/A;20000.0;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416329828;false;FULJ,ILQD
2021-02-03T14:15:56.665Z;ISIN;EZVBW28L8027;1.2024564;360T;MONE;USD;N/A;66000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416328944;false;FULJ,ILQD
2021-02-03T14:15:06.074Z;ISIN;EZ82FWBN1WK8;1.364214;360T;MONE;USD;N/A;7.6E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416323608L1;false;TPAC,FULJ,ILQD
2021-02-03T14:15:06.074Z;ISIN;EZV3V41PN156;1.364217;360T;MONE;USD;N/A;7.6E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416323608L2;false;TPAC,FULJ,ILQD
2021-02-03T14:14:45.338Z;ISIN;EZ176V1MPFC0;1.5395531;360T;MONE;CAD;N/A;195000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416328254;false;FULJ,ILQD
2021-02-03T14:14:41.834Z;ISIN;EZQ1JPQG5TJ1;9.3196715;360T;MONE;HKD;N/A;5000000.0;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416321780;false;FULJ,ILQD
2021-02-03T14:12:25.893Z;ISIN;EZ4YPSNGCD65;1.20243;360T;MONE;USD;N/A;4500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416327291L1;false;TPAC,FULJ,ILQD
2021-02-03T14:12:25.893Z;ISIN;EZ33K7JK5YB9;1.2031365;360T;MONE;USD;N/A;4500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416327291L2;false;TPAC,FULJ,ILQD
2021-02-03T14:12:13.608Z;ISIN;EZ6M9W4TT0V4;0.89836;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416328376L2;false;TPAC,FULJ,ILQD
2021-02-03T14:12:13.608Z;ISIN;EZ77J5SQVM21;0.89852;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416328376L1;false;TPAC,FULJ,ILQD
2021-02-03T14:11:50.589Z;ISIN;EZSL35J5S1M5;8.417201;360T;MONE;SEK;N/A;1.0E9;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416323495L2;false;TPAC,FULJ,ILQD
2021-02-03T14:11:50.589Z;ISIN;EZ7YND316800;8.41742;360T;MONE;SEK;N/A;1.0E9;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416323495L1;false;TPAC,FULJ,ILQD
2021-02-03T14:11:06.858Z;ISIN;EZ9YD9W5HP61;8.60728;360T;MONE;NOK;N/A;9500000.0;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416330647L2;false;TPAC,FULJ,ILQD
2021-02-03T14:11:06.858Z;ISIN;EZ1JJ1TXXLM3;8.607304;360T;MONE;NOK;N/A;9500000.0;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416330647L1;false;TPAC,FULJ,ILQD
2021-02-03T14:10:39.172Z;ISIN;EZSL35J5S1M5;8.41573;360T;MONE;SEK;N/A;1.5E7;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416330506L2;false;TPAC,FULJ,ILQD
2021-02-03T14:10:39.172Z;ISIN;EZ18952F9JD4;8.41603;360T;MONE;SEK;N/A;1.5E7;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416330506L1;false;TPAC,FULJ,ILQD
2021-02-03T14:10:04.246Z;ISIN;EZ95TKK0XMG9;1.2043882;360T;MONE;USD;N/A;500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416326964;false;FULJ,ILQD
2021-02-03T14:08:28.837Z;ISIN;EZB006MWZ562;0.88107;360T;MONE;GBP;N/A;4.25E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416329854L1;false;TPAC,FULJ,ILQD
2021-02-03T14:08:28.837Z;ISIN;EZ342V0GZHY2;0.8811302;360T;MONE;GBP;N/A;4.25E7;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416329854L2;false;TPAC,FULJ,ILQD
2021-02-03T14:07:06.698Z;ISIN;EZ9XCTFGLFN9;3.739233;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416327491L2;false;TPAC,FULJ,ILQD
2021-02-03T14:07:06.698Z;ISIN;EZ9Y46R8CK52;3.73939;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416327491L1;false;TPAC,FULJ,ILQD
2021-02-03T14:05:16.988Z;ISIN;EZ19J2LL12B1;1.2017735;360T;MONE;USD;N/A;5.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416325520L1;false;TPAC,FULJ,ILQD
2021-02-03T14:05:16.988Z;ISIN;EZVBW28L8027;1.2017968;360T;MONE;USD;N/A;5.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416325520L2;false;TPAC,FULJ,ILQD
2021-02-03T14:04:11.542Z;ISIN;EZ2ZF4Z1QLY6;4.48998;360T;MONE;PLN;N/A;6000000.0;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416326812L1;false;TPAC,FULJ,ILQD
2021-02-03T14:04:11.542Z;ISIN;EZ1R1ZD908W4;4.492416;360T;MONE;PLN;N/A;6000000.0;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416326812L2;false;TPAC,FULJ,ILQD
2021-02-03T14:03:53.408Z;ISIN;EZ59V4XY0VJ0;1.079935;360T;MONE;CHF;N/A;73.74;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416319105;false;FULJ,ILQD
2021-02-03T14:03:36.047Z;ISIN;EZ59V4XY0VJ0;1.079917;360T;MONE;CHF;N/A;73.74;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416318912L1;false;TPAC,FULJ,ILQD
2021-02-03T14:03:20.573Z;ISIN;EZ7HGV2D7XZ8;24.222765;360T;MONE;MXN;N/A;5.0E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416327453L2;false;TPAC,FULJ,ILQD
2021-02-03T14:03:20.573Z;ISIN;EZ7LX0Y33Y48;24.18154;360T;MONE;MXN;N/A;5.0E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416327453L1;false;TPAC,FULJ,ILQD
2021-02-03T14:02:55.838Z;ISIN;EZ7LX0Y33Y48;24.18057;360T;MONE;MXN;N/A;2.5E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416327243L1;false;TPAC,FULJ,ILQD
2021-02-03T14:02:55.838Z;ISIN;EZ3R98QTY957;24.202703;360T;MONE;MXN;N/A;2.5E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416327243L2;false;TPAC,FULJ,ILQD
2021-02-03T14:02:54.836Z;ISIN;EZ19J2LL12B1;1.2019528;360T;MONE;USD;N/A;2.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416326323L1;false;TPAC,FULJ,ILQD
2021-02-03T14:02:54.836Z;ISIN;EZVBW28L8027;1.2019763;360T;MONE;USD;N/A;2.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416326323L2;false;TPAC,FULJ,ILQD
2021-02-03T14:02:46.791Z;ISIN;EZ4X7RFQT9T8;1.0789593;360T;MONE;CHF;N/A;18000.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416327206;false;FULJ,ILQD
2021-02-03T14:02:44.432Z;ISIN;EZ73JK10XZ24;15.042272;360T;MONE;ZAR;N/A;2.5E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416326462L2;false;TPAC,FULJ,ILQD
2021-02-03T14:02:44.432Z;ISIN;EZ674QDTZPR8;14.91697;360T;MONE;ZAR;N/A;2.5E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416326462L1;false;TPAC,FULJ,ILQD
2021-02-03T14:01:37.879Z;ISIN;EZ19J2LL12B1;1.2019646;360T;MONE;USD;N/A;10000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416326117;false;FULJ,ILQD
2021-02-03T13:59:29.921Z;ISIN;EZ19J2LL12B1;1.2018932;360T;MONE;USD;N/A;1.3E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416325661L1;false;TPAC,FULJ,ILQD
