Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-03T14:22:50.237Z;ISIN;EZ5LCQQ2F205;0.9543778;360T;MONE;CHF;N/A;5.6544E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523745466;false;FULJ,ILQD
2022-05-03T14:22:22.678Z;ISIN;EZD296MVZXK6;1.3553241;360T;MONE;CAD;N/A;500000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523746554L1;false;TPAC,FULJ,ILQD
2022-05-03T14:22:22.678Z;ISIN;EZQLQDGMNZJ4;1.3591856;360T;MONE;CAD;N/A;500000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523746554L2;false;TPAC,FULJ,ILQD
2022-05-03T14:21:48.276Z;ISIN;EZMQ7TLCPK12;1.0544815;360T;MONE;USD;N/A;1.44;USD;2022-05-31T00:00:00.000Z;360T;1010000281523744386;false;FULJ,ILQD
2022-05-03T14:21:05.879Z;ISIN;EZL5YPZ43V83;1.3573077;360T;MONE;CAD;N/A;1800000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523744197L2;false;TPAC,FULJ,ILQD
2022-05-03T14:21:05.879Z;ISIN;EZGZCYS8JRC9;1.35582;360T;MONE;CAD;N/A;1800000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523744197L1;false;TPAC,FULJ,ILQD
2022-05-03T14:20:48.109Z;ISIN;EZGRDJVBFLT4;1.2534595;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523744454L2;false;TPAC,FULJ,ILQD
2022-05-03T14:20:48.109Z;ISIN;EZ9V4H07QXC3;1.2534738;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523744454L1;false;TPAC,FULJ,ILQD
2022-05-03T14:20:42.981Z;ISIN;EZVYWJ4YXYB5;5.067516;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523744430;false;FULJ,ILQD
2022-05-03T14:20:00.432Z;ISIN;EZ26WD80Y1M5;1.0618073;360T;MONE;USD;N/A;900000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523745638L2;false;TPAC,FULJ,ILQD
2022-05-03T14:20:00.432Z;ISIN;EZ7ZVBWKLS34;1.0547504;360T;MONE;USD;N/A;900000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523745638L1;false;TPAC,FULJ,ILQD
2022-05-03T14:19:49.224Z;ISIN;EZVYWJ4YXYB5;5.06923;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523743781;false;FULJ,ILQD
2022-05-03T14:15:23.103Z;ISIN;EZQRVP64HW85;24.663;360T;MONE;CZK;N/A;1.4E7;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523744591L2;false;TPAC,FULJ,ILQD
2022-05-03T14:15:23.103Z;ISIN;EZ8GYYSS17V1;24.66051;360T;MONE;CZK;N/A;1.4E7;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523744591L1;false;TPAC,FULJ,ILQD
2022-05-03T14:12:13.332Z;ISIN;EZ86TM7GVVP9;0.8419921;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523743543L1;false;TPAC,FULJ,ILQD
2022-05-03T14:12:13.332Z;ISIN;EZH0TZ5SCWX6;0.8420166;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523743543L2;false;TPAC,FULJ,ILQD
2022-05-03T14:07:53.966Z;ISIN;EZ68BSYY59G2;1.05434;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523734278L1;false;TPAC,FULJ,ILQD
2022-05-03T14:07:53.966Z;ISIN;EZMK3SZN22H4;1.059482;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523734278L2;false;TPAC,FULJ,ILQD
2022-05-03T14:07:42.293Z;ISIN;EZLJWV64CCS8;0.71043;360T;MONE;USD;N/A;6.2E7;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523743412L2;false;TPAC,FULJ,ILQD
2022-05-03T14:07:42.293Z;ISIN;EZJXDBY761Y1;0.7104269;360T;MONE;USD;N/A;6.2E7;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523743412L1;false;TPAC,FULJ,ILQD
2022-05-03T14:06:39.915Z;ISIN;EZ86TM7GVVP9;0.8417431;360T;MONE;GBP;N/A;4000000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523743274L1;false;TPAC,FULJ,ILQD
2022-05-03T14:06:39.915Z;ISIN;EZH0TZ5SCWX6;0.8417712;360T;MONE;GBP;N/A;4000000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523743274L2;false;TPAC,FULJ,ILQD
2022-05-03T14:05:35.497Z;ISIN;EZK0HT7L7SB3;0.846211;360T;MONE;GBP;N/A;1158000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523739937L2;false;TPAC,FULJ,ILQD
2022-05-03T14:05:35.497Z;ISIN;EZ4MB3S10ZD7;0.8422667;360T;MONE;GBP;N/A;1158000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523739937L1;false;TPAC,FULJ,ILQD
2022-05-03T14:05:09.729Z;ISIN;EZ4QH56M9P77;1.0553114;360T;MONE;USD;N/A;7060000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523739501L1;false;TPAC,FULJ,ILQD
2022-05-03T14:05:09.729Z;ISIN;EZ8NMXQD5XG8;1.0607806;360T;MONE;USD;N/A;6990000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523739501L2;false;TPAC,FULJ,ILQD
2022-05-03T14:04:50.040Z;ISIN;EZ3M3P56YZJ6;0.62888;360T;MONE;CHF;N/A;9500000.0;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523736593L1;false;TPAC,FULJ,ILQD
2022-05-03T14:04:50.040Z;ISIN;EZ3W1JJ0FWH2;0.6248916;360T;MONE;CHF;N/A;9500000.0;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523736593L2;false;TPAC,FULJ,ILQD
2022-05-03T14:04:47.585Z;ISIN;EZMQ7TLCPK12;1.0545715;360T;MONE;USD;N/A;1.7E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523743178L2;false;TPAC,FULJ,ILQD
2022-05-03T14:04:47.585Z;ISIN;EZ7ZVBWKLS34;1.0545457;360T;MONE;USD;N/A;1.7E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523743178L1;false;TPAC,FULJ,ILQD
2022-05-03T14:04:44.915Z;ISIN;EZ7ZVBWKLS34;1.0547119;360T;MONE;USD;N/A;45000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523739477;false;FULJ,ILQD
2022-05-03T14:04:37.453Z;ISIN;EZMQ7TLCPK12;1.0547028;360T;MONE;USD;N/A;27000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523739373;false;FULJ,ILQD
2022-05-03T14:04:26.622Z;ISIN;EZCCBWMDTFF9;1.0547241;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523740705L2;false;TPAC,FULJ,ILQD
2022-05-03T14:04:26.622Z;ISIN;EZ7ZVBWKLS34;1.0546233;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523740705L1;false;TPAC,FULJ,ILQD
2022-05-03T14:02:24.263Z;ISIN;EZPC23RVRFF8;0.69425;360T;MONE;CHF;N/A;7500000.0;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523735496L1;false;TPAC,FULJ,ILQD
2022-05-03T14:02:24.263Z;ISIN;EZN7TWY4B2C6;0.6915982;360T;MONE;CHF;N/A;7250000.0;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523735496L2;false;TPAC,FULJ,ILQD
2022-05-03T14:00:39.870Z;ISIN;EZ4LWJD3BSD9;0.75945;360T;MONE;CHF;N/A;1.89E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523735095L1;false;TPAC,FULJ,ILQD
2022-05-03T14:00:39.870Z;ISIN;EZLC2Y2BK4R5;0.7552358;360T;MONE;CHF;N/A;1.75E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523735095L2;false;TPAC,FULJ,ILQD
2022-05-03T14:00:31.283Z;ISIN;EZ7ZVBWKLS34;1.0557435;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523739551L1;false;TPAC,FULJ,ILQD
2022-05-03T14:00:31.283Z;ISIN;EZ7M5JK7BS33;1.0561115;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523739551L2;false;TPAC,FULJ,ILQD
2022-05-03T14:00:23.805Z;ISIN;EZ1FQX31RJF1;1.0576731;360T;MONE;USD;N/A;1.934E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523738100L2;false;TPAC,FULJ,ILQD
2022-05-03T14:00:23.805Z;ISIN;EZCCBWMDTFF9;1.0558622;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523738100L1;false;TPAC,FULJ,ILQD
2022-05-03T13:58:40.752Z;ISIN;EZ4CDFJY88Y4;1.217283;360T;MONE;CHF;N/A;1.8E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523734014L2;false;TPAC,FULJ,ILQD
2022-05-03T13:58:40.752Z;ISIN;EZGN79JF3LF4;1.22317;360T;MONE;CHF;N/A;1.9E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523734014L1;false;TPAC,FULJ,ILQD
2022-05-03T13:58:25.457Z;ISIN;EZMQ7TLCPK12;1.055251;360T;MONE;USD;N/A;5.0643595E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523733083L1;false;TPAC,FULJ,ILQD
2022-05-03T13:58:25.457Z;ISIN;EZ68BSYY59G2;1.05528;360T;MONE;USD;N/A;5.0643595E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523733083L2;false;TPAC,FULJ,ILQD
2022-05-03T13:58:03.717Z;ISIN;EZ68BSYY59G2;1.05523;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523732240L2;false;TPAC,FULJ,ILQD
2022-05-03T13:58:03.717Z;ISIN;EZMQ7TLCPK12;1.055201;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523732240L1;false;TPAC,FULJ,ILQD
2022-05-03T13:57:52.699Z;ISIN;EZMQ7TLCPK12;1.0552411;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523731461L1;false;TPAC,FULJ,ILQD
2022-05-03T13:57:52.699Z;ISIN;EZ68BSYY59G2;1.05527;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523731461L2;false;TPAC,FULJ,ILQD
2022-05-03T13:57:50.818Z;ISIN;EZPW97S90N02;0.8453943;360T;MONE;GBP;N/A;100000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523733961;false;FULJ,ILQD
2022-05-03T13:56:55.127Z;ISIN;EZ68BSYY59G2;1.055;360T;MONE;USD;N/A;4600000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523739755L1;false;TPAC,FULJ,ILQD
2022-05-03T13:56:55.127Z;ISIN;EZ1J2FHHL0J9;1.0552648;360T;MONE;USD;N/A;4600000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523739755L2;false;TPAC,FULJ,ILQD
2022-05-03T13:55:54.843Z;ISIN;EZ7T9W4FL8L4;4.974998;360T;MONE;PLN;N/A;1400000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523738081L2;false;TPAC,FULJ,ILQD
2022-05-03T13:55:54.843Z;ISIN;EZ7H26MFK940;4.949186;360T;MONE;PLN;N/A;1400000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523738081L1;false;TPAC,FULJ,ILQD
2022-05-03T13:55:14.206Z;ISIN;EZFJP3M4PSK1;1.02901;360T;MONE;CHF;N/A;9.7E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523733745L1;false;TPAC,FULJ,ILQD
2022-05-03T13:55:14.206Z;ISIN;EZBSSKS9T9R7;1.028599;360T;MONE;CHF;N/A;9.35E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523733745L2;false;TPAC,FULJ,ILQD
2022-05-03T13:53:38.530Z;ISIN;EZ5QLCMY76X2;0.97512;360T;MONE;CHF;N/A;1.45E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523733671L1;false;TPAC,FULJ,ILQD
2022-05-03T13:53:38.530Z;ISIN;EZJBZZRB0SM8;0.97006;360T;MONE;CHF;N/A;1.4E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523733671L2;false;TPAC,FULJ,ILQD
2022-05-03T13:52:57.801Z;ISIN;EZ7LBG77XZC7;15.85477;360T;MONE;ZAR;N/A;5.79E8;ZAR;2022-05-31T00:00:00.000Z;360T;1010000281523735970L2;false;TPAC,FULJ,ILQD
2022-05-03T13:52:57.801Z;ISIN;EZ58LSKFZG72;15.8528554;360T;MONE;ZAR;N/A;5.79E8;ZAR;2022-05-31T00:00:00.000Z;360T;1010000281523735970L1;false;TPAC,FULJ,ILQD
2022-05-03T13:52:57.431Z;ISIN;EZD53BBHL0D7;1.2539608;360T;MONE;USD;N/A;550000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523733633;false;FULJ,ILQD
2022-05-03T13:52:47.354Z;ISIN;EZMQ7TLCPK12;1.0552214;360T;MONE;USD;N/A;1228000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523738595;false;FULJ,ILQD
2022-05-03T13:50:39.302Z;ISIN;EZMQ7TLCPK12;1.0552207;360T;MONE;USD;N/A;80000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523736348;false;FULJ,ILQD
2022-05-03T13:50:11.233Z;ISIN;EZMQ7TLCPK12;1.0550012;360T;MONE;USD;N/A;3.49E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523735923L2;false;TPAC,FULJ,ILQD
2022-05-03T13:50:11.233Z;ISIN;EZ7ZVBWKLS34;1.0549739;360T;MONE;USD;N/A;3.49E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523735923L1;false;TPAC,FULJ,ILQD
2022-05-03T13:46:41.553Z;ISIN;EZDCMSGDT0H4;10.4104832;360T;MONE;SEK;N/A;200000.0;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523575630;false;FULJ,ILQD
2022-05-03T13:45:58.713Z;ISIN;EZTSP0JPXD83;9.39426;360T;MONE;NOK;N/A;3.3E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523734998L2;false;TPAC,FULJ,ILQD
2022-05-03T13:45:58.713Z;ISIN;EZGS74WCCRY4;9.3941746;360T;MONE;NOK;N/A;3.3E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523734998L1;false;TPAC,FULJ,ILQD
2022-05-03T13:45:33.566Z;ISIN;EZ8H49PXHBM0;1.0289355;360T;MONE;CHF;N/A;80000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523734248;false;FULJ,ILQD
2022-05-03T13:45:27.980Z;ISIN;EZ9270H4XFJ9;1.0559297;360T;MONE;USD;N/A;650000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523734944;false;FULJ,ILQD
2022-05-03T13:44:45.154Z;ISIN;EZ86TM7GVVP9;0.8414537;360T;MONE;GBP;N/A;30000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523734037;false;FULJ,ILQD
2022-05-03T13:39:16.184Z;ISIN;EZ68BSYY59G2;1.05565;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523733771L1;false;TPAC,FULJ,ILQD
2022-05-03T13:39:16.184Z;ISIN;EZ7JDW6LDFT9;1.058291;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523733771L2;false;TPAC,FULJ,ILQD
2022-05-03T13:38:31.381Z;ISIN;EZ68BSYY59G2;1.05575;360T;MONE;USD;N/A;5.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523733485L2;false;TPAC,FULJ,ILQD
2022-05-03T13:38:31.381Z;ISIN;EZMQ7TLCPK12;1.0557216;360T;MONE;USD;N/A;5.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523733485L1;false;TPAC,FULJ,ILQD
2022-05-03T13:37:46.872Z;ISIN;EZRS1R72M7F9;129.8287;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523732782;false;FULJ,ILQD
2022-05-03T13:36:51.737Z;ISIN;EZS3X5LRFBP6;4.45425;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523733206L1;false;TPAC,FULJ,ILQD
2022-05-03T13:36:51.737Z;ISIN;EZL7FXT43860;4.461794;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523733206L2;false;TPAC,FULJ,ILQD
2022-05-03T13:36:48.006Z;ISIN;EZSBHPZCRNP9;29.324979;360T;MONE;CZK;N/A;130000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523732393L1;false;TPAC,FULJ,ILQD
2022-05-03T13:36:48.006Z;ISIN;EZ4F3239VK51;29.327;360T;MONE;CZK;N/A;130000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523732393L2;false;TPAC,FULJ,ILQD
2022-05-03T13:36:00.214Z;ISIN;EZ7ZVBWKLS34;1.056157;360T;MONE;USD;N/A;32000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523732188;false;FULJ,ILQD
2022-05-03T13:35:11.983Z;ISIN;EZV6XTMNPL80;1.4862726;360T;MONE;AUD;N/A;80000.0;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523725150;false;FULJ,ILQD
2022-05-03T13:34:03.349Z;ISIN;EZ7ZVBWKLS34;1.056326;360T;MONE;USD;N/A;75000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523731673;false;FULJ,ILQD
2022-05-03T13:33:32.557Z;ISIN;EZ68BSYY59G2;1.05636;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523731524L1;false;TPAC,FULJ,ILQD
2022-05-03T13:33:32.557Z;ISIN;EZ9JPRFBYZW7;1.0659918;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523731524L2;false;TPAC,FULJ,ILQD
2022-05-03T13:32:41.089Z;ISIN;EZGZCYS8JRC9;1.35655;360T;MONE;CAD;N/A;3300000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523731217L1;false;TPAC,FULJ,ILQD
2022-05-03T13:32:41.089Z;ISIN;EZCF2WJVSZP0;1.358534;360T;MONE;CAD;N/A;3200000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523731217L2;false;TPAC,FULJ,ILQD
2022-05-03T13:32:40.875Z;ISIN;EZ38YWVJJCX0;10.39523;360T;MONE;SEK;N/A;3.12E7;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523730987L1;false;TPAC,FULJ,ILQD
2022-05-03T13:32:40.875Z;ISIN;EZ415RFJWW27;10.401636;360T;MONE;SEK;N/A;3.12E7;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523730987L2;false;TPAC,FULJ,ILQD
2022-05-03T13:26:10.434Z;ISIN;EZ1FQX31RJF1;1.058154;360T;MONE;USD;N/A;240000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523730991;false;FULJ,ILQD
2022-05-03T13:25:08.056Z;ISIN;EZ3VK571XH76;5.0604824;360T;MONE;BRL;N/A;300000.0;BRL;2022-05-31T00:00:00.000Z;360T;1010000281523729741;false;FULJ,ILQD
2022-05-03T13:21:52.171Z;ISIN;EZ7ZVBWKLS34;1.0558728;360T;MONE;USD;N/A;75000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523728707;false;FULJ,ILQD
2022-05-03T13:20:33.895Z;ISIN;EZ9WNSHSJNT6;0.6447352;360T;MONE;USD;N/A;1.1E7;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523725702L1;false;TPAC,FULJ,ILQD
2022-05-03T13:20:33.895Z;ISIN;EZBLG57ZTWT3;0.64472;360T;MONE;USD;N/A;1.1E7;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523725702L2;false;TPAC,FULJ,ILQD
2022-05-03T13:18:30.434Z;ISIN;EZZCT6CV5231;9.9418481;360T;MONE;NOK;N/A;4.0E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523728763L1;false;TPAC,FULJ,ILQD
2022-05-03T13:18:30.434Z;ISIN;EZX27SDYD254;9.9441868;360T;MONE;NOK;N/A;4.0E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523728763L2;false;TPAC,FULJ,ILQD
2022-05-03T13:18:22.376Z;ISIN;EZ2ZXDR4BWR4;1.0563947;360T;MONE;USD;N/A;200000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523725801;false;FULJ,ILQD
2022-05-03T13:16:45.635Z;ISIN;EZMZS9TWN8Z0;7.845447;360T;MONE;HKD;N/A;7.5E7;HKD;2022-05-31T00:00:00.000Z;360T;1010000281523726277L2;false;TPAC,FULJ,ILQD
2022-05-03T13:16:45.635Z;ISIN;EZD344CLS721;7.84761;360T;MONE;HKD;N/A;7.5E7;HKD;2022-05-31T00:00:00.000Z;360T;1010000281523726277L1;false;TPAC,FULJ,ILQD
2022-05-03T13:14:52.944Z;ISIN;EZJXDBY761Y1;0.7115074;360T;MONE;USD;N/A;1.5E7;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523725981L1;false;TPAC,FULJ,ILQD
2022-05-03T13:14:52.944Z;ISIN;EZVF59M2SPR0;0.7115795;360T;MONE;USD;N/A;1.5E7;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523725981L2;false;TPAC,FULJ,ILQD
2022-05-03T13:14:25.617Z;ISIN;EZR16GGKY8F5;24.93984;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523724287L2;false;TPAC,FULJ,ILQD
2022-05-03T13:14:25.617Z;ISIN;EZQRVP64HW85;24.6654;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523724287L1;false;TPAC,FULJ,ILQD
2022-05-03T13:12:20.498Z;ISIN;EZSMSSY1ZP93;137.17582;360T;MONE;JPY;N/A;1.21E8;JPY;2022-05-31T00:00:00.000Z;360T;1010000281523712746;false;FULJ,ILQD
2022-05-03T13:09:57.480Z;ISIN;EZX27SDYD254;9.9347817;360T;MONE;NOK;N/A;3.0E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523725096L2;false;TPAC,FULJ,ILQD
2022-05-03T13:09:57.480Z;ISIN;EZZCT6CV5231;9.9324524;360T;MONE;NOK;N/A;3.0E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523725096L1;false;TPAC,FULJ,ILQD
2022-05-03T13:09:29.484Z;ISIN;EZZCT6CV5231;9.9323669;360T;MONE;NOK;N/A;3.0E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523724914L1;false;TPAC,FULJ,ILQD
2022-05-03T13:09:29.484Z;ISIN;EZX27SDYD254;9.9346887;360T;MONE;NOK;N/A;3.0E8;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523724914L2;false;TPAC,FULJ,ILQD
2022-05-03T13:08:43.619Z;ISIN;EZH0TZ5SCWX6;0.841391;360T;MONE;GBP;N/A;8000000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523725241L1;false;TPAC,FULJ,ILQD
2022-05-03T13:08:43.619Z;ISIN;EZYMWQ66M920;0.85817;360T;MONE;GBP;N/A;8000000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523725241L2;false;TPAC,FULJ,ILQD
2022-05-03T13:05:25.584Z;ISIN;EZ7ZVBWKLS34;1.0567943;360T;MONE;USD;N/A;43000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523722010;false;FULJ,ILQD
2022-05-03T13:04:38.315Z;ISIN;EZGRDJVBFLT4;1.2555892;360T;MONE;USD;N/A;1.7E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523712564L2;false;TPAC,FULJ,ILQD
2022-05-03T13:04:38.315Z;ISIN;EZ9V4H07QXC3;1.2556;360T;MONE;USD;N/A;1.7E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523712564L1;false;TPAC,FULJ,ILQD
2022-05-03T13:03:34.951Z;ISIN;EZ2YX47PCQ81;0.973447;360T;MONE;CHF;N/A;4000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523575601L3;false;TPAC,FULJ,ILQD
2022-05-03T13:03:34.951Z;ISIN;EZ2YX47PCQ81;0.973447;360T;MONE;CHF;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523575601L2;false;TPAC,FULJ,ILQD
2022-05-03T13:03:34.951Z;ISIN;EZ5QLCMY76X2;0.97372;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523575601L1;false;TPAC,FULJ,ILQD
2022-05-03T13:03:25.658Z;ISIN;EZD8V0ZY56G8;72000.0;360T;MONE;EUR;N/A;6000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523721205;false;FULJ,ILQD
2022-05-03T13:02:57.402Z;ISIN;EZDR5CBBD4K3;1.2848435;360T;MONE;CAD;N/A;9000000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523711640L1;false;TPAC,FULJ,ILQD
2022-05-03T13:02:57.402Z;ISIN;EZ874RYLFCX3;1.28486;360T;MONE;CAD;N/A;9000000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523711640L2;false;TPAC,FULJ,ILQD
2022-05-03T12:58:42.850Z;ISIN;EZ8N99T1MQ02;9.847;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523724230L2;false;TPAC,FULJ,ILQD
2022-05-03T12:58:42.850Z;ISIN;EZMHX56M42M8;9.847075;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523724230L1;false;TPAC,FULJ,ILQD
2022-05-03T12:57:24.506Z;ISIN;EZ7LD396HHG6;5.3629091;360T;MONE;BRL;N/A;4.6931436E7;BRL;2022-05-31T00:00:00.000Z;360T;1010000281523709660;false;FULJ,ILQD
2022-05-03T12:56:27.686Z;ISIN;EZ4NSSLZYP98;10.40177;360T;MONE;SEK;N/A;600000.0;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523723157;false;FULJ,ILQD
2022-05-03T12:55:56.381Z;ISIN;EZZCT6CV5231;9.9213199;360T;MONE;NOK;N/A;920000.0;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523722848;false;FULJ,ILQD
2022-05-03T12:55:44.378Z;ISIN;EZ46JRQX9YQ3;4.9092254;360T;MONE;PLN;N/A;7000000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523720708;false;FULJ,ILQD
