Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-22T14:20:05.042Z;ISIN;EZVHMPNFRNM6;1.2929302;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343416868L2;false;TPAC,FULJ,ILQD
2019-10-22T14:20:05.042Z;ISIN;EZQ7STJCN7Q8;1.292596;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343416868L1;false;TPAC,FULJ,ILQD
2019-10-22T14:19:40.448Z;ISIN;EZ2VDPLN9BM4;1.292802;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343416523L1;false;TPAC,FULJ,ILQD
2019-10-22T14:19:40.448Z;ISIN;EZ4Z9DXNWB34;1.293135;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343416523L2;false;TPAC,FULJ,ILQD
2019-10-22T14:19:06.984Z;ISIN;EZ5KHDXBPXN5;1.2927;360T;MONE;USD;N/A;4.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343416322L1;false;TPAC,FULJ,ILQD
2019-10-22T14:19:06.984Z;ISIN;EZB3K0NT0GR1;1.293034;360T;MONE;USD;N/A;4.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343416322L2;false;TPAC,FULJ,ILQD
2019-10-22T14:11:45.462Z;ISIN;EZNXWP3TDHG6;0.861244;360T;MONE;GBP;N/A;5.62E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343420084L1;false;TPAC,FULJ,ILQD
2019-10-22T14:11:45.462Z;ISIN;EZ24P6883JM1;0.8612722;360T;MONE;GBP;N/A;5.62E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343420084L2;false;TPAC,FULJ,ILQD
2019-10-22T14:10:44.830Z;ISIN;EZ507GWPWJZ2;0.98862;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343416142L1;false;TPAC,FULJ,ILQD
2019-10-22T14:10:44.830Z;ISIN;EZZL69Z4CQN8;0.982709;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343416142L2;false;TPAC,FULJ,ILQD
2019-10-22T14:07:08.718Z;ISIN;EZ6931VPTL18;1.112968;360T;MONE;USD;N/A;3.92E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420934L1;false;TPAC,FULJ,ILQD
2019-10-22T14:07:08.718Z;ISIN;EZ3VSJT5MMP5;1.11312;360T;MONE;USD;N/A;3.92E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420934L2;false;TPAC,FULJ,ILQD
2019-10-22T14:05:45.444Z;ISIN;EZ7C43MJPDC2;1.1134134;360T;MONE;USD;N/A;8800000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343415536L2;false;TPAC,FULJ,ILQD
2019-10-22T14:05:45.444Z;ISIN;EZ6931VPTL18;1.1133414;360T;MONE;USD;N/A;8800000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343415536L1;false;TPAC,FULJ,ILQD
2019-10-22T14:05:30.003Z;ISIN;EZ6KCB1277M7;1.362004;360T;MONE;SGD;N/A;5000000.0;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343415440L2;false;TPAC,FULJ,ILQD
2019-10-22T14:05:30.003Z;ISIN;EZ539FGCL773;1.36226;360T;MONE;SGD;N/A;5000000.0;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343415440L1;false;TPAC,FULJ,ILQD
2019-10-22T14:04:34.117Z;ISIN;EZ8G81LXV236;9.6479893;360T;MONE;SEK;N/A;6.55E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343418524L2;false;TPAC,FULJ,ILQD
2019-10-22T14:04:34.117Z;ISIN;EZ7WT14H6LS8;9.6486;360T;MONE;SEK;N/A;6.55E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343418524L1;false;TPAC,FULJ,ILQD
2019-10-22T14:04:18.519Z;ISIN;EZ5Y9RP4Q0C4;1.558763;360T;MONE;NZD;N/A;3000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343415274L1;false;TPAC,FULJ,ILQD
2019-10-22T14:04:18.519Z;ISIN;EZ522XZR30M7;1.558158;360T;MONE;NZD;N/A;3000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343415274L2;false;TPAC,FULJ,ILQD
2019-10-22T14:03:26.076Z;ISIN;EZ784BCY76H7;108.4049;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343415262L2;false;TPAC,FULJ,ILQD
2019-10-22T14:03:26.076Z;ISIN;EZVMR0GVGCQ6;108.5062;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343415262L1;false;TPAC,FULJ,ILQD
2019-10-22T14:03:18.917Z;ISIN;EZ1ZLCH1MD34;1.29246;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343412553L1;false;TPAC,FULJ,ILQD
2019-10-22T14:03:18.917Z;ISIN;EZ77FVL9SWF5;1.293557;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343412553L2;false;TPAC,FULJ,ILQD
2019-10-22T14:02:17.413Z;ISIN;EZ8QSNWHZLX4;1.6241728;360T;MONE;AUD;N/A;500000.0;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343419451L2;false;TPAC,FULJ,ILQD
2019-10-22T14:02:17.413Z;ISIN;EZ4M8VKHCR55;1.62224;360T;MONE;AUD;N/A;500000.0;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343419451L1;false;TPAC,FULJ,ILQD
2019-10-22T14:01:10.002Z;ISIN;EZ16MHSHLN07;7.843372;360T;MONE;HKD;N/A;6.0E7;HKD;2019-11-19T00:00:00.000Z;360T;1010000281343415036L1;false;TPAC,FULJ,ILQD
2019-10-22T14:01:10.002Z;ISIN;EZ7BRCJJN6Z6;7.843257;360T;MONE;HKD;N/A;6.0E7;HKD;2019-11-19T00:00:00.000Z;360T;1010000281343415036L2;false;TPAC,FULJ,ILQD
2019-10-22T13:57:50.612Z;ISIN;EZ6K2XJK8SN8;63.7182;360T;MONE;RUB;N/A;8.07E8;RUB;2019-11-19T00:00:00.000Z;360T;1010000281343411073L1;false;TPAC,FULJ,ILQD
2019-10-22T13:57:50.612Z;ISIN;EZ3MCG3T59J5;63.7853769;360T;MONE;RUB;N/A;8.07E8;RUB;2019-11-19T00:00:00.000Z;360T;1010000281343411073L2;false;TPAC,FULJ,ILQD
2019-10-22T13:57:06.802Z;ISIN;EZ6931VPTL18;1.113488;360T;MONE;USD;N/A;1.3E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343415331L1;false;TPAC,FULJ,ILQD
2019-10-22T13:57:06.802Z;ISIN;EZ7C43MJPDC2;1.11356;360T;MONE;USD;N/A;1.3E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343415331L2;false;TPAC,FULJ,ILQD
2019-10-22T13:46:35.629Z;ISIN;EZ7C43MJPDC2;1.1134939;360T;MONE;USD;N/A;20000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343414025;false;FULJ,ILQD
2019-10-22T13:45:48.423Z;ISIN;EZ8WYR7ZQGL8;120.84841;360T;MONE;JPY;N/A;40000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343414005L2;false;TPAC,FULJ,ILQD
2019-10-22T13:45:48.423Z;ISIN;EZVG3CSHMFS5;120.823;360T;MONE;JPY;N/A;40000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343414005L1;false;TPAC,FULJ,ILQD
2019-10-22T13:42:24.665Z;ISIN;EZ6931VPTL18;1.11366;360T;MONE;USD;N/A;1.13E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412152L1;false;TPAC,FULJ,ILQD
2019-10-22T13:42:24.665Z;ISIN;EZ7C43MJPDC2;1.1137332;360T;MONE;USD;N/A;1.13E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412152L2;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ2DT7MB8057;1.136042;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L8;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ6VPDLCMGJ6;1.133985;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L7;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ4PJM9QFZ66;1.131862;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L6;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ6MT8MJFV87;1.129725;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L5;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ2QD59Q6ZH7;1.144453;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L12;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ92CTZT1W46;1.14225;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L11;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ1TWTSLFFG1;1.140049;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L10;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ3FPK7YD977;1.138007;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L9;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ2V5Q77SQ54;1.127782;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L4;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ1PNQM32Z05;1.125695;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L3;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZ1CPNWFKL10;1.123495;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L2;false;TPAC,FULJ,ILQD
2019-10-22T13:42:02.525Z;ISIN;EZBWH906TYW2;1.12155;360T;MONE;USD;N/A;9000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343412001L1;false;TPAC,FULJ,ILQD
2019-10-22T13:41:13.237Z;ISIN;EZ6931VPTL18;1.1132795;360T;MONE;USD;N/A;750000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343411850L1;false;TPAC,FULJ,ILQD
2019-10-22T13:41:13.237Z;ISIN;EZ7C43MJPDC2;1.1133529;360T;MONE;USD;N/A;750000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343411850L2;false;TPAC,FULJ,ILQD
2019-10-22T13:40:36.501Z;ISIN;EZ2JX9SNXG39;19.2717513;360T;MONE;MXN;N/A;4.2E7;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343407730L2;false;TPAC,FULJ,ILQD
2019-10-22T13:40:36.501Z;ISIN;EZ41LQKBBY33;19.094556;360T;MONE;MXN;N/A;4.2E7;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343407730L1;false;TPAC,FULJ,ILQD
2019-10-22T13:34:41.956Z;ISIN;EZ86V34FN083;10.7325;360T;MONE;SEK;N/A;5370000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343404813L1;false;TPAC,FULJ,ILQD
2019-10-22T13:34:41.956Z;ISIN;EZ24L9PZNPS4;10.740484;360T;MONE;SEK;N/A;5629000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343404813L2;false;TPAC,FULJ,ILQD
2019-10-22T13:34:29.443Z;ISIN;EZ7KTMQKHHN2;10.245148;360T;MONE;NOK;N/A;1537000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343404771L2;false;TPAC,FULJ,ILQD
2019-10-22T13:34:29.443Z;ISIN;EZ84MGR66781;10.187361;360T;MONE;NOK;N/A;1100000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343404771L1;false;TPAC,FULJ,ILQD
2019-10-22T13:34:18.639Z;ISIN;EZ5QQRFTT1W9;0.862249;360T;MONE;GBP;N/A;1050000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343404753L1;false;TPAC,FULJ,ILQD
2019-10-22T13:34:18.639Z;ISIN;EZ5WX7V74H53;0.865106;360T;MONE;GBP;N/A;1055000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343404753L2;false;TPAC,FULJ,ILQD
2019-10-22T13:34:06.864Z;ISIN;EZ1C0VQP53P5;1.099137;360T;MONE;CHF;N/A;63700.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343404722L2;false;TPAC,FULJ,ILQD
2019-10-22T13:34:06.864Z;ISIN;EZ8WRFJDJSW7;1.10024;360T;MONE;CHF;N/A;215000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343404722L1;false;TPAC,FULJ,ILQD
2019-10-22T13:33:55.750Z;ISIN;EZB2HQ41BW45;1.310081;360T;MONE;CAD;N/A;400000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343404682;false;FULJ,ILQD
2019-10-22T13:33:45.529Z;ISIN;EZBL5JVJRN99;1.1900194;360T;MONE;NZD;N/A;4000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343410984L1;false;TPAC,FULJ,ILQD
2019-10-22T13:33:45.529Z;ISIN;EZ1WY8CT10F2;1.18998;360T;MONE;NZD;N/A;4000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343410984L2;false;TPAC,FULJ,ILQD
2019-10-22T13:33:34.279Z;ISIN;EZ4W63C9HQH9;7.470779;360T;MONE;DKK;N/A;4700000.0;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343404708L1;false;TPAC,FULJ,ILQD
2019-10-22T13:33:34.279Z;ISIN;EZ3XNMHFXDJ0;7.464381;360T;MONE;DKK;N/A;7330000.0;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343404708L2;false;TPAC,FULJ,ILQD
2019-10-22T13:23:34.638Z;ISIN;EZVG3CSHMFS5;120.783;360T;MONE;JPY;N/A;5.0E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343409007L2;false;TPAC,FULJ,ILQD
2019-10-22T13:23:34.638Z;ISIN;EZVT6SKHMHW4;120.78283;360T;MONE;JPY;N/A;5.0E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343409007L1;false;TPAC,FULJ,ILQD
2019-10-22T13:22:35.156Z;ISIN;EZ6931VPTL18;1.1126624;360T;MONE;USD;N/A;2.585E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343407605L1;false;TPAC,FULJ,ILQD
2019-10-22T13:22:35.156Z;ISIN;EZ7C43MJPDC2;1.1127342;360T;MONE;USD;N/A;2.585E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343407605L2;false;TPAC,FULJ,ILQD
2019-10-22T13:15:54.848Z;ISIN;EZ9H8F3B4BN5;1.1137105;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343402944L2;false;TPAC,FULJ,ILQD
2019-10-22T13:15:54.848Z;ISIN;EZ3VSJT5MMP5;1.11307;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343402944L1;false;TPAC,FULJ,ILQD
2019-10-22T13:14:12.512Z;ISIN;EZ4DWB42VLF9;10.725223;360T;MONE;SEK;N/A;5.0E8;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343404554L1;false;TPAC,FULJ,ILQD
2019-10-22T13:14:12.512Z;ISIN;EZ6JBYGBP3L7;10.7253;360T;MONE;SEK;N/A;5.0E8;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343404554L2;false;TPAC,FULJ,ILQD
2019-10-22T13:12:46.915Z;ISIN;EZV7S14S27Y6;0.862831;360T;MONE;GBP;N/A;1400000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343402911;false;FULJ,ILQD
2019-10-22T13:10:36.142Z;ISIN;EZBKYK8NWHF2;19.10014;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343397050L1;false;TPAC,FULJ,ILQD
2019-10-22T13:10:36.142Z;ISIN;EZ1QTWD3DHD4;19.90051;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343397050L2;false;TPAC,FULJ,ILQD
2019-10-22T13:09:34.626Z;ISIN;EZBKYK8NWHF2;19.1006;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343396831L1;false;TPAC,FULJ,ILQD
2019-10-22T13:09:34.626Z;ISIN;EZ369GJVK6Z5;20.06705;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343396831L2;false;TPAC,FULJ,ILQD
2019-10-22T13:05:28.604Z;ISIN;EZBL86NZ40N5;9.636388;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343401971L1;false;TPAC,FULJ,ILQD
2019-10-22T13:05:28.604Z;ISIN;EZ7WT14H6LS8;9.6358;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343401971L2;false;TPAC,FULJ,ILQD
2019-10-22T13:04:47.368Z;ISIN;EZVCJWJ15L59;9.15543;360T;MONE;NOK;N/A;4300000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343401284L2;false;TPAC,FULJ,ILQD
2019-10-22T13:04:47.368Z;ISIN;EZ1FF065NJ19;9.1555486;360T;MONE;NOK;N/A;4300000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343401284L1;false;TPAC,FULJ,ILQD
2019-10-22T13:04:12.783Z;ISIN;EZ6931VPTL18;1.1126562;360T;MONE;USD;N/A;15000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343397064;false;FULJ,ILQD
2019-10-22T13:03:47.387Z;ISIN;EZ6931VPTL18;1.1126962;360T;MONE;USD;N/A;70000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343400307;false;FULJ,ILQD
2019-10-22T13:03:35.831Z;ISIN;EZBKYK8NWHF2;19.0965;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343401132L2;false;TPAC,FULJ,ILQD
2019-10-22T13:03:35.831Z;ISIN;EZ41LQKBBY33;19.093346;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343401132L1;false;TPAC,FULJ,ILQD
2019-10-22T13:03:27.929Z;ISIN;EZVJ3NG4T6B4;14.67916;360T;MONE;ZAR;N/A;2.88E7;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343400887L2;false;TPAC,FULJ,ILQD
2019-10-22T13:03:27.929Z;ISIN;EZ344SSRYXW3;14.67717;360T;MONE;ZAR;N/A;2.88E7;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343400887L1;false;TPAC,FULJ,ILQD
2019-10-22T13:03:04.012Z;ISIN;EZ7WT14H6LS8;9.63537;360T;MONE;SEK;N/A;5.086E8;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343400732L2;false;TPAC,FULJ,ILQD
2019-10-22T13:03:04.012Z;ISIN;EZBL86NZ40N5;9.635963;360T;MONE;SEK;N/A;5.086E8;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343400732L1;false;TPAC,FULJ,ILQD
2019-10-22T13:02:51.211Z;ISIN;EZ6K659QFWP3;108.527;360T;MONE;JPY;N/A;9.0E7;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343400321L2;false;TPAC,FULJ,ILQD
2019-10-22T13:02:51.211Z;ISIN;EZVMR0GVGCQ6;108.53467;360T;MONE;JPY;N/A;9.0E7;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343400321L1;false;TPAC,FULJ,ILQD
2019-10-22T13:02:36.048Z;ISIN;EZVCJWJ15L59;9.15432;360T;MONE;NOK;N/A;1.337E8;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343400290L2;false;TPAC,FULJ,ILQD
2019-10-22T13:02:36.048Z;ISIN;EZ1FF065NJ19;9.154444;360T;MONE;NOK;N/A;1.337E8;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343400290L1;false;TPAC,FULJ,ILQD
2019-10-22T13:02:13.787Z;ISIN;EZ827943HDV1;108.4155;360T;MONE;JPY;N/A;3000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343399947;false;FULJ,ILQD
2019-10-22T13:02:12.490Z;ISIN;EZ431CLC3BX5;3.842495;360T;MONE;PLN;N/A;2.948E7;PLN;2019-11-19T00:00:00.000Z;360T;1010000281343399756L1;false;TPAC,FULJ,ILQD
2019-10-22T13:02:12.490Z;ISIN;EZ94K1GPXGD7;3.84244;360T;MONE;PLN;N/A;2.948E7;PLN;2019-11-19T00:00:00.000Z;360T;1010000281343399756L2;false;TPAC,FULJ,ILQD
2019-10-22T13:02:12.242Z;ISIN;EZ96P0GKN799;7.8432;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-19T00:00:00.000Z;360T;1010000281343399618L2;false;TPAC,FULJ,ILQD
2019-10-22T13:02:12.242Z;ISIN;EZ16MHSHLN07;7.843285;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-19T00:00:00.000Z;360T;1010000281343399618L1;false;TPAC,FULJ,ILQD
2019-10-22T13:01:27.849Z;ISIN;EZ96HY16MYQ2;6.71342;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343399391L1;false;TPAC,FULJ,ILQD
2019-10-22T13:01:27.849Z;ISIN;EZ7F334XCMD9;6.7129;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343399391L2;false;TPAC,FULJ,ILQD
2019-10-22T13:01:23.125Z;ISIN;EZV5XDHH5M22;329.7972;360T;MONE;HUF;N/A;300000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343394954;false;FULJ,ILQD
2019-10-22T13:01:19.370Z;ISIN;EZBKYK8NWHF2;19.0955;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343394806L1;false;TPAC,FULJ,ILQD
2019-10-22T13:01:19.370Z;ISIN;EZ369GJVK6Z5;20.06195;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343394806L2;false;TPAC,FULJ,ILQD
2019-10-22T13:00:21.346Z;ISIN;EZ4P3GC6BJ17;329.7789;360T;MONE;HUF;N/A;150000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343394485;false;FULJ,ILQD
2019-10-22T13:00:10.932Z;ISIN;EZ9MBBLJTL77;1.31152;360T;MONE;CAD;N/A;200000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343399125L1;false;TPAC,FULJ,ILQD
2019-10-22T13:00:10.932Z;ISIN;EZ1Q32V1F6M7;1.311456;360T;MONE;CAD;N/A;200000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343399125L2;false;TPAC,FULJ,ILQD
2019-10-22T13:00:00.617Z;ISIN;EZBVWCYKQNM5;19.81123;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343394088L2;false;TPAC,FULJ,ILQD
2019-10-22T13:00:00.617Z;ISIN;EZBKYK8NWHF2;19.09458;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343394088L1;false;TPAC,FULJ,ILQD
2019-10-22T12:59:50.581Z;ISIN;EZ6K659QFWP3;108.52719;360T;MONE;JPY;N/A;9.215E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343396460L2;false;TPAC,FULJ,ILQD
2019-10-22T12:59:50.581Z;ISIN;EZVMR0GVGCQ6;108.53453;360T;MONE;JPY;N/A;9.215E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343396460L1;false;TPAC,FULJ,ILQD
2019-10-22T12:59:10.699Z;ISIN;EZBKYK8NWHF2;19.09544;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343393323L1;false;TPAC,FULJ,ILQD
2019-10-22T12:59:10.699Z;ISIN;EZB0ZBN1G064;19.73069;360T;MONE;MXN;N/A;1.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343393323L2;false;TPAC,FULJ,ILQD
2019-10-22T12:58:38.001Z;ISIN;EZ342KP4SQH3;0.68526;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343399025L2;false;TPAC,FULJ,ILQD
2019-10-22T12:58:38.001Z;ISIN;EZ7VPB9LBTD7;0.6852485;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343399025L1;false;TPAC,FULJ,ILQD
2019-10-22T12:57:27.022Z;ISIN;EZ6931VPTL18;1.112597;360T;MONE;USD;N/A;4000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343398031L1;false;TPAC,FULJ,ILQD
2019-10-22T12:57:27.022Z;ISIN;EZ7C43MJPDC2;1.11267;360T;MONE;USD;N/A;4000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343398031L2;false;TPAC,FULJ,ILQD
2019-10-22T12:55:18.710Z;ISIN;EZ9W1FT2Z0Y1;0.862617;360T;MONE;GBP;N/A;200000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343398616L2;false;TPAC,FULJ,ILQD
2019-10-22T12:55:18.710Z;ISIN;EZ24P6883JM1;0.861772;360T;MONE;GBP;N/A;200000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343398616L1;false;TPAC,FULJ,ILQD
2019-10-22T12:54:35.836Z;ISIN;EZVJ7Z0VQ517;5.839864;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343398005L2;false;TPAC,FULJ,ILQD
2019-10-22T12:54:35.836Z;ISIN;EZBWLJVC1KM5;5.83813;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343398005L1;false;TPAC,FULJ,ILQD
2019-10-22T12:54:34.306Z;ISIN;EZ9MBBLJTL77;1.31167;360T;MONE;CAD;N/A;3.1E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343397494L1;false;TPAC,FULJ,ILQD
2019-10-22T12:54:34.306Z;ISIN;EZVX1RT5R679;1.3116605;360T;MONE;CAD;N/A;3.1E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343397494L2;false;TPAC,FULJ,ILQD
2019-10-22T12:54:07.157Z;ISIN;EZVJ7Z0VQ517;5.8400792;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343397995L2;false;TPAC,FULJ,ILQD
