Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-01T15:09:04.755Z;ISIN;EZ1PZ60R4S47;6.873908;360T;MONE;DKK;N/A;7.57E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415814264;false;FULJ,ILQD
2021-02-01T15:08:58.111Z;ISIN;EZ19J2LL12B1;1.2094;360T;MONE;USD;N/A;2.8E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415839645L2;false;TPAC,FULJ,ILQD
2021-02-01T15:08:58.111Z;ISIN;EZ1K5VNST4W0;1.2093766;360T;MONE;USD;N/A;2.8E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415839645L1;false;TPAC,FULJ,ILQD
2021-02-01T15:08:55.198Z;ISIN;EZ9WCP6FSQ46;6.473919;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-01T00:00:00.000Z;360T;1010000281415834511L1;false;TPAC,FULJ,ILQD
2021-02-01T15:08:55.198Z;ISIN;EZWTNY4PPJN3;6.47444;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-01T00:00:00.000Z;360T;1010000281415834511L2;false;TPAC,FULJ,ILQD
2021-02-01T15:07:56.437Z;ISIN;EZ19J2LL12B1;1.20935;360T;MONE;USD;N/A;42566.58;USD;2021-03-01T00:00:00.000Z;360T;1010000281415838791L1;false;TPAC,FULJ,ILQD
2021-02-01T15:07:56.437Z;ISIN;EZ8R5GXWXMM6;1.2195954;360T;MONE;USD;N/A;42566.58;USD;2021-03-01T00:00:00.000Z;360T;1010000281415838791L2;false;TPAC,FULJ,ILQD
2021-02-01T15:07:09.842Z;ISIN;EZ19J2LL12B1;1.20932;360T;MONE;USD;N/A;121432.89;USD;2021-03-01T00:00:00.000Z;360T;1010000281415838775L1;false;TPAC,FULJ,ILQD
2021-02-01T15:07:09.842Z;ISIN;EZ2LTNFQ4DS9;1.2141192;360T;MONE;USD;N/A;121432.89;USD;2021-03-01T00:00:00.000Z;360T;1010000281415838775L2;false;TPAC,FULJ,ILQD
2021-02-01T15:06:34.634Z;ISIN;EZ3KX2MGYHM4;1.209404;360T;MONE;USD;N/A;5.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415837886L1;false;TPAC,FULJ,ILQD
2021-02-01T15:06:34.634Z;ISIN;EZ1K5VNST4W0;1.2094263;360T;MONE;USD;N/A;5.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415837886L2;false;TPAC,FULJ,ILQD
2021-02-01T15:06:22.568Z;ISIN;EZ19J2LL12B1;1.20949;360T;MONE;USD;N/A;321617.75;USD;2021-03-01T00:00:00.000Z;360T;1010000281415838748L1;false;TPAC,FULJ,ILQD
2021-02-01T15:06:22.568Z;ISIN;EZ5YLBYWSXM2;1.2125043;360T;MONE;USD;N/A;321617.75;USD;2021-03-01T00:00:00.000Z;360T;1010000281415838748L2;false;TPAC,FULJ,ILQD
2021-02-01T15:06:01.764Z;ISIN;EZ82FWBN1WK8;1.36798;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415837841L2;false;TPAC,FULJ,ILQD
2021-02-01T15:06:01.764Z;ISIN;EZ3FQS5MKWN1;1.367978;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415837841L1;false;TPAC,FULJ,ILQD
2021-02-01T15:05:45.927Z;ISIN;EZ1Z9GVCWPT1;1.3678301;360T;MONE;USD;N/A;1.2E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415837740L1;false;TPAC,FULJ,ILQD
2021-02-01T15:05:45.927Z;ISIN;EZ3FQS5MKWN1;1.3678284;360T;MONE;USD;N/A;1.2E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415837740L2;false;TPAC,FULJ,ILQD
2021-02-01T15:03:47.304Z;ISIN;EZB6FPR39TV7;3.73126;360T;MONE;PLN;N/A;2.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415838185L1;false;TPAC,FULJ,ILQD
2021-02-01T15:03:47.304Z;ISIN;EZ3D5CTKRPQ5;3.7312241;360T;MONE;PLN;N/A;2.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415838185L2;false;TPAC,FULJ,ILQD
2021-02-01T15:02:36.501Z;ISIN;EZ9Y46R8CK52;3.731343;360T;MONE;PLN;N/A;2.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415837573L2;false;TPAC,FULJ,ILQD
2021-02-01T15:02:36.501Z;ISIN;EZB6FPR39TV7;3.73141;360T;MONE;PLN;N/A;2.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415837573L1;false;TPAC,FULJ,ILQD
2021-02-01T15:01:37.050Z;ISIN;EZ3KX2MGYHM4;1.2092911;360T;MONE;USD;N/A;1.855E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415830054L1;false;TPAC,FULJ,ILQD
2021-02-01T15:01:37.050Z;ISIN;EZ1K5VNST4W0;1.2093149;360T;MONE;USD;N/A;1.855E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415830054L2;false;TPAC,FULJ,ILQD
2021-02-01T14:59:33.029Z;ISIN;EZWTNY4PPJN3;6.47648;360T;MONE;CNY;N/A;4.0E8;CNY;2021-03-01T00:00:00.000Z;360T;1010000281415836875L2;false;TPAC,FULJ,ILQD
2021-02-01T14:59:33.029Z;ISIN;EZ9WCP6FSQ46;6.4760783;360T;MONE;CNY;N/A;4.0E8;CNY;2021-03-01T00:00:00.000Z;360T;1010000281415836875L1;false;TPAC,FULJ,ILQD
2021-02-01T14:58:16.827Z;ISIN;EZ19J2LL12B1;1.20894;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415836708L1;false;TPAC,FULJ,ILQD
2021-02-01T14:58:16.827Z;ISIN;EZ9TSDHPZWB4;1.2103821;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415836708L2;false;TPAC,FULJ,ILQD
2021-02-01T14:57:18.960Z;ISIN;EZ58ZPZ41X70;3.7321031;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-01T00:00:00.000Z;360T;1010000281415835897L2;false;TPAC,FULJ,ILQD
2021-02-01T14:57:18.960Z;ISIN;EZB6FPR39TV7;3.7323;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-01T00:00:00.000Z;360T;1010000281415835897L1;false;TPAC,FULJ,ILQD
2021-02-01T14:55:30.993Z;ISIN;EZ3KX2MGYHM4;1.208983;360T;MONE;USD;N/A;415000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415827828;false;FULJ,ILQD
2021-02-01T14:52:39.774Z;ISIN;EZ19J2LL12B1;1.20888;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415835208L1;false;TPAC,FULJ,ILQD
2021-02-01T14:52:39.774Z;ISIN;EZ8CSWJ2ZZC7;1.2092058;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415835208L2;false;TPAC,FULJ,ILQD
2021-02-01T14:50:48.236Z;ISIN;EZ8R5GXWXMM6;1.219263;360T;MONE;USD;N/A;1000000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415829400L2;false;TPAC,FULJ,ILQD
2021-02-01T14:50:48.236Z;ISIN;EZ19J2LL12B1;1.20908;360T;MONE;USD;N/A;1000000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415829400L1;false;TPAC,FULJ,ILQD
2021-02-01T14:49:12.112Z;ISIN;EZBCKT8ZVBC5;0.6986031;360T;MONE;CHF;N/A;2.58E7;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415806528;false;FULJ,ILQD
2021-02-01T14:45:30.630Z;ISIN;EZ19J2LL12B1;1.20938;360T;MONE;USD;N/A;1880000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415833336L1;false;TPAC,FULJ,ILQD
2021-02-01T14:45:30.630Z;ISIN;EZ7RG75SJ1Q1;1.210104;360T;MONE;USD;N/A;1636977.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415833336L2;false;TPAC,FULJ,ILQD
2021-02-01T14:44:35.083Z;ISIN;EZ5B9H3PV5H8;1.0823489;360T;MONE;CHF;N/A;1.86E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415803073;false;FULJ,ILQD
2021-02-01T14:44:23.223Z;ISIN;EZ5B9H3PV5H8;1.0823489;360T;MONE;CHF;N/A;1.86E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415803006;false;FULJ,ILQD
2021-02-01T14:44:12.153Z;ISIN;EZ5B9H3PV5H8;1.0822978;360T;MONE;CHF;N/A;1.86E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415801936;false;FULJ,ILQD
2021-02-01T14:41:49.209Z;ISIN;EZ8RGDX2S2C6;104.8364;360T;MONE;JPY;N/A;5000000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415828037L2;false;TPAC,FULJ,ILQD
2021-02-01T14:41:49.209Z;ISIN;EZ54CQ268RW3;104.928;360T;MONE;JPY;N/A;5000000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415828037L1;false;TPAC,FULJ,ILQD
2021-02-01T14:35:09.996Z;ISIN;EZC1ZRGZKY89;6.4898044;360T;MONE;CNY;N/A;1.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415823927L2;false;TPAC,FULJ,ILQD
2021-02-01T14:35:09.996Z;ISIN;EZWTNY4PPJN3;6.4767;360T;MONE;CNY;N/A;1.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415823927L1;false;TPAC,FULJ,ILQD
2021-02-01T14:34:09.910Z;ISIN;EZ6M9W4TT0V4;0.8943901;360T;MONE;CHF;N/A;1600000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415801013;false;FULJ,ILQD
2021-02-01T14:31:09.708Z;ISIN;EZ5B9H3PV5H8;1.082089;360T;MONE;CHF;N/A;1100000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415800951;false;FULJ,ILQD
2021-02-01T14:28:50.770Z;ISIN;EZ9JZPH1RZC0;0.8936623;360T;MONE;CHF;N/A;250000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415824257L2;false;TPAC,FULJ,ILQD
2021-02-01T14:28:50.770Z;ISIN;EZ697BWRG690;0.89468;360T;MONE;CHF;N/A;250000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415824257L1;false;TPAC,FULJ,ILQD
2021-02-01T14:26:55.565Z;ISIN;EZ3KX2MGYHM4;1.209733;360T;MONE;USD;N/A;9.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415824260L1;false;TPAC,FULJ,ILQD
2021-02-01T14:26:55.565Z;ISIN;EZ1K5VNST4W0;1.209756;360T;MONE;USD;N/A;9.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415824260L2;false;TPAC,FULJ,ILQD
2021-02-01T14:25:47.119Z;ISIN;EZ1G0TXKR850;1.082047;360T;MONE;CHF;N/A;700000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415824238;false;FULJ,ILQD
2021-02-01T14:21:35.240Z;ISIN;EZ6CLC9VPCC1;29.9803;360T;MONE;THB;N/A;300000.0;THB;2021-03-01T00:00:00.000Z;360T;1010000281415824030;false;FULJ,ILQD
2021-02-01T14:21:33.626Z;ISIN;EZ4ZCPFS83F6;1.280494;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415822501L1;false;TPAC,FULJ,ILQD
2021-02-01T14:21:33.626Z;ISIN;EZ3CLFRHLDM6;1.28049;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415822501L2;false;TPAC,FULJ,ILQD
2021-02-01T14:21:01.389Z;ISIN;EZ83H8JV9LN0;8.9356;360T;MONE;MAD;N/A;25000.0;MAD;2021-03-01T00:00:00.000Z;360T;1010000281415823997;false;FULJ,ILQD
2021-02-01T14:18:59.078Z;ISIN;EZ590PH7M2F5;1.082129;360T;MONE;CHF;N/A;1.5E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415823868L2;false;TPAC,FULJ,ILQD
2021-02-01T14:18:59.078Z;ISIN;EZ1WD10H9X93;1.08218;360T;MONE;CHF;N/A;1.5E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415823868L1;false;TPAC,FULJ,ILQD
2021-02-01T14:18:19.189Z;ISIN;EZ5LD1H117J3;104.94366;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415825585L1;false;TPAC,FULJ,ILQD
2021-02-01T14:18:19.189Z;ISIN;EZ54CQ268RW3;104.943;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415825585L2;false;TPAC,FULJ,ILQD
2021-02-01T14:18:02.915Z;ISIN;EZ3ZWVWWXJ28;0.7626074;360T;MONE;USD;N/A;7.5E7;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415825278L1;false;TPAC,FULJ,ILQD
2021-02-01T14:18:02.915Z;ISIN;EZ9VCPNZWTZ7;0.76261;360T;MONE;USD;N/A;7.5E7;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415825278L2;false;TPAC,FULJ,ILQD
2021-02-01T14:17:07.589Z;ISIN;EZ4LYDTY5W40;1.081436;360T;MONE;CHF;N/A;1.5E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415823382L2;false;TPAC,FULJ,ILQD
2021-02-01T14:17:07.589Z;ISIN;EZ1WD10H9X93;1.0823;360T;MONE;CHF;N/A;1.5E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415823382L1;false;TPAC,FULJ,ILQD
2021-02-01T14:16:59.745Z;ISIN;EZ6M9W4TT0V4;0.8946185;360T;MONE;CHF;N/A;1.38E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415800233;false;FULJ,ILQD
2021-02-01T14:16:12.723Z;ISIN;EZ6M9W4TT0V4;0.8947614;360T;MONE;CHF;N/A;1.38E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415800175;false;FULJ,ILQD
2021-02-01T14:14:54.397Z;ISIN;EZ647VYB9YB3;1.213863;360T;MONE;USD;N/A;1150000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415821072L2;false;TPAC,FULJ,ILQD
2021-02-01T14:14:54.397Z;ISIN;EZ19J2LL12B1;1.20908;360T;MONE;USD;N/A;1150000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415821072L1;false;TPAC,FULJ,ILQD
2021-02-01T14:12:49.475Z;ISIN;EZ3B4WH20T30;0.886414;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415820930L2;false;TPAC,FULJ,ILQD
2021-02-01T14:12:49.475Z;ISIN;EZ1SXZGFY2N7;0.8837;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415820930L1;false;TPAC,FULJ,ILQD
2021-02-01T14:10:48.280Z;ISIN;EZ8Y8JPBY4M0;1.080871;360T;MONE;CHF;N/A;875000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415817458L2;false;TPAC,FULJ,ILQD
2021-02-01T14:10:48.280Z;ISIN;EZ1WD10H9X93;1.08218;360T;MONE;CHF;N/A;750000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415817458L1;false;TPAC,FULJ,ILQD
2021-02-01T14:08:21.394Z;ISIN;EZ6M9W4TT0V4;0.8949522;360T;MONE;CHF;N/A;8200000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415800093;false;FULJ,ILQD
2021-02-01T14:06:39.282Z;ISIN;EZ5B9H3PV5H8;1.081918;360T;MONE;CHF;N/A;1.24E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415800051;false;FULJ,ILQD
2021-02-01T14:06:14.517Z;ISIN;EZ3KX2MGYHM4;1.2086317;360T;MONE;USD;N/A;20435.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415816561;false;FULJ,ILQD
2021-02-01T14:04:40.369Z;ISIN;EZ6M9W4TT0V4;0.8947813;360T;MONE;CHF;N/A;1.515E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415800038;false;FULJ,ILQD
2021-02-01T14:04:19.952Z;ISIN;EZ6M9W4TT0V4;0.8950685;360T;MONE;CHF;N/A;1.515E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415800006;false;FULJ,ILQD
2021-02-01T14:02:47.282Z;ISIN;EZ3KX2MGYHM4;1.208846;360T;MONE;USD;N/A;4.2E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415819325L1;false;TPAC,FULJ,ILQD
2021-02-01T14:02:47.282Z;ISIN;EZ19J2LL12B1;1.20888;360T;MONE;USD;N/A;4.2E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415819325L2;false;TPAC,FULJ,ILQD
2021-02-01T13:59:00.695Z;ISIN;EZ54CQ268RW3;104.923;360T;MONE;JPY;N/A;2.6E8;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415818403L2;false;TPAC,FULJ,ILQD
2021-02-01T13:59:00.695Z;ISIN;EZ5LD1H117J3;104.92378;360T;MONE;JPY;N/A;2.6E8;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415818403L1;false;TPAC,FULJ,ILQD
2021-02-01T13:58:07.009Z;ISIN;EZGFVGLQH5P5;15.0124593;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415820407L1;false;TPAC,FULJ,ILQD
2021-02-01T13:58:07.009Z;ISIN;EZ885ZDVHZS2;15.015;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415820407L2;false;TPAC,FULJ,ILQD
2021-02-01T13:57:42.000Z;ISIN;EZV084SN25W3;7.7527;360T;MONE;HKD;N/A;7200000.0;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415818246L2;false;TPAC,FULJ,ILQD
2021-02-01T13:57:42.000Z;ISIN;EZBWSR1W3881;7.7527005;360T;MONE;HKD;N/A;7200000.0;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415818246L1;false;TPAC,FULJ,ILQD
2021-02-01T13:56:25.090Z;ISIN;EZ56BZ39L7J7;7.43722;360T;MONE;DKK;N/A;2.1196E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415821056L6;false;TPAC,FULJ,ILQD
2021-02-01T13:56:25.090Z;ISIN;EZ56BZ39L7J7;7.43722;360T;MONE;DKK;N/A;4.2392E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415821056L5;false;TPAC,FULJ,ILQD
2021-02-01T13:56:25.090Z;ISIN;EZ91CL82NQF0;7.437807;360T;MONE;DKK;N/A;5.299E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415821056L1;false;TPAC,FULJ,ILQD
2021-02-01T13:56:25.090Z;ISIN;EZ91CL82NQF0;7.437807;360T;MONE;DKK;N/A;2.1196E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415821056L2;false;TPAC,FULJ,ILQD
2021-02-01T13:56:25.090Z;ISIN;EZ91CL82NQF0;7.437807;360T;MONE;DKK;N/A;4.239E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415821056L3;false;TPAC,FULJ,ILQD
2021-02-01T13:56:25.090Z;ISIN;EZ56BZ39L7J7;7.43722;360T;MONE;DKK;N/A;5.299E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415821056L4;false;TPAC,FULJ,ILQD
2021-02-01T13:56:04.732Z;ISIN;EZ3KX2MGYHM4;1.2088154;360T;MONE;USD;N/A;99990.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415812825;false;FULJ,ILQD
2021-02-01T13:49:44.817Z;ISIN;EZ3KX2MGYHM4;1.208774;360T;MONE;USD;N/A;1.1E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415817312L1;false;TPAC,FULJ,ILQD
2021-02-01T13:49:44.817Z;ISIN;EZ1K5VNST4W0;1.2087961;360T;MONE;USD;N/A;1.1E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415817312L2;false;TPAC,FULJ,ILQD
2021-02-01T13:47:25.991Z;ISIN;EZ3KX2MGYHM4;1.2087973;360T;MONE;USD;N/A;24645.79;USD;2021-03-01T00:00:00.000Z;360T;1010000281415819343;false;FULJ,ILQD
2021-02-01T13:45:19.405Z;ISIN;EZ1K5VNST4W0;1.2084359;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415816513L2;false;TPAC,FULJ,ILQD
2021-02-01T13:45:19.405Z;ISIN;EZ3KX2MGYHM4;1.2084132;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415816513L1;false;TPAC,FULJ,ILQD
2021-02-01T13:44:31.823Z;ISIN;EZ3KX2MGYHM4;1.2082532;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415816196L1;false;TPAC,FULJ,ILQD
2021-02-01T13:44:31.823Z;ISIN;EZ1K5VNST4W0;1.2082759;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415816196L2;false;TPAC,FULJ,ILQD
2021-02-01T13:41:47.828Z;ISIN;EZ697BWRG690;0.89576;360T;MONE;CHF;N/A;1100000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415809065L1;false;TPAC,FULJ,ILQD
2021-02-01T13:41:47.828Z;ISIN;EZ6WKFBP1SC4;0.8944944;360T;MONE;CHF;N/A;1100000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415809065L2;false;TPAC,FULJ,ILQD
2021-02-01T13:36:52.811Z;ISIN;EZ1K5VNST4W0;1.2079758;360T;MONE;USD;N/A;100000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415814445;false;FULJ,ILQD
2021-02-01T13:36:17.748Z;ISIN;EZ19J2LL12B1;1.2081;360T;MONE;USD;N/A;205000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415808028L1;false;TPAC,FULJ,ILQD
2021-02-01T13:36:17.748Z;ISIN;EZ309RH4HDV9;1.2094054;360T;MONE;USD;N/A;205000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415808028L2;false;TPAC,FULJ,ILQD
2021-02-01T13:35:39.485Z;ISIN;EZ37W2BS08D2;8.413871;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415814276L1;false;TPAC,FULJ,ILQD
2021-02-01T13:35:39.485Z;ISIN;EZ7484HKNK17;8.4138;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415814276L2;false;TPAC,FULJ,ILQD
2021-02-01T13:34:19.534Z;ISIN;EZ3KX2MGYHM4;1.2079929;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415814033L1;false;TPAC,FULJ,ILQD
2021-02-01T13:34:19.534Z;ISIN;EZ1K5VNST4W0;1.2080157;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415814033L2;false;TPAC,FULJ,ILQD
2021-02-01T13:33:58.924Z;ISIN;EZ3KX2MGYHM4;1.2080528;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415813876L1;false;TPAC,FULJ,ILQD
2021-02-01T13:33:58.924Z;ISIN;EZ1K5VNST4W0;1.2080754;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415813876L2;false;TPAC,FULJ,ILQD
2021-02-01T13:31:42.996Z;ISIN;EZ5LD1H117J3;104.96773;360T;MONE;JPY;N/A;1.0E10;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415814207L1;false;TPAC,FULJ,ILQD
2021-02-01T13:31:42.996Z;ISIN;EZ54CQ268RW3;104.967;360T;MONE;JPY;N/A;1.0E10;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415814207L2;false;TPAC,FULJ,ILQD
2021-02-01T13:29:32.727Z;ISIN;EZ54CQ268RW3;104.97;360T;MONE;JPY;N/A;6.0E7;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415811416L2;false;TPAC,FULJ,ILQD
2021-02-01T13:29:32.727Z;ISIN;EZ5LD1H117J3;104.9707;360T;MONE;JPY;N/A;6.0E7;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415811416L1;false;TPAC,FULJ,ILQD
2021-02-01T13:29:16.301Z;ISIN;EZ2W36KWM4K7;0.895592;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415813004L2;false;TPAC,FULJ,ILQD
2021-02-01T13:29:16.301Z;ISIN;EZ91DCFY4CV9;0.8956104;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415813004L1;false;TPAC,FULJ,ILQD
2021-02-01T13:27:15.862Z;ISIN;EZ4GNYZ7CQ23;26.02841;360T;MONE;CZK;N/A;400000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415809251;false;FULJ,ILQD
2021-02-01T13:26:51.216Z;ISIN;EZ382P3H51N9;3.289439;360T;MONE;ILS;N/A;2.0E7;ILS;2021-03-01T00:00:00.000Z;360T;1010000281415810265L2;false;TPAC,FULJ,ILQD
2021-02-01T13:26:51.216Z;ISIN;EZ7L4SCF1F94;3.289725;360T;MONE;ILS;N/A;2.0E7;ILS;2021-03-01T00:00:00.000Z;360T;1010000281415810265L1;false;TPAC,FULJ,ILQD
2021-02-01T13:23:55.509Z;ISIN;EZ3KX2MGYHM4;1.2083949;360T;MONE;USD;N/A;65000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415812080;false;FULJ,ILQD
2021-02-01T13:21:47.802Z;ISIN;EZ1K5VNST4W0;1.208626;360T;MONE;USD;N/A;3.5E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415794338L2;false;TPAC,FULJ,ILQD
2021-02-01T13:21:47.802Z;ISIN;EZ3KX2MGYHM4;1.208605;360T;MONE;USD;N/A;3.5E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415794338L1;false;TPAC,FULJ,ILQD
2021-02-01T13:20:51.292Z;ISIN;EZ3KX2MGYHM4;1.2086695;360T;MONE;USD;N/A;25000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415806040;false;FULJ,ILQD
2021-02-01T13:20:16.379Z;ISIN;EZ38P1S4LWY1;0.882355;360T;MONE;GBP;N/A;8.5E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415791981L2;false;TPAC,FULJ,ILQD
2021-02-01T13:20:16.379Z;ISIN;EZ3RT2SCL206;0.882339;360T;MONE;GBP;N/A;8.5E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415791981L1;false;TPAC,FULJ,ILQD
2021-02-01T13:19:56.656Z;ISIN;EZ6J7JCH5K96;6.1531365;360T;MONE;DKK;N/A;7.0E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415809674L1;false;TPAC,FULJ,ILQD
2021-02-01T13:19:56.656Z;ISIN;EZ7WN1Q872R7;6.1532093;360T;MONE;DKK;N/A;7.0E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415809674L2;false;TPAC,FULJ,ILQD
