Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-13T15:19:44.385Z;ISIN;EZ2DR88KQ326;0.8595052;360T;MONE;GBP;N/A;1500.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353873263L2;false;TPAC,FULJ,ILQD
2020-01-13T15:19:44.385Z;ISIN;EZ4CGP0L39G2;0.8586294;360T;MONE;GBP;N/A;3000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353873263L1;false;TPAC,FULJ,ILQD
2020-01-13T15:15:02.074Z;ISIN;EZ80YBZKRK52;1.1124409;360T;MONE;USD;N/A;5.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353876267L1;false;TPAC,FULJ,ILQD
2020-01-13T15:15:02.074Z;ISIN;EZBBNB20YD40;1.1125044;360T;MONE;USD;N/A;5.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353876267L2;false;TPAC,FULJ,ILQD
2020-01-13T15:14:10.830Z;ISIN;EZ5SGK9LG423;1.112839;360T;MONE;USD;N/A;7000000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353873662L2;false;TPAC,FULJ,ILQD
2020-01-13T15:14:10.830Z;ISIN;EZ80YBZKRK52;1.11257;360T;MONE;USD;N/A;7000000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353873662L1;false;TPAC,FULJ,ILQD
2020-01-13T15:13:45.395Z;ISIN;EZ8RCSQ21667;0.8567713;360T;MONE;GBP;N/A;4.0E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353875756L2;false;TPAC,FULJ,ILQD
2020-01-13T15:13:45.395Z;ISIN;EZ6WLCHV03G3;0.8567428;360T;MONE;GBP;N/A;4.0E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353875756L1;false;TPAC,FULJ,ILQD
2020-01-13T15:11:28.059Z;ISIN;EZ3GW86TP9M8;1.2988346;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353875415L1;false;TPAC,FULJ,ILQD
2020-01-13T15:11:28.059Z;ISIN;EZ5NK63YLK48;1.2988665;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353875415L2;false;TPAC,FULJ,ILQD
2020-01-13T15:05:35.563Z;ISIN;EZ56S3D844W6;14.44899;360T;MONE;ZAR;N/A;1.95E8;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353874543L1;false;TPAC,FULJ,ILQD
2020-01-13T15:05:35.563Z;ISIN;EZ25L4WWTNZ4;14.45099;360T;MONE;ZAR;N/A;1.95E8;ZAR;2020-02-10T00:00:00.000Z;360T;1010000281353874543L2;false;TPAC,FULJ,ILQD
2020-01-13T15:03:51.524Z;ISIN;EZ80YBZKRK52;1.112018;360T;MONE;USD;N/A;1.84E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353872717L1;false;TPAC,FULJ,ILQD
2020-01-13T15:03:51.524Z;ISIN;EZBBNB20YD40;1.1120832;360T;MONE;USD;N/A;1.84E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353872717L2;false;TPAC,FULJ,ILQD
2020-01-13T15:03:25.747Z;ISIN;EZL3X3D3L062;68.1920948;360T;MONE;RUB;N/A;500000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353871622;false;FULJ,ILQD
2020-01-13T15:02:39.649Z;ISIN;EZ2DC3DSM9V7;61.3107;360T;MONE;RUB;N/A;4.8E8;RUB;2020-02-10T00:00:00.000Z;360T;1010000281353874042L1;false;TPAC,FULJ,ILQD
2020-01-13T15:02:39.649Z;ISIN;EZ93QKCSWKN4;61.3181697;360T;MONE;RUB;N/A;4.8E8;RUB;2020-02-10T00:00:00.000Z;360T;1010000281353874042L2;false;TPAC,FULJ,ILQD
2020-01-13T14:51:25.061Z;ISIN;EZBBNB20YD40;1.11202;360T;MONE;USD;N/A;5260917.19;USD;2020-02-10T00:00:00.000Z;360T;1010000281353866741L1;false;TPAC,FULJ,ILQD
2020-01-13T14:51:25.061Z;ISIN;EZVRMNNWLP60;1.114835;360T;MONE;USD;N/A;3700000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353866741L2;false;TPAC,FULJ,ILQD
2020-01-13T14:46:42.558Z;ISIN;EZ96HMC21MS9;1.120029;360T;MONE;USD;N/A;5000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353870215;false;FULJ,ILQD
2020-01-13T14:34:45.139Z;ISIN;EZBBNB20YD40;1.1124935;360T;MONE;USD;N/A;300000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353865661;false;FULJ,ILQD
2020-01-13T14:32:33.311Z;ISIN;EZVB9NN9PNS7;0.690845;360T;MONE;USD;N/A;4.6E7;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353869554L1;false;TPAC,FULJ,ILQD
2020-01-13T14:32:33.311Z;ISIN;EZ5SJ3XTBMK2;0.690858;360T;MONE;USD;N/A;4.6E7;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353869554L2;false;TPAC,FULJ,ILQD
2020-01-13T14:31:27.581Z;ISIN;EZ77BQS2JXR6;109.817;360T;MONE;JPY;N/A;1.92E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353865395L2;false;TPAC,FULJ,ILQD
2020-01-13T14:31:27.581Z;ISIN;EZ9TJGRKZXV2;109.82317;360T;MONE;JPY;N/A;1.92E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353865395L1;false;TPAC,FULJ,ILQD
2020-01-13T14:27:31.186Z;ISIN;EZVD6SYR88Y5;61.34267;360T;MONE;RUB;N/A;2.0E7;RUB;2020-02-10T00:00:00.000Z;360T;1010000281353860858L1;false;TPAC,FULJ,ILQD
2020-01-13T14:27:31.186Z;ISIN;EZ2FS1QD06V4;61.44817;360T;MONE;RUB;N/A;2.0E7;RUB;2020-02-10T00:00:00.000Z;360T;1010000281353860858L2;false;TPAC,FULJ,ILQD
2020-01-13T14:24:37.598Z;ISIN;EZ1V24R8YW29;301.3027;360T;MONE;HUF;N/A;3.0E7;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353860712L1;false;TPAC,FULJ,ILQD
2020-01-13T14:24:37.598Z;ISIN;EZ2L92GHK0V3;301.1216;360T;MONE;HUF;N/A;3.0E7;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353860712L2;false;TPAC,FULJ,ILQD
2020-01-13T14:24:21.753Z;ISIN;EZ80YBZKRK52;1.1119098;360T;MONE;USD;N/A;1.54E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353864607L1;false;TPAC,FULJ,ILQD
2020-01-13T14:24:21.753Z;ISIN;EZBBNB20YD40;1.1119739;360T;MONE;USD;N/A;1.54E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353864607L2;false;TPAC,FULJ,ILQD
2020-01-13T14:23:33.154Z;ISIN;EZ9WSX3KMCG6;7.77299;360T;MONE;HKD;N/A;8.0E7;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353859787L1;false;TPAC,FULJ,ILQD
2020-01-13T14:23:33.154Z;ISIN;EZ3CJF2TSLV9;7.773387;360T;MONE;HKD;N/A;8.0E7;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353859787L2;false;TPAC,FULJ,ILQD
2020-01-13T14:20:59.336Z;ISIN;EZ6P470J7531;1.303844;360T;MONE;CAD;N/A;9000000.0;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353859555L2;false;TPAC,FULJ,ILQD
2020-01-13T14:20:59.336Z;ISIN;EZ7WCGV3RZW9;1.303817;360T;MONE;CAD;N/A;9000000.0;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353859555L1;false;TPAC,FULJ,ILQD
2020-01-13T14:16:51.249Z;ISIN;EZ80YBZKRK52;1.1120383;360T;MONE;USD;N/A;6.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353863223L1;false;TPAC,FULJ,ILQD
2020-01-13T14:16:51.249Z;ISIN;EZBBNB20YD40;1.1121038;360T;MONE;USD;N/A;6.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353863223L2;false;TPAC,FULJ,ILQD
2020-01-13T14:16:24.511Z;ISIN;EZ1WSV1108X1;9.48888;360T;MONE;SEK;N/A;4800000.0;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353862803L2;false;TPAC,FULJ,ILQD
2020-01-13T14:16:24.511Z;ISIN;EZ3N1XQ7SW61;9.489324;360T;MONE;SEK;N/A;4800000.0;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353862803L1;false;TPAC,FULJ,ILQD
2020-01-13T14:15:30.855Z;ISIN;EZ5C0FFRNF32;0.6636968;360T;MONE;USD;N/A;500000.0;NZD;2020-02-10T00:00:00.000Z;360T;1010000281353861424L1;false;TPAC,FULJ,ILQD
2020-01-13T14:15:30.855Z;ISIN;EZ2L9RHW8449;0.6637797;360T;MONE;USD;N/A;500000.0;NZD;2020-02-10T00:00:00.000Z;360T;1010000281353861424L2;false;TPAC,FULJ,ILQD
2020-01-13T14:09:25.318Z;ISIN;EZBKFD7YZM25;18.84144;360T;MONE;MXN;N/A;2800000.0;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353857571L2;false;TPAC,FULJ,ILQD
2020-01-13T14:09:25.318Z;ISIN;EZB7B7VVM2G7;18.8388566;360T;MONE;MXN;N/A;2800000.0;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353857571L1;false;TPAC,FULJ,ILQD
2020-01-13T14:09:14.522Z;ISIN;EZBBNB20YD40;1.1119647;360T;MONE;USD;N/A;3500000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353857344;false;FULJ,ILQD
2020-01-13T14:08:45.894Z;ISIN;EZ77BQS2JXR6;109.854;360T;MONE;JPY;N/A;1.15E8;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353857028L2;false;TPAC,FULJ,ILQD
2020-01-13T14:08:45.894Z;ISIN;EZ9TJGRKZXV2;109.8609;360T;MONE;JPY;N/A;1.15E8;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353857028L1;false;TPAC,FULJ,ILQD
2020-01-13T14:08:32.323Z;ISIN;EZ2L45RWMM30;0.971855;360T;MONE;CHF;N/A;38000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353856822;false;FULJ,ILQD
2020-01-13T14:07:52.768Z;ISIN;EZ9XNVDWLLM4;7.7733;360T;MONE;HKD;N/A;1.1E7;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353856465L2;false;TPAC,FULJ,ILQD
2020-01-13T14:07:52.768Z;ISIN;EZ9WSX3KMCG6;7.773323;360T;MONE;HKD;N/A;1.1E7;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353856465L1;false;TPAC,FULJ,ILQD
2020-01-13T14:07:51.600Z;ISIN;EZ5CGKT1SL44;1.080637;360T;MONE;CHF;N/A;108000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353855991;false;FULJ,ILQD
2020-01-13T14:06:12.839Z;ISIN;EZVJ61L0QCK4;6.72043;360T;MONE;DKK;N/A;3.14E7;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353855316L2;false;TPAC,FULJ,ILQD
2020-01-13T14:06:12.839Z;ISIN;EZ3122HS5P23;6.7208799;360T;MONE;DKK;N/A;3.14E7;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353855316L1;false;TPAC,FULJ,ILQD
2020-01-13T14:05:54.997Z;ISIN;EZ80YBZKRK52;1.1117959;360T;MONE;USD;N/A;40000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353857486;false;FULJ,ILQD
2020-01-13T14:05:19.778Z;ISIN;EZ928BKGS9N2;1.304561;360T;MONE;CAD;N/A;650000.0;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353854685L2;false;TPAC,FULJ,ILQD
2020-01-13T14:05:19.778Z;ISIN;EZ3SLG487974;1.30455;360T;MONE;CAD;N/A;650000.0;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353854685L1;false;TPAC,FULJ,ILQD
2020-01-13T14:04:59.851Z;ISIN;EZ567DXDX702;9.4945006;360T;MONE;SEK;N/A;1.35E8;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353856421L2;false;TPAC,FULJ,ILQD
2020-01-13T14:04:59.851Z;ISIN;EZ3N1XQ7SW61;9.4950455;360T;MONE;SEK;N/A;1.35E8;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353856421L1;false;TPAC,FULJ,ILQD
2020-01-13T14:03:32.127Z;ISIN;EZ2L45RWMM30;0.971824;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353855836L1;false;TPAC,FULJ,ILQD
2020-01-13T14:03:32.127Z;ISIN;EZ62XSB6K4J8;0.971369;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353855836L2;false;TPAC,FULJ,ILQD
2020-01-13T14:02:19.258Z;ISIN;EZ3SLG487974;1.30417;360T;MONE;CAD;N/A;5.2E7;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353857468L2;false;TPAC,FULJ,ILQD
2020-01-13T14:02:19.258Z;ISIN;EZ7WCGV3RZW9;1.304149;360T;MONE;CAD;N/A;5.2E7;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353857468L1;false;TPAC,FULJ,ILQD
2020-01-13T14:00:25.749Z;ISIN;EZ2H9MC879Z7;0.9718505;360T;MONE;CHF;N/A;2.6E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353860274L1;false;TPAC,FULJ,ILQD
2020-01-13T14:00:25.749Z;ISIN;EZ2L45RWMM30;0.9717853;360T;MONE;CHF;N/A;2.6E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353860274L2;false;TPAC,FULJ,ILQD
2020-01-13T14:00:21.097Z;ISIN;EZ3GW86TP9M8;1.2986488;360T;MONE;USD;N/A;2500000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353860173L1;false;TPAC,FULJ,ILQD
2020-01-13T14:00:21.097Z;ISIN;EZ5NK63YLK48;1.29868;360T;MONE;USD;N/A;2500000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353860173L2;false;TPAC,FULJ,ILQD
2020-01-13T14:00:05.534Z;ISIN;EZ7H63W8B0H6;1.078978;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353856591;false;FULJ,ILQD
2020-01-13T14:00:02.399Z;ISIN;EZBWDZ14GRQ1;1.112528;360T;MONE;USD;N/A;1000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353850088;false;FULJ,ILQD
2020-01-13T13:58:26.158Z;ISIN;EZ80YBZKRK52;1.1117753;360T;MONE;USD;N/A;10000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353856897;false;FULJ,ILQD
2020-01-13T13:58:17.209Z;ISIN;EZ9TNKCYGTZ8;1.2989895;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353854127L1;false;TPAC,FULJ,ILQD
2020-01-13T13:58:17.209Z;ISIN;EZ1VX4YWJKJ2;1.2993655;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353854127L2;false;TPAC,FULJ,ILQD
2020-01-13T13:57:33.353Z;ISIN;EZ63FGB96723;1.299254;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353853885L1;false;TPAC,FULJ,ILQD
2020-01-13T13:57:33.353Z;ISIN;EZB5TMT4NGM1;1.299627;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353853885L2;false;TPAC,FULJ,ILQD
2020-01-13T13:57:07.430Z;ISIN;EZ76VYNZFG51;1.2992189;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353853275L1;false;TPAC,FULJ,ILQD
2020-01-13T13:57:07.430Z;ISIN;EZ4J9Z9QKN58;1.2995859;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353853275L2;false;TPAC,FULJ,ILQD
2020-01-13T13:56:28.716Z;ISIN;EZBBNB20YD40;1.111923;360T;MONE;USD;N/A;3.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353854543L1;false;TPAC,FULJ,ILQD
2020-01-13T13:56:28.716Z;ISIN;EZ68B6Y6J7J3;1.11199;360T;MONE;USD;N/A;3.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353854543L2;false;TPAC,FULJ,ILQD
2020-01-13T13:56:13.736Z;ISIN;EZ3GW86TP9M8;1.298523;360T;MONE;USD;N/A;9.6E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353854286L1;false;TPAC,FULJ,ILQD
2020-01-13T13:56:13.736Z;ISIN;EZ5NK63YLK48;1.298556;360T;MONE;USD;N/A;9.6E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353854286L2;false;TPAC,FULJ,ILQD
2020-01-13T13:49:47.069Z;ISIN;EZ80YBZKRK52;1.11227;360T;MONE;USD;N/A;15000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353851411L1;false;TPAC,FULJ,ILQD
2020-01-13T13:49:47.069Z;ISIN;EZ68B6Y6J7J3;1.1124;360T;MONE;USD;N/A;15000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353851411L2;false;TPAC,FULJ,ILQD
2020-01-13T13:44:54.394Z;ISIN;EZBBNB20YD40;1.112275;360T;MONE;USD;N/A;2.9E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353852820L2;false;TPAC,FULJ,ILQD
2020-01-13T13:44:54.394Z;ISIN;EZ80YBZKRK52;1.1122099;360T;MONE;USD;N/A;2.9E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353852820L1;false;TPAC,FULJ,ILQD
2020-01-13T13:40:53.563Z;ISIN;EZ9TJGRKZXV2;109.85861;360T;MONE;JPY;N/A;2000000.0;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353850394;false;FULJ,ILQD
2020-01-13T13:39:57.100Z;ISIN;EZ7044C4X6G3;1.451094;360T;MONE;CAD;N/A;6.0E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353850385L1;false;TPAC,FULJ,ILQD
2020-01-13T13:39:57.100Z;ISIN;EZVJPMRCYHY3;1.453927;360T;MONE;CAD;N/A;6.0E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353850385L2;false;TPAC,FULJ,ILQD
2020-01-13T13:38:07.976Z;ISIN;EZ3N1XQ7SW61;9.4888283;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353850772L1;false;TPAC,FULJ,ILQD
2020-01-13T13:38:07.976Z;ISIN;EZ1WSV1108X1;9.48838;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353850772L2;false;TPAC,FULJ,ILQD
2020-01-13T13:37:47.246Z;ISIN;EZB7B7VVM2G7;18.8024;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353850475L1;false;TPAC,FULJ,ILQD
2020-01-13T13:37:47.246Z;ISIN;EZBKFD7YZM25;18.8051;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353850475L2;false;TPAC,FULJ,ILQD
2020-01-13T13:37:29.914Z;ISIN;EZ9TJGRKZXV2;109.86282;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353850463L1;false;TPAC,FULJ,ILQD
2020-01-13T13:37:29.914Z;ISIN;EZ77BQS2JXR6;109.856;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353850463L2;false;TPAC,FULJ,ILQD
2020-01-13T13:37:13.096Z;ISIN;EZVJ61L0QCK4;6.71806;360T;MONE;DKK;N/A;1.8E8;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353847093L2;false;TPAC,FULJ,ILQD
2020-01-13T13:37:13.096Z;ISIN;EZ3122HS5P23;6.718515;360T;MONE;DKK;N/A;1.8E8;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353847093L1;false;TPAC,FULJ,ILQD
2020-01-13T13:37:08.042Z;ISIN;EZ2L45RWMM30;0.971826;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353850257L1;false;TPAC,FULJ,ILQD
2020-01-13T13:37:08.042Z;ISIN;EZ20LKHPVTF2;0.97176;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353850257L2;false;TPAC,FULJ,ILQD
2020-01-13T13:37:00.653Z;ISIN;EZBKFD7YZM25;18.80489;360T;MONE;MXN;N/A;1.35E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353851985L2;false;TPAC,FULJ,ILQD
2020-01-13T13:37:00.653Z;ISIN;EZB7B7VVM2G7;18.80228;360T;MONE;MXN;N/A;1.35E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353851985L1;false;TPAC,FULJ,ILQD
2020-01-13T13:36:49.643Z;ISIN;EZVB9NN9PNS7;0.6904955;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353850236L1;false;TPAC,FULJ,ILQD
2020-01-13T13:36:49.643Z;ISIN;EZ5SJ3XTBMK2;0.69051;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353850236L2;false;TPAC,FULJ,ILQD
2020-01-13T13:36:27.987Z;ISIN;EZ7WCGV3RZW9;1.3042768;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353850127L1;false;TPAC,FULJ,ILQD
2020-01-13T13:36:27.987Z;ISIN;EZ3SLG487974;1.3043;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353850127L2;false;TPAC,FULJ,ILQD
2020-01-13T13:35:28.214Z;ISIN;EZBBNB20YD40;1.1124333;360T;MONE;USD;N/A;6000000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353849827L2;false;TPAC,FULJ,ILQD
2020-01-13T13:35:28.214Z;ISIN;EZ80YBZKRK52;1.1123678;360T;MONE;USD;N/A;6000000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353849827L1;false;TPAC,FULJ,ILQD
2020-01-13T13:34:46.355Z;ISIN;EZ8RCSQ21667;0.8565705;360T;MONE;GBP;N/A;1.41E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353849648L2;false;TPAC,FULJ,ILQD
2020-01-13T13:34:46.355Z;ISIN;EZ6WLCHV03G3;0.8565402;360T;MONE;GBP;N/A;1.41E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353849648L1;false;TPAC,FULJ,ILQD
2020-01-13T13:34:06.441Z;ISIN;EZ2DC3DSM9V7;61.195;360T;MONE;RUB;N/A;1.25E9;RUB;2020-02-10T00:00:00.000Z;360T;1010000281353851796L1;false;TPAC,FULJ,ILQD
2020-01-13T13:34:06.441Z;ISIN;EZ93QKCSWKN4;61.2024697;360T;MONE;RUB;N/A;1.25E9;RUB;2020-02-10T00:00:00.000Z;360T;1010000281353851796L2;false;TPAC,FULJ,ILQD
2020-01-13T13:33:49.177Z;ISIN;EZ68B6Y6J7J3;1.11239;360T;MONE;USD;N/A;2882000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353848153L1;false;TPAC,FULJ,ILQD
2020-01-13T13:33:49.177Z;ISIN;EZ29XHFYJTC2;1.118771;360T;MONE;USD;N/A;2882000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353848153L2;false;TPAC,FULJ,ILQD
2020-01-13T13:31:11.045Z;ISIN;EZ8WYR7ZQGL8;122.21551;360T;MONE;JPY;N/A;6500000.0;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353846943L2;false;TPAC,FULJ,ILQD
2020-01-13T13:31:11.045Z;ISIN;EZ4JHK3VMKZ6;122.21542;360T;MONE;JPY;N/A;2.0E7;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353846943L1;false;TPAC,FULJ,ILQD
2020-01-13T13:29:24.967Z;ISIN;EZ80YBZKRK52;1.112388;360T;MONE;USD;N/A;13300.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353850300;false;FULJ,ILQD
2020-01-13T13:27:42.668Z;ISIN;EZBBNB20YD40;1.110795;360T;MONE;USD;N/A;30000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353848915;false;FULJ,ILQD
2020-01-13T13:27:00.125Z;ISIN;EZ37J1YWJK47;1.613896;360T;MONE;AUD;N/A;1.55E7;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353846317L2;false;TPAC,FULJ,ILQD
2020-01-13T13:27:00.125Z;ISIN;EZVRF1LM7998;1.61174;360T;MONE;AUD;N/A;1.55E7;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353846317L1;false;TPAC,FULJ,ILQD
2020-01-13T13:26:47.690Z;ISIN;EZ80YBZKRK52;1.1123954;360T;MONE;USD;N/A;15000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353847851;false;FULJ,ILQD
2020-01-13T13:25:47.599Z;ISIN;EZ9TJGRKZXV2;109.88697;360T;MONE;JPY;N/A;1.6E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353849323L1;false;TPAC,FULJ,ILQD
2020-01-13T13:25:47.599Z;ISIN;EZ77BQS2JXR6;109.88;360T;MONE;JPY;N/A;1.6E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353849323L2;false;TPAC,FULJ,ILQD
2020-01-13T13:24:28.357Z;ISIN;EZ3HH3WSBJ24;9.4863788;360T;MONE;SEK;N/A;1.35E8;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353848208L1;false;TPAC,FULJ,ILQD
2020-01-13T13:24:28.357Z;ISIN;EZ3N1XQ7SW61;9.4860113;360T;MONE;SEK;N/A;1.35E8;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353848208L2;false;TPAC,FULJ,ILQD
2020-01-13T13:24:09.686Z;ISIN;EZB7B7VVM2G7;18.797489;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353848051L2;false;TPAC,FULJ,ILQD
2020-01-13T13:24:09.686Z;ISIN;EZ198DLDD307;18.794866;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353848051L1;false;TPAC,FULJ,ILQD
2020-01-13T13:17:48.489Z;ISIN;EZ3GW86TP9M8;1.297052;360T;MONE;USD;N/A;2.5E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353846553L1;false;TPAC,FULJ,ILQD
2020-01-13T13:17:48.489Z;ISIN;EZ5NK63YLK48;1.297085;360T;MONE;USD;N/A;2.5E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353846553L2;false;TPAC,FULJ,ILQD
2020-01-13T13:17:26.340Z;ISIN;EZ80YBZKRK52;1.1125228;360T;MONE;USD;N/A;15000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353846980;false;FULJ,ILQD
2020-01-13T13:15:29.980Z;ISIN;EZ80YBZKRK52;1.1124865;360T;MONE;USD;N/A;550000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353845966;false;FULJ,ILQD
