Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-04T15:12:43.714Z;ISIN;EZ8TGPG8Y7X2;301.8124;360T;MONE;HUF;N/A;5.0E9;HUF;2020-04-01T00:00:00.000Z;360T;1010000281361141867L1;false;TPAC,FULJ,ILQD
2020-03-04T15:12:43.714Z;ISIN;EZ7L3R7NDS50;301.806;360T;MONE;HUF;N/A;5.0E9;HUF;2020-04-01T00:00:00.000Z;360T;1010000281361141867L2;false;TPAC,FULJ,ILQD
2020-03-04T15:12:25.419Z;ISIN;EZ9YQ8N4QNF0;0.868246;360T;MONE;GBP;N/A;9.07E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361141605L1;false;TPAC,FULJ,ILQD
2020-03-04T15:12:25.419Z;ISIN;EZ7M9L7TTP17;0.868266;360T;MONE;GBP;N/A;9.07E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361141605L2;false;TPAC,FULJ,ILQD
2020-03-04T15:09:33.297Z;ISIN;EZVSNWLCMNH9;9.5021207;360T;MONE;SEK;N/A;3.01E8;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361139428L1;false;TPAC,FULJ,ILQD
2020-03-04T15:09:33.297Z;ISIN;EZ24K9X8RH96;9.5001721;360T;MONE;SEK;N/A;3.01E8;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361139428L2;false;TPAC,FULJ,ILQD
2020-03-04T15:08:32.829Z;ISIN;EZB7ZPDFF9Y8;0.955917;360T;MONE;CHF;N/A;6.0E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361138120L2;false;TPAC,FULJ,ILQD
2020-03-04T15:08:32.829Z;ISIN;EZ8G9GJLB9C2;0.956286;360T;MONE;CHF;N/A;6.0E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361138120L1;false;TPAC,FULJ,ILQD
2020-03-04T15:08:14.863Z;ISIN;EZ51QBWSSF41;1.1115355;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361138960L1;false;TPAC,FULJ,ILQD
2020-03-04T15:08:14.863Z;ISIN;EZ9XRRZ0TDZ4;1.11159;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361138960L2;false;TPAC,FULJ,ILQD
2020-03-04T15:07:59.762Z;ISIN;EZ5BG7SW6NY6;1.1114184;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361137936L1;false;TPAC,FULJ,ILQD
2020-03-04T15:07:59.762Z;ISIN;EZ9XRRZ0TDZ4;1.11153;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361137936L2;false;TPAC,FULJ,ILQD
2020-03-04T15:07:25.660Z;ISIN;EZ51QBWSSF41;1.11114;360T;MONE;USD;N/A;3.76E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361137583L2;false;TPAC,FULJ,ILQD
2020-03-04T15:07:25.660Z;ISIN;EZ5BG7SW6NY6;1.1110867;360T;MONE;USD;N/A;3.76E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361137583L1;false;TPAC,FULJ,ILQD
2020-03-04T15:05:25.132Z;ISIN;EZ6HF83BHH61;66.134384;360T;MONE;RUB;N/A;2.0E7;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361138506;false;FULJ,ILQD
2020-03-04T15:05:06.045Z;ISIN;EZ51QBWSSF41;1.1111232;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361136558L2;false;TPAC,FULJ,ILQD
2020-03-04T15:05:06.045Z;ISIN;EZ5BG7SW6NY6;1.1110684;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361136558L1;false;TPAC,FULJ,ILQD
2020-03-04T15:04:54.602Z;ISIN;EZ4NYDX47YT9;1.1128767;360T;MONE;USD;N/A;3500000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361129721L2;false;TPAC,FULJ,ILQD
2020-03-04T15:04:54.602Z;ISIN;EZ9XRRZ0TDZ4;1.11113;360T;MONE;USD;N/A;8200000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361129721L1;false;TPAC,FULJ,ILQD
2020-03-04T15:04:05.809Z;ISIN;EZ51QBWSSF41;1.111262;360T;MONE;USD;N/A;520000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361137334;false;FULJ,ILQD
2020-03-04T15:00:07.590Z;ISIN;EZ9JBNLN26N8;66.19635;360T;MONE;RUB;N/A;1.4E8;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361138234L1;false;TPAC,FULJ,ILQD
2020-03-04T15:00:07.590Z;ISIN;EZ6HF83BHH61;66.2051367;360T;MONE;RUB;N/A;1.4E8;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361138234L2;false;TPAC,FULJ,ILQD
2020-03-04T14:59:44.112Z;ISIN;EZB10W5XKGZ0;1.333886;360T;MONE;CAD;N/A;4.4E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361133630L1;false;TPAC,FULJ,ILQD
2020-03-04T14:59:44.112Z;ISIN;EZ6V6CMXJS80;1.333829;360T;MONE;CAD;N/A;4.4E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361133630L2;false;TPAC,FULJ,ILQD
2020-03-04T14:59:39.505Z;ISIN;EZ51QBWSSF41;1.1118947;360T;MONE;USD;N/A;100000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361136181;false;FULJ,ILQD
2020-03-04T14:58:02.868Z;ISIN;EZ5MMMD8LMK0;66.3581;360T;MONE;RUB;N/A;5.0E7;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361133555L2;false;TPAC,FULJ,ILQD
2020-03-04T14:58:02.868Z;ISIN;EZ9JBNLN26N8;66.2343;360T;MONE;RUB;N/A;5.0E7;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361133555L1;false;TPAC,FULJ,ILQD
2020-03-04T14:56:24.779Z;ISIN;EZ42MJXJWZB0;107.24363;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361133413L1;false;TPAC,FULJ,ILQD
2020-03-04T14:56:24.779Z;ISIN;EZ2Q1C80QSH0;107.24;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361133413L2;false;TPAC,FULJ,ILQD
2020-03-04T14:55:28.366Z;ISIN;EZ8J7SYZ3F66;1.061818;360T;MONE;CHF;N/A;21000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361135245;false;FULJ,ILQD
2020-03-04T14:53:56.180Z;ISIN;EZ4PJM9QFZ66;1.1173289;360T;MONE;USD;N/A;2450000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361135597;false;FULJ,ILQD
2020-03-04T14:50:23.686Z;ISIN;EZ1P6T60V374;4.3267733;360T;MONE;RON;N/A;5500000.0;RON;2020-04-01T00:00:00.000Z;360T;1010000281361133768L1;false;TPAC,FULJ,ILQD
2020-03-04T14:50:23.686Z;ISIN;EZ705RGJSMM5;4.32688;360T;MONE;RON;N/A;5500000.0;RON;2020-04-01T00:00:00.000Z;360T;1010000281361133768L2;false;TPAC,FULJ,ILQD
2020-03-04T14:47:24.274Z;ISIN;EZ1QW3BF1BQ6;31.33;360T;MONE;THB;N/A;7.0E7;THB;2020-04-01T00:00:00.000Z;360T;1010000281361132733L1;false;TPAC,FULJ,ILQD
2020-03-04T14:47:24.274Z;ISIN;EZV7W9F7GK80;31.3421;360T;MONE;THB;N/A;7.0E7;THB;2020-04-01T00:00:00.000Z;360T;1010000281361132733L2;false;TPAC,FULJ,ILQD
2020-03-04T14:46:14.027Z;ISIN;EZ5BG7SW6NY6;1.110403;360T;MONE;USD;N/A;9.3E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361132341L1;false;TPAC,FULJ,ILQD
2020-03-04T14:46:14.027Z;ISIN;EZ51QBWSSF41;1.110456;360T;MONE;USD;N/A;9.3E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361132341L2;false;TPAC,FULJ,ILQD
2020-03-04T14:42:29.653Z;ISIN;EZV2R3P9ZLL2;19.355424;360T;MONE;MXN;N/A;3.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361131393L1;false;TPAC,FULJ,ILQD
2020-03-04T14:42:29.653Z;ISIN;EZ1H3Z50LNK8;19.376488;360T;MONE;MXN;N/A;3.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361131393L2;false;TPAC,FULJ,ILQD
2020-03-04T14:41:32.142Z;ISIN;EZ90FBX1Q4Z1;1.4822175;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361131188L1;false;TPAC,FULJ,ILQD
2020-03-04T14:41:32.142Z;ISIN;EZ1SXY6FVWR1;1.4822761;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361131188L2;false;TPAC,FULJ,ILQD
2020-03-04T14:39:49.881Z;ISIN;EZ40TSGSF1T0;7.770204;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361132111L1;false;TPAC,FULJ,ILQD
2020-03-04T14:39:49.881Z;ISIN;EZ91BPWS51K5;7.769552;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361132111L2;false;TPAC,FULJ,ILQD
2020-03-04T14:37:47.442Z;ISIN;EZ51QBWSSF41;1.110484;360T;MONE;USD;N/A;2000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361131560L1;false;TPAC,FULJ,ILQD
2020-03-04T14:37:47.442Z;ISIN;EZ7SFNVWH0Y9;1.159378;360T;MONE;USD;N/A;2000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361131560L2;false;TPAC,FULJ,ILQD
2020-03-04T14:35:38.095Z;ISIN;EZ9CTCW39MW1;1.33383;360T;MONE;CAD;N/A;100000.0;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361131057L1;false;TPAC,FULJ,ILQD
2020-03-04T14:35:38.095Z;ISIN;EZLLHWLYKD85;1.333829;360T;MONE;CAD;N/A;100000.0;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361131057L2;false;TPAC,FULJ,ILQD
2020-03-04T14:34:39.262Z;ISIN;EZ8593V12FX2;0.957963;360T;MONE;CHF;N/A;5250000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361128847L1;false;TPAC,FULJ,ILQD
2020-03-04T14:34:39.262Z;ISIN;EZ8G9GJLB9C2;0.9579052;360T;MONE;CHF;N/A;5250000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361128847L2;false;TPAC,FULJ,ILQD
2020-03-04T14:32:48.349Z;ISIN;EZ9PYJNL43Y7;0.6616526;360T;MONE;USD;N/A;150000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361130304L1;false;TPAC,FULJ,ILQD
2020-03-04T14:32:48.349Z;ISIN;EZ80BG1N0VN1;0.66166;360T;MONE;USD;N/A;150000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361130304L2;false;TPAC,FULJ,ILQD
2020-03-04T14:27:36.618Z;ISIN;EZ9B1LKQ03G2;1.28197;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361126983L2;false;TPAC,FULJ,ILQD
2020-03-04T14:27:36.618Z;ISIN;EZ1Q7J7CW9D6;1.281678;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361126983L1;false;TPAC,FULJ,ILQD
2020-03-04T14:26:21.664Z;ISIN;EZV2R3P9ZLL2;19.33117;360T;MONE;MXN;N/A;1.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361127927L1;false;TPAC,FULJ,ILQD
2020-03-04T14:26:21.664Z;ISIN;EZ1H3Z50LNK8;19.35231;360T;MONE;MXN;N/A;3.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361127927L2;false;TPAC,FULJ,ILQD
2020-03-04T14:25:13.926Z;ISIN;EZ51QBWSSF41;1.111197;360T;MONE;USD;N/A;2.29E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361128946L2;false;TPAC,FULJ,ILQD
2020-03-04T14:25:13.926Z;ISIN;EZ5BG7SW6NY6;1.1111447;360T;MONE;USD;N/A;2.29E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361128946L1;false;TPAC,FULJ,ILQD
2020-03-04T14:23:33.293Z;ISIN;EZ96HMC21MS9;1.114214;360T;MONE;USD;N/A;2600000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361121945;false;FULJ,ILQD
2020-03-04T14:23:03.883Z;ISIN;EZ41JFDP0861;8.63287;360T;MONE;HKD;N/A;1.2E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361128753L1;false;TPAC,FULJ,ILQD
2020-03-04T14:23:03.883Z;ISIN;EZ2HCF9PDFQ9;8.776069;360T;MONE;HKD;N/A;1.2E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361128753L2;false;TPAC,FULJ,ILQD
2020-03-04T14:22:43.685Z;ISIN;EZ75FY88RBT0;1.111983;360T;MONE;USD;N/A;1.527E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361128745L2;false;TPAC,FULJ,ILQD
2020-03-04T14:22:43.685Z;ISIN;EZ9XRRZ0TDZ4;1.11119;360T;MONE;USD;N/A;1.527E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361128745L1;false;TPAC,FULJ,ILQD
2020-03-04T14:21:46.177Z;ISIN;EZ6MT8MJFV87;1.11489;360T;MONE;USD;N/A;5500000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361116117L2;false;TPAC,FULJ,ILQD
2020-03-04T14:21:46.177Z;ISIN;EZ51QBWSSF41;1.1105445;360T;MONE;USD;N/A;5962547.36;USD;2020-04-01T00:00:00.000Z;360T;1010000281361116117L1;false;TPAC,FULJ,ILQD
2020-03-04T14:18:53.708Z;ISIN;EZ6WTBQC7HF0;1.683078;360T;MONE;AUD;N/A;935000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361115937;false;FULJ,ILQD
2020-03-04T14:17:34.227Z;ISIN;EZV2R3P9ZLL2;19.35038;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361125506L1;false;TPAC,FULJ,ILQD
2020-03-04T14:17:34.227Z;ISIN;EZ1H3Z50LNK8;19.37152;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361125506L2;false;TPAC,FULJ,ILQD
2020-03-04T14:17:20.020Z;ISIN;EZ65Y8QRDMR6;9.50969;360T;MONE;SEK;N/A;3000000.0;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361127221L2;false;TPAC,FULJ,ILQD
2020-03-04T14:17:20.020Z;ISIN;EZVSNWLCMNH9;9.510022;360T;MONE;SEK;N/A;3000000.0;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361127221L1;false;TPAC,FULJ,ILQD
2020-03-04T14:17:15.355Z;ISIN;EZ5BG7SW6NY6;1.111076;360T;MONE;USD;N/A;2000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361127216L1;false;TPAC,FULJ,ILQD
2020-03-04T14:17:15.355Z;ISIN;EZ9XRRZ0TDZ4;1.1112;360T;MONE;USD;N/A;2000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361127216L2;false;TPAC,FULJ,ILQD
2020-03-04T14:15:46.381Z;ISIN;EZV7HT9RFRJ8;9.27432;360T;MONE;NOK;N/A;3100000.0;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361126752L2;false;TPAC,FULJ,ILQD
2020-03-04T14:15:46.381Z;ISIN;EZ8NH0FVWZ17;9.274265;360T;MONE;NOK;N/A;3100000.0;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361126752L1;false;TPAC,FULJ,ILQD
2020-03-04T14:15:05.022Z;ISIN;EZ9R75HJ48K0;19.3367;360T;MONE;MXN;N/A;2650000.0;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361126720L2;false;TPAC,FULJ,ILQD
2020-03-04T14:15:05.022Z;ISIN;EZV2R3P9ZLL2;19.333725;360T;MONE;MXN;N/A;2650000.0;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361126720L1;false;TPAC,FULJ,ILQD
2020-03-04T14:14:10.615Z;ISIN;EZ42MJXJWZB0;107.4838;360T;MONE;JPY;N/A;9.5E7;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361126594L1;false;TPAC,FULJ,ILQD
2020-03-04T14:14:10.615Z;ISIN;EZ2Q1C80QSH0;107.479;360T;MONE;JPY;N/A;9.5E7;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361126594L2;false;TPAC,FULJ,ILQD
2020-03-04T14:12:38.721Z;ISIN;EZ9PYJNL43Y7;0.6615204;360T;MONE;USD;N/A;4.2E8;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361126421L1;false;TPAC,FULJ,ILQD
2020-03-04T14:12:38.721Z;ISIN;EZ80BG1N0VN1;0.66153;360T;MONE;USD;N/A;4.2E8;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361126421L2;false;TPAC,FULJ,ILQD
2020-03-04T14:12:10.138Z;ISIN;EZ5BG7SW6NY6;1.110851;360T;MONE;USD;N/A;10000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361126105;false;FULJ,ILQD
2020-03-04T14:12:03.644Z;ISIN;EZ5BG7SW6NY6;1.110969;360T;MONE;USD;N/A;700000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361121146;false;FULJ,ILQD
2020-03-04T14:06:11.751Z;ISIN;EZB10W5XKGZ0;1.336651;360T;MONE;CAD;N/A;2.0E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361121455L1;false;TPAC,FULJ,ILQD
2020-03-04T14:06:11.751Z;ISIN;EZ9CTCW39MW1;1.33664;360T;MONE;CAD;N/A;2.0E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361121455L2;false;TPAC,FULJ,ILQD
2020-03-04T14:05:03.875Z;ISIN;EZ6VYRY6SFB6;7.76891;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361123512L2;false;TPAC,FULJ,ILQD
2020-03-04T14:05:03.875Z;ISIN;EZ40TSGSF1T0;7.769015;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361123512L1;false;TPAC,FULJ,ILQD
2020-03-04T14:03:15.701Z;ISIN;EZ51QBWSSF41;1.11147;360T;MONE;USD;N/A;5000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361121848L2;false;TPAC,FULJ,ILQD
2020-03-04T14:03:15.701Z;ISIN;EZ5BG7SW6NY6;1.1114167;360T;MONE;USD;N/A;5000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361121848L1;false;TPAC,FULJ,ILQD
2020-03-04T14:02:57.390Z;ISIN;EZ291NML7C33;1.2822837;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361121561L1;false;TPAC,FULJ,ILQD
2020-03-04T14:02:57.390Z;ISIN;EZ141SVHMTZ4;1.2822984;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361121561L2;false;TPAC,FULJ,ILQD
2020-03-04T14:02:11.961Z;ISIN;EZ5BG7SW6NY6;1.1119416;360T;MONE;USD;N/A;20000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361122718;false;FULJ,ILQD
2020-03-04T14:02:06.696Z;ISIN;EZ1H3Z50LNK8;19.36725;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361121534L2;false;TPAC,FULJ,ILQD
2020-03-04T14:02:06.696Z;ISIN;EZV2R3P9ZLL2;19.34611;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361121534L1;false;TPAC,FULJ,ILQD
2020-03-04T14:01:18.474Z;ISIN;EZ16267L30J3;0.869074;360T;MONE;GBP;N/A;1800000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361120975;false;FULJ,ILQD
2020-03-04T13:59:50.994Z;ISIN;EZ5BG7SW6NY6;1.1124519;360T;MONE;USD;N/A;1.2E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361121207L1;false;TPAC,FULJ,ILQD
2020-03-04T13:59:50.994Z;ISIN;EZ51QBWSSF41;1.1125054;360T;MONE;USD;N/A;1.2E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361121207L2;false;TPAC,FULJ,ILQD
2020-03-04T13:58:47.450Z;ISIN;EZ51QBWSSF41;1.112305;360T;MONE;USD;N/A;4.8E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361121464L2;false;TPAC,FULJ,ILQD
2020-03-04T13:58:47.450Z;ISIN;EZ5BG7SW6NY6;1.112251;360T;MONE;USD;N/A;4.8E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361121464L1;false;TPAC,FULJ,ILQD
2020-03-04T13:58:44.858Z;ISIN;EZV3ZDNGPRG3;6.718265;360T;MONE;DKK;N/A;4.5E8;DKK;2020-04-01T00:00:00.000Z;360T;1010000281361120732L1;false;TPAC,FULJ,ILQD
2020-03-04T13:58:44.858Z;ISIN;EZ2KJ7FP78G2;6.71793;360T;MONE;DKK;N/A;4.5E8;DKK;2020-04-01T00:00:00.000Z;360T;1010000281361120732L2;false;TPAC,FULJ,ILQD
2020-03-04T13:56:11.937Z;ISIN;EZC5YFWFJB84;1.1146479;360T;MONE;USD;N/A;400000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361120526;false;FULJ,ILQD
2020-03-04T13:55:37.387Z;ISIN;EZ5BG7SW6NY6;1.1124061;360T;MONE;USD;N/A;1500000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361120312;false;FULJ,ILQD
2020-03-04T13:55:29.718Z;ISIN;EZ3SXKD9MH71;1.2827;360T;MONE;USD;N/A;2500000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361119474L1;false;TPAC,FULJ,ILQD
2020-03-04T13:55:29.718Z;ISIN;EZ8XPVS0G891;1.283282;360T;MONE;USD;N/A;2500000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361119474L2;false;TPAC,FULJ,ILQD
2020-03-04T13:54:47.749Z;ISIN;EZ2QSYF7N1C1;6.84888;360T;MONE;TRY;N/A;50000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361119402L2;false;TPAC,FULJ,ILQD
2020-03-04T13:54:47.749Z;ISIN;EZ56B519JHN8;6.78145;360T;MONE;TRY;N/A;50000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361119402L1;false;TPAC,FULJ,ILQD
2020-03-04T13:52:40.834Z;ISIN;EZ6VYRY6SFB6;7.769;360T;MONE;HKD;N/A;1.5E7;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361120088L2;false;TPAC,FULJ,ILQD
2020-03-04T13:52:40.834Z;ISIN;EZ40TSGSF1T0;7.769059;360T;MONE;HKD;N/A;1.5E7;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361120088L1;false;TPAC,FULJ,ILQD
2020-03-04T13:51:29.329Z;ISIN;EZ877Q362VK4;16.990316;360T;MONE;ZAR;N/A;150000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361120042;false;FULJ,ILQD
2020-03-04T13:50:54.498Z;ISIN;EZ83Q2KGB604;31.3167;360T;MONE;THB;N/A;2000000.0;THB;2020-04-01T00:00:00.000Z;360T;1010000281361118341L1;false;TPAC,FULJ,ILQD
2020-03-04T13:50:54.498Z;ISIN;EZ1QW3BF1BQ6;31.339;360T;MONE;THB;N/A;2000000.0;THB;2020-04-01T00:00:00.000Z;360T;1010000281361118341L2;false;TPAC,FULJ,ILQD
2020-03-04T13:49:28.531Z;ISIN;EZ2Q1C80QSH0;107.56;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361117982L2;false;TPAC,FULJ,ILQD
2020-03-04T13:49:28.531Z;ISIN;EZ42MJXJWZB0;107.56442;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361117982L1;false;TPAC,FULJ,ILQD
2020-03-04T13:49:14.203Z;ISIN;EZ5BG7SW6NY6;1.1122424;360T;MONE;USD;N/A;2.5E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361118260L1;false;TPAC,FULJ,ILQD
2020-03-04T13:49:14.203Z;ISIN;EZ51QBWSSF41;1.1122959;360T;MONE;USD;N/A;2.5E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361118260L2;false;TPAC,FULJ,ILQD
2020-03-04T13:48:37.668Z;ISIN;EZ5BG7SW6NY6;1.1124524;360T;MONE;USD;N/A;5.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361118113L1;false;TPAC,FULJ,ILQD
2020-03-04T13:48:37.668Z;ISIN;EZ51QBWSSF41;1.1125059;360T;MONE;USD;N/A;5.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361118113L2;false;TPAC,FULJ,ILQD
2020-03-04T13:48:19.109Z;ISIN;EZ2Q1C80QSH0;107.548;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361118544L2;false;TPAC,FULJ,ILQD
2020-03-04T13:48:19.109Z;ISIN;EZ42MJXJWZB0;107.55265;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361118544L1;false;TPAC,FULJ,ILQD
2020-03-04T13:41:02.582Z;ISIN;EZ8ND95BBV26;1.116852;360T;MONE;USD;N/A;3350000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361114294L2;false;TPAC,FULJ,ILQD
2020-03-04T13:41:02.582Z;ISIN;EZ9XRRZ0TDZ4;1.11223;360T;MONE;USD;N/A;3200000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361114294L1;false;TPAC,FULJ,ILQD
2020-03-04T13:39:07.499Z;ISIN;EZ7XLVWZJRN4;1.1126941;360T;MONE;USD;N/A;2.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361116154L2;false;TPAC,FULJ,ILQD
2020-03-04T13:39:07.499Z;ISIN;EZ51QBWSSF41;1.1123059;360T;MONE;USD;N/A;2.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361116154L1;false;TPAC,FULJ,ILQD
2020-03-04T13:38:42.833Z;ISIN;EZ3WH94R5PP6;0.9526088;360T;MONE;CHF;N/A;6800000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361113555L2;false;TPAC,FULJ,ILQD
2020-03-04T13:38:42.833Z;ISIN;EZ17M1SLT903;0.95739;360T;MONE;CHF;N/A;6500000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361113555L1;false;TPAC,FULJ,ILQD
2020-03-04T13:36:28.325Z;ISIN;EZ90FBX1Q4Z1;1.48662;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361115548L1;false;TPAC,FULJ,ILQD
