Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-04T14:46:00.586Z;ISIN;EZ44CDDX68J4;19.63126;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307818164L1;false;TPAC,FULJ,ILQD
2019-01-04T14:45:48.880Z;ISIN;EZB9QRL3MSF6;1.1347284;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307817803L1;false;TPAC,FULJ,ILQD
2019-01-04T14:45:48.880Z;ISIN;EZ1QJKZBQ887;1.1350112;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307817803L2;false;TPAC,FULJ,ILQD
2019-01-04T14:44:15.396Z;ISIN;EZV3R2QVZKX9;4.667351;360T;MONE;RON;N/A;5.0E7;RON;2019-02-01T00:00:00.000Z;360T;1010000281307816168L1;false;TPAC,FULJ,ILQD
2019-01-04T14:44:15.396Z;ISIN;EZ9FT2W36969;4.6677;360T;MONE;RON;N/A;5.0E7;RON;2019-02-01T00:00:00.000Z;360T;1010000281307816168L2;false;TPAC,FULJ,ILQD
2019-01-04T14:41:46.547Z;ISIN;EZB4PFM53WN5;4.1082164;360T;MONE;RON;N/A;23.33;RON;2019-02-01T00:00:00.000Z;360T;1010000281307816007L1;false;TPAC,FULJ,ILQD
2019-01-04T14:41:46.547Z;ISIN;EZ512PQVFK19;4.10822;360T;MONE;RON;N/A;23.33;RON;2019-02-01T00:00:00.000Z;360T;1010000281307816007L2;false;TPAC,FULJ,ILQD
2019-01-04T14:41:36.733Z;ISIN;EZBCWKTS5B51;1.13572;360T;MONE;USD;N/A;7350000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307822550L1;false;TPAC,FULJ,ILQD
2019-01-04T14:41:36.733Z;ISIN;EZVW20Y6R8H2;1.138665;360T;MONE;USD;N/A;7350000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307822550L2;false;TPAC,FULJ,ILQD
2019-01-04T14:40:25.277Z;ISIN;EZ15SKNJ0036;5.508258;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307815888L2;false;TPAC,FULJ,ILQD
2019-01-04T14:40:25.277Z;ISIN;EZ54D79XM758;5.443584;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307815888L1;false;TPAC,FULJ,ILQD
2019-01-04T14:35:40.330Z;ISIN;EZ98V93DXZ44;14.2162;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307814688L2;false;TPAC,FULJ,ILQD
2019-01-04T14:35:40.330Z;ISIN;EZ14ZJR6VL74;14.215367;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307814688L1;false;TPAC,FULJ,ILQD
2019-01-04T14:34:44.259Z;ISIN;EZ8BH8T5MJ49;68.0861;360T;MONE;RUB;N/A;2.0E7;RUB;2019-02-01T00:00:00.000Z;360T;1010000281307814572L1;false;TPAC,FULJ,ILQD
2019-01-04T14:34:44.259Z;ISIN;EZ660ZT2VV94;68.29264;360T;MONE;RUB;N/A;2.0E7;RUB;2019-02-01T00:00:00.000Z;360T;1010000281307814572L2;false;TPAC,FULJ,ILQD
2019-01-04T14:34:24.732Z;ISIN;EZ8LTMV2FK80;68.2359;360T;MONE;RUB;N/A;4.0E7;RUB;2019-02-01T00:00:00.000Z;360T;1010000281307814556L2;false;TPAC,FULJ,ILQD
2019-01-04T14:34:24.732Z;ISIN;EZ8BH8T5MJ49;68.0962;360T;MONE;RUB;N/A;4.0E7;RUB;2019-02-01T00:00:00.000Z;360T;1010000281307814556L1;false;TPAC,FULJ,ILQD
2019-01-04T14:31:20.324Z;ISIN;EZ69VYCF2DJ2;5.433728;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307814442L1;false;TPAC,FULJ,ILQD
2019-01-04T14:31:20.324Z;ISIN;EZTSCVWSW6Y5;5.498891;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307814442L2;false;TPAC,FULJ,ILQD
2019-01-04T14:28:40.084Z;ISIN;EZ2W7NBRL3X4;282.9;360T;MONE;HUF;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307812633L1;false;TPAC,FULJ,ILQD
2019-01-04T14:28:40.084Z;ISIN;EZ50PH8QRW48;282.879;360T;MONE;HUF;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307812633L2;false;TPAC,FULJ,ILQD
2019-01-04T14:26:53.227Z;ISIN;EZG7D8CM4M52;3228.28;360T;MONE;COP;N/A;6.0E8;COP;2019-02-01T00:00:00.000Z;360T;1010000281307820062;false;FULJ,ILQD
2019-01-04T14:25:17.298Z;ISIN;EZ2B2L968H21;108.34117;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307811636L2;false;TPAC,FULJ,ILQD
2019-01-04T14:25:17.298Z;ISIN;EZ8VDRQVK971;108.47073;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307811636L1;false;TPAC,FULJ,ILQD
2019-01-04T14:24:52.123Z;ISIN;EZ7M2L1WGBX0;108.3524;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307811501L2;false;TPAC,FULJ,ILQD
2019-01-04T14:24:52.123Z;ISIN;EZ8VDRQVK971;108.4806;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307811501L1;false;TPAC,FULJ,ILQD
2019-01-04T14:23:42.486Z;ISIN;EZ8VDRQVK971;108.4806;360T;MONE;JPY;N/A;6.5E9;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307814127L1;false;TPAC,FULJ,ILQD
2019-01-04T14:23:42.486Z;ISIN;EZ4FFYT6G6C7;108.472;360T;MONE;JPY;N/A;6.5E9;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307814127L2;false;TPAC,FULJ,ILQD
2019-01-04T14:23:06.276Z;ISIN;EZ1NXW7KXQX2;0.7042472;360T;MONE;USD;N/A;3.5E7;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307813603L1;false;TPAC,FULJ,ILQD
2019-01-04T14:23:06.276Z;ISIN;EZ1L1N42G660;0.70426;360T;MONE;USD;N/A;3.5E7;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307813603L2;false;TPAC,FULJ,ILQD
2019-01-04T14:22:52.841Z;ISIN;EZVPMVJG7109;3.727773;360T;MONE;ILS;N/A;7000000.0;ILS;2019-02-01T00:00:00.000Z;360T;1010000281307811141L1;false;TPAC,FULJ,ILQD
2019-01-04T14:22:52.841Z;ISIN;EZ8NHMRXVTQ9;3.726665;360T;MONE;ILS;N/A;7000000.0;ILS;2019-02-01T00:00:00.000Z;360T;1010000281307811141L2;false;TPAC,FULJ,ILQD
2019-01-04T14:21:45.245Z;ISIN;EZV3Z3DXBQV3;7.83252;360T;MONE;HKD;N/A;6.0E7;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307811021L2;false;TPAC,FULJ,ILQD
2019-01-04T14:21:45.245Z;ISIN;EZ1VWW62BCW7;7.834425;360T;MONE;HKD;N/A;6.0E7;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307811021L1;false;TPAC,FULJ,ILQD
2019-01-04T14:19:27.452Z;ISIN;EZSCJNKNJ7N4;136.93474;360T;MONE;JPY;N/A;9267487.0;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307773587;false;FULJ,ILQD
2019-01-04T14:19:27.340Z;ISIN;EZSCJNKNJ7N4;136.93474;360T;MONE;JPY;N/A;2.2557158E7;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307769215;false;FULJ,ILQD
2019-01-04T14:17:06.324Z;ISIN;EZ4J92TL27P7;1.14011;360T;MONE;USD;N/A;1.65823E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307815693L2;false;TPAC,FULJ,ILQD
2019-01-04T14:17:06.324Z;ISIN;EZBCWKTS5B51;1.13659;360T;MONE;USD;N/A;1.65823E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307815693L1;false;TPAC,FULJ,ILQD
2019-01-04T14:14:42.618Z;ISIN;EZ4FFYT6G6C7;108.378;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307819925L1;false;TPAC,FULJ,ILQD
2019-01-04T14:14:42.618Z;ISIN;EZ5S8YM8L438;107.8104;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307819925L2;false;TPAC,FULJ,ILQD
2019-01-04T14:12:53.977Z;ISIN;EZBCWKTS5B51;1.13652;360T;MONE;USD;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819885L1;false;TPAC,FULJ,ILQD
2019-01-04T14:12:53.977Z;ISIN;EZ7WCDC9XK93;1.184562;360T;MONE;USD;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819885L2;false;TPAC,FULJ,ILQD
2019-01-04T14:12:23.200Z;ISIN;EZBCWKTS5B51;1.13637;360T;MONE;USD;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819870L1;false;TPAC,FULJ,ILQD
2019-01-04T14:12:23.200Z;ISIN;EZ29XHFYJTC2;1.181641;360T;MONE;USD;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819870L2;false;TPAC,FULJ,ILQD
2019-01-04T14:11:53.659Z;ISIN;EZ9YM3GPX067;0.00912347;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307814336;false;FULJ,ILQD
2019-01-04T14:10:10.591Z;ISIN;EZ62T02G0WW1;1.150185;360T;MONE;USD;N/A;1.5E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819110L2;false;TPAC,FULJ,ILQD
2019-01-04T14:10:10.591Z;ISIN;EZBCWKTS5B51;1.13625;360T;MONE;USD;N/A;1.5E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819110L1;false;TPAC,FULJ,ILQD
2019-01-04T14:09:02.643Z;ISIN;EZ7D8GP1TGM3;6.57109;360T;MONE;DKK;N/A;1300000.0;DKK;2019-02-01T00:00:00.000Z;360T;1010000281307819097L2;false;TPAC,FULJ,ILQD
2019-01-04T14:09:02.643Z;ISIN;EZ5VN4H31LH9;6.5717219;360T;MONE;DKK;N/A;1300000.0;DKK;2019-02-01T00:00:00.000Z;360T;1010000281307819097L1;false;TPAC,FULJ,ILQD
2019-01-04T14:07:32.500Z;ISIN;EZ7367L8CB61;6.8796715;360T;MONE;CNY;N/A;7000000.0;CNY;2019-02-01T00:00:00.000Z;360T;1010000281307811616L1;false;TPAC,FULJ,ILQD
2019-01-04T14:07:32.500Z;ISIN;EZVVSKTP4JV8;6.87959;360T;MONE;CNY;N/A;7000000.0;CNY;2019-02-01T00:00:00.000Z;360T;1010000281307811616L2;false;TPAC,FULJ,ILQD
2019-01-04T14:06:34.643Z;ISIN;EZ7S67RL02K1;5.41993;360T;MONE;TRY;N/A;130000.0;TRY;2019-02-01T00:00:00.000Z;360T;1010000281307818301L1;false;TPAC,FULJ,ILQD
2019-01-04T14:06:34.643Z;ISIN;EZ75V5WVB2M1;5.423029;360T;MONE;TRY;N/A;130000.0;TRY;2019-02-01T00:00:00.000Z;360T;1010000281307818301L2;false;TPAC,FULJ,ILQD
2019-01-04T14:05:59.491Z;ISIN;EZ363XZ0HHW9;1.2636507;360T;MONE;USD;N/A;2.9E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307810445L1;false;TPAC,FULJ,ILQD
2019-01-04T14:05:59.491Z;ISIN;EZ7DZFYR8XX1;1.263843;360T;MONE;USD;N/A;2.9E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307810445L2;false;TPAC,FULJ,ILQD
2019-01-04T14:04:53.369Z;ISIN;EZ1QJKZBQ887;1.137002;360T;MONE;USD;N/A;200000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307810422L2;false;TPAC,FULJ,ILQD
2019-01-04T14:04:53.369Z;ISIN;EZB9QRL3MSF6;1.1367195;360T;MONE;USD;N/A;200000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307810422L1;false;TPAC,FULJ,ILQD
2019-01-04T14:04:35.242Z;ISIN;EZ8VDRQVK971;108.3478;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307810107L1;false;TPAC,FULJ,ILQD
2019-01-04T14:04:35.242Z;ISIN;EZ4FFYT6G6C7;108.339;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307810107L2;false;TPAC,FULJ,ILQD
2019-01-04T14:04:14.502Z;ISIN;EZ7DZFYR8XX1;1.2638365;360T;MONE;USD;N/A;400000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307810251L2;false;TPAC,FULJ,ILQD
2019-01-04T14:04:14.502Z;ISIN;EZ363XZ0HHW9;1.2636448;360T;MONE;USD;N/A;400000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307810251L1;false;TPAC,FULJ,ILQD
2019-01-04T14:02:55.116Z;ISIN;EZ2Q11RRDG72;1.34402;360T;MONE;CAD;N/A;200000.0;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307809696L2;false;TPAC,FULJ,ILQD
2019-01-04T14:02:55.116Z;ISIN;EZ332R1H9N35;1.344111;360T;MONE;CAD;N/A;200000.0;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307809696L1;false;TPAC,FULJ,ILQD
2019-01-04T14:02:11.793Z;ISIN;EZ1VWW62BCW7;7.834245;360T;MONE;HKD;N/A;1.07E7;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307817901L1;false;TPAC,FULJ,ILQD
2019-01-04T14:02:11.793Z;ISIN;EZ19F39JKZN9;7.834;360T;MONE;HKD;N/A;1.07E7;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307817901L2;false;TPAC,FULJ,ILQD
2019-01-04T14:00:28.731Z;ISIN;EZ4FFYT6G6C7;108.336;360T;MONE;JPY;N/A;1.2E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307817736L2;false;TPAC,FULJ,ILQD
2019-01-04T14:00:28.731Z;ISIN;EZ8VDRQVK971;108.345;360T;MONE;JPY;N/A;1.2E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307817736L1;false;TPAC,FULJ,ILQD
2019-01-04T13:59:31.746Z;ISIN;EZ13L0CSFRZ6;5.51075;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307809474L2;false;TPAC,FULJ,ILQD
2019-01-04T13:59:31.746Z;ISIN;EZ54D79XM758;5.43714;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307809474L1;false;TPAC,FULJ,ILQD
2019-01-04T13:59:20.188Z;ISIN;EZ87VBQDQF98;8.6522656;360T;MONE;NOK;N/A;1300000.0;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307817547L1;false;TPAC,FULJ,ILQD
2019-01-04T13:59:20.188Z;ISIN;EZ7P8KK31VS1;8.65181;360T;MONE;NOK;N/A;1300000.0;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307817547L2;false;TPAC,FULJ,ILQD
2019-01-04T13:59:10.862Z;ISIN;EZ2JG7ZB3CW6;1.124999;360T;MONE;CHF;N/A;60000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307816332;false;FULJ,ILQD
2019-01-04T13:57:52.084Z;ISIN;EZ2V8N5GGLP3;8.9996;360T;MONE;SEK;N/A;5500000.0;SEK;2019-02-01T00:00:00.000Z;360T;1010000281307817530L2;false;TPAC,FULJ,ILQD
2019-01-04T13:57:52.084Z;ISIN;EZ7HYJDBN7Q5;9.00046;360T;MONE;SEK;N/A;5500000.0;SEK;2019-02-01T00:00:00.000Z;360T;1010000281307817530L1;false;TPAC,FULJ,ILQD
2019-01-04T13:55:08.899Z;ISIN;EZB9QRL3MSF6;1.136484;360T;MONE;USD;N/A;97000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307806727;false;FULJ,ILQD
2019-01-04T13:53:02.656Z;ISIN;EZRLQT9GJ4H8;123.2341;360T;MONE;JPY;N/A;7000000.0;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307812670;false;FULJ,ILQD
2019-01-04T13:52:51.772Z;ISIN;EZB9QRL3MSF6;1.1364779;360T;MONE;USD;N/A;1.85E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307816297L1;false;TPAC,FULJ,ILQD
2019-01-04T13:52:51.772Z;ISIN;EZ1QJKZBQ887;1.1367622;360T;MONE;USD;N/A;1.85E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307816297L2;false;TPAC,FULJ,ILQD
2019-01-04T13:51:08.230Z;ISIN;EZ1SR96QWPK6;0.990065;360T;MONE;CHF;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307811981L2;false;TPAC,FULJ,ILQD
2019-01-04T13:51:08.230Z;ISIN;EZN0JRBT8418;0.990341;360T;MONE;CHF;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307811981L1;false;TPAC,FULJ,ILQD
2019-01-04T13:47:27.228Z;ISIN;EZ44CDDX68J4;19.61219;360T;MONE;MXN;N/A;4.0E7;MXN;2019-02-01T00:00:00.000Z;360T;1010000281307807978L2;false;TPAC,FULJ,ILQD
2019-01-04T13:47:27.228Z;ISIN;EZ3S9C7885H9;19.611264;360T;MONE;MXN;N/A;4.0E7;MXN;2019-02-01T00:00:00.000Z;360T;1010000281307807978L1;false;TPAC,FULJ,ILQD
2019-01-04T13:42:12.605Z;ISIN;EZ1SR96QWPK6;0.989405;360T;MONE;CHF;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307811264L2;false;TPAC,FULJ,ILQD
2019-01-04T13:42:12.605Z;ISIN;EZN0JRBT8418;0.989681;360T;MONE;CHF;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307811264L1;false;TPAC,FULJ,ILQD
2019-01-04T13:38:12.075Z;ISIN;EZB9QRL3MSF6;1.137314;360T;MONE;USD;N/A;85000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307809850;false;FULJ,ILQD
2019-01-04T13:33:19.411Z;ISIN;EZ363XZ0HHW9;1.264839;360T;MONE;USD;N/A;1500000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307802908L1;false;TPAC,FULJ,ILQD
2019-01-04T13:33:19.411Z;ISIN;EZ7DZFYR8XX1;1.265028;360T;MONE;USD;N/A;1500000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307802908L2;false;TPAC,FULJ,ILQD
2019-01-04T13:32:13.883Z;ISIN;EZ7HYJDBN7Q5;8.9907884;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-01T00:00:00.000Z;360T;1010000281307807065L2;false;TPAC,FULJ,ILQD
2019-01-04T13:32:13.883Z;ISIN;EZZ37V9KT950;8.99311;360T;MONE;SEK;N/A;1.0E7;SEK;2019-02-01T00:00:00.000Z;360T;1010000281307807065L1;false;TPAC,FULJ,ILQD
2019-01-04T13:28:18.520Z;ISIN;EZ59W1RG2HV1;38808.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307802673;false;FULJ,ILQD
2019-01-04T13:25:31.832Z;ISIN;EZ363XZ0HHW9;1.26539;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307806750L1;false;TPAC,FULJ,ILQD
2019-01-04T13:25:31.832Z;ISIN;EZ7DZFYR8XX1;1.2655849;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307806750L2;false;TPAC,FULJ,ILQD
2019-01-04T13:25:19.237Z;ISIN;EZ8YP4T9MJT9;1.166511;360T;MONE;USD;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307806580L2;false;TPAC,FULJ,ILQD
2019-01-04T13:25:19.237Z;ISIN;EZBCWKTS5B51;1.13978;360T;MONE;USD;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307806580L1;false;TPAC,FULJ,ILQD
2019-01-04T13:15:59.523Z;ISIN;EZB8NYWDZTR8;0.899916;360T;MONE;GBP;N/A;42420.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307808917;false;FULJ,ILQD
2019-01-04T13:15:39.153Z;ISIN;EZ1QJKZBQ887;1.140112;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307800315L1;false;TPAC,FULJ,ILQD
2019-01-04T13:15:39.153Z;ISIN;EZBCWKTS5B51;1.14021;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307800315L2;false;TPAC,FULJ,ILQD
2019-01-04T13:12:37.220Z;ISIN;EZ40GTBJYGJ0;6.5436382;360T;MONE;DKK;N/A;3.0E7;DKK;2019-02-01T00:00:00.000Z;360T;1010000281307806116L2;false;TPAC,FULJ,ILQD
2019-01-04T13:12:37.220Z;ISIN;EZBJG6F4C3Z8;6.551617;360T;MONE;DKK;N/A;3.0E7;DKK;2019-02-01T00:00:00.000Z;360T;1010000281307806116L1;false;TPAC,FULJ,ILQD
2019-01-04T13:11:48.722Z;ISIN;EZ1QJKZBQ887;1.140162;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307799596L1;false;TPAC,FULJ,ILQD
2019-01-04T13:11:48.722Z;ISIN;EZBCWKTS5B51;1.14026;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307799596L2;false;TPAC,FULJ,ILQD
2019-01-04T13:11:23.362Z;ISIN;EZB9QRL3MSF6;1.1399595;360T;MONE;USD;N/A;92600.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307804351;false;FULJ,ILQD
2019-01-04T13:09:50.029Z;ISIN;EZX5PP3CSZR4;1.16414;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307807560L2;false;TPAC,FULJ,ILQD
2019-01-04T13:09:50.029Z;ISIN;EZ80V4ZC57R5;1.145838;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307807560L1;false;TPAC,FULJ,ILQD
2019-01-04T13:06:32.639Z;ISIN;EZB9QRL3MSF6;1.140068;360T;MONE;USD;N/A;2.5E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307799164L1;false;TPAC,FULJ,ILQD
2019-01-04T13:06:32.639Z;ISIN;EZ1QJKZBQ887;1.140353;360T;MONE;USD;N/A;2.5E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307799164L2;false;TPAC,FULJ,ILQD
2019-01-04T13:05:57.166Z;ISIN;EZVDTMD5ZFS1;687.54;360T;MONE;CLP;N/A;2000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307806906;false;FULJ,ILQD
2019-01-04T13:03:33.105Z;ISIN;EZ1QJKZBQ887;1.1406538;360T;MONE;USD;N/A;2.5E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307798352L2;false;TPAC,FULJ,ILQD
2019-01-04T13:03:33.105Z;ISIN;EZB9QRL3MSF6;1.1403681;360T;MONE;USD;N/A;2.5E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307798352L1;false;TPAC,FULJ,ILQD
2019-01-04T13:02:31.203Z;ISIN;EZB9QRL3MSF6;1.140278;360T;MONE;USD;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307798163L1;false;TPAC,FULJ,ILQD
2019-01-04T13:02:31.203Z;ISIN;EZ1QJKZBQ887;1.140563;360T;MONE;USD;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307798163L2;false;TPAC,FULJ,ILQD
2019-01-04T13:02:06.445Z;ISIN;EZBCWKTS5B51;1.14054;360T;MONE;USD;N/A;1000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307803598L1;false;TPAC,FULJ,ILQD
2019-01-04T13:02:06.445Z;ISIN;EZ78S7Q1DL64;1.142719;360T;MONE;USD;N/A;1000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307803598L2;false;TPAC,FULJ,ILQD
2019-01-04T13:01:16.748Z;ISIN;EZB8NYWDZTR8;0.90009;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307806250L1;false;TPAC,FULJ,ILQD
2019-01-04T13:01:16.748Z;ISIN;EZ3V2TDBWY35;0.900178;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307806250L2;false;TPAC,FULJ,ILQD
2019-01-04T13:00:44.670Z;ISIN;EZB8NYWDZTR8;0.900091;360T;MONE;GBP;N/A;1.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307806241L1;false;TPAC,FULJ,ILQD
2019-01-04T13:00:44.670Z;ISIN;EZ3V2TDBWY35;0.900178;360T;MONE;GBP;N/A;1.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307806241L2;false;TPAC,FULJ,ILQD
2019-01-04T13:00:23.140Z;ISIN;EZ2Q11RRDG72;1.34357;360T;MONE;CAD;N/A;1.29E8;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307806397L2;false;TPAC,FULJ,ILQD
2019-01-04T13:00:23.140Z;ISIN;EZ332R1H9N35;1.343669;360T;MONE;CAD;N/A;1.29E8;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307806397L1;false;TPAC,FULJ,ILQD
2019-01-04T12:59:54.028Z;ISIN;EZ2Q11RRDG72;1.3433799;360T;MONE;CAD;N/A;5.0E7;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307805843L2;false;TPAC,FULJ,ILQD
2019-01-04T12:59:54.028Z;ISIN;EZ332R1H9N35;1.3434806;360T;MONE;CAD;N/A;5.0E7;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307805843L1;false;TPAC,FULJ,ILQD
2019-01-04T12:58:19.185Z;ISIN;EZB9QRL3MSF6;1.140333;360T;MONE;USD;N/A;10000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307803156L1;false;TPAC,FULJ,ILQD
2019-01-04T12:58:19.185Z;ISIN;EZBHRRM24H71;1.145706;360T;MONE;USD;N/A;10000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307803156L2;false;TPAC,FULJ,ILQD
2019-01-04T12:58:04.358Z;ISIN;EZ14ZJR6VL74;14.13075;360T;MONE;ZAR;N/A;1.99E7;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307805475L1;false;TPAC,FULJ,ILQD
2019-01-04T12:58:04.358Z;ISIN;EZ98V93DXZ44;14.13177;360T;MONE;ZAR;N/A;1.99E7;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307805475L2;false;TPAC,FULJ,ILQD
